siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000810,00012,21600081000012,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,1,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.149334,49.470569,0.95,housenumber,1 Rue de la Ville 60510 Bonlier,60081_0040_00001,G,1 RUE DE LA VILLE,
216000810,00020,21600081000020,O,1983-12-21,NN,,,2021-10-27T08:09:21,false,4,,1,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.149334,49.470569,0.95,housenumber,1 Rue de la Ville 60510 Bonlier,60081_0040_00001,G,1 RUE DE LA VILLE,
256003534,00011,25600353400011,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266000819,00018,26600081900018,O,1983-03-01,NN,,,2016-07-23T12:23:47,true,4,MAIRIE,1,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.149334,49.470569,0.95,housenumber,1 Rue de la Ville 60510 Bonlier,60081_0040_00001,G,1 RUE DE LA VILLE,
276000361,00010,27600036100010,O,,,,,,true,1,,,,,,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296001597,00016,29600159700016,O,1983-08-10,NN,,,2007-06-14T09:58:33,true,3,MAIRIE,1,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.1C,NAFRev1,N,2.149334,49.470569,0.95,housenumber,1 Rue de la Ville 60510 Bonlier,60081_0040_00001,G,1 RUE DE LA VILLE,
296008899,00019,29600889900019,O,2001-12-25,,,,,true,2,MAIRIE,1,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,2.149334,49.470569,0.95,housenumber,1 Rue de la Ville 60510 Bonlier,60081_0040_00001,G,1 RUE DE LA VILLE,
310379805,00016,31037980500016,O,,NN,,,,true,1,,29,,RUE,DE L'HERBEUSE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.154076,49.472014,0.95,housenumber,29 Rue de l’Herbeuse 60510 Bonlier,60081_0020_00029,G,29 RUE DE L HERBEUSE,
316251263,00018,31625126300018,O,1979-01-01,NN,,,2008-04-05T00:16:42,true,3,,,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.148573,49.468014,0.95,street,Rue Neuve 60510 Bonlier,60081_0025,G,RUE NEUVE,
326677366,00253,32667736600253,O,2010-07-01,,,,2016-01-12T00:11:39,false,1,,,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2010-07-01,A,AGORA,,,AGORA,46.21Z,NAFRev2,N,2.148573,49.468014,0.95,street,Rue Neuve 60510 Bonlier,60081_0025,G,RUE NEUVE,
333285583,00014,33328558300014,O,,,,,2015-10-05T11:46:53,true,1,,36,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.10,NAP,N,2.147112,49.465555,0.95,housenumber,36 Rue Neuve 60510 Bonlier,60081_0025_00036,G,36 RUE NEUVE,
334018397,00011,33401839700011,O,,NN,,,,true,1,,25,,RUE,DE L HERBEUSE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,51.1E,NAF1993,N,2.154216,49.472421,0.95,housenumber,25 Rue de l’Herbeuse 60510 Bonlier,60081_0020_00025,G,25 RUE DE L HERBEUSE,
337737225,00017,33773722500017,O,,NN,,,,true,1,,,,RUE,DE GUIGNECOURT,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,2.145496,49.472814,0.95,street,Rue de Guignecourt 60510 Bonlier,60081_0010,G,RUE DE GUIGNECOURT,
339314858,00012,33931485800012,O,,NN,,,,true,1,,7,,RUE,DE VELENNES,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,55.31,NAP,N,2.154732,49.47175,0.94,housenumber,7 Rue de Velennes 60510 Bonlier,60081_0035_00007,G,7 RUE DE VELENNES,
341513190,00015,34151319000015,O,1987-03-01,NN,,,,true,3,,,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,2.148573,49.468014,0.95,street,Rue Neuve 60510 Bonlier,60081_0025,G,RUE NEUVE,
350331476,00027,35033147600027,O,2007-11-19,NN,,,2010-04-18T05:19:38,false,3,,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.32A,NAFRev2,O,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
352511257,00011,35251125700011,O,,NN,,,,true,1,,25,B,RUE,DE L'HERBEUSE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,77.05,NAP,N,2.154368,49.472381,0.87,housenumber,25bis Rue de l’Herbeuse 60510 Bonlier,60081_0020_00025_bis,G,25BIS RUE DE L HERBEUSE,
378336994,00017,37833699400017,O,1990-04-16,NN,,,2007-01-12T13:21:42,true,3,,4,,RUE,DE HERU,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,2.150999,49.470934,0.75,housenumber,4 Rue de l’Herbeuse 60510 Bonlier,60081_0020_00004,G,4 RUE DE L HERBEUSE,
378537617,00011,37853761700011,O,1990-06-01,NN,,,2009-06-27T06:15:49,true,4,,11,,RUE,DE GUIGNECOURT,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,01.61Z,NAFRev2,N,2.145168,49.472933,0.95,housenumber,11 Rue de Guignecourt 60510 Bonlier,60081_0010_00011,G,11 RUE DE GUIGNECOURT,
379479496,00026,37947949600026,O,2011-04-01,,,4331ZB,2021-02-23T11:08:04,true,3,,5,,RUE,DE HENU,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.31Z,NAFRev2,N,2.147958,49.472413,0.76,housenumber,5 Rue d’Henu 60510 Bonlier,60081_0015_00005,G,5 RUE D HENU,
379479652,00024,37947965200024,O,2004-04-08,NN,,,2009-06-27T06:19:30,true,4,,7,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,45.3A,NAFRev1,O,2.148485,49.470889,0.95,housenumber,7 Rue de la Ville 60510 Bonlier,60081_0040_00007,G,7 RUE DE LA VILLE,
391820834,00011,39182083400011,O,1993-07-01,NN,,,,true,1,,20,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,51.2E,NAF1993,N,2.147227,49.471598,0.95,housenumber,20 Rue de la Ville 60510 Bonlier,60081_0040_00020,G,20 RUE DE LA VILLE,
392471991,00019,39247199100019,O,1993-10-01,NN,,,,true,1,,5,,RUE,GUIGNECOURT,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.1F,NAF1993,N,2.145905,49.472536,0.94,housenumber,5 Rue de Guignecourt 60510 Bonlier,60081_0010_00005,G,5 RUE DE GUIGNECOURT,
399788280,00028,39978828000028,O,1996-12-07,02,2020,3101ZZ,2022-08-29T09:20:55,true,4,,5,,RUE,DE VELENNES,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.20B,NAFRev2,O,2.153726,49.472084,0.94,housenumber,5 Rue de Velennes 60510 Bonlier,60081_0035_00005,G,5 RUE DE VELENNES,
399815851,00015,39981585100015,O,1994-10-01,NN,,,,true,3,,13,B,RUE,DE L'HERBEUSE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,2.152496,49.472147,0.87,housenumber,13bis Rue de l’Herbeuse 60510 Bonlier,60081_0020_00013_bis,G,13BIS RUE DE L HERBEUSE,
401143573,00012,40114357300012,O,1995-04-01,NN,,,2022-12-22T08:53:43,true,5,,1,B,RUE,DE HENU,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,43.91B,NAFRev2,N,2.147469,49.472221,0.64,housenumber,1bis Rue d’Henu 60510 Bonlier,60081_0015_00001_bis,G,1BIS RUE D HENU,
401430129,00015,40143012900015,O,1995-06-15,NN,,,2008-11-08T01:11:19,false,4,,36,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,25.2E,NAF1993,O,2.147112,49.465555,0.95,housenumber,36 Rue Neuve 60510 Bonlier,60081_0025_00036,G,36 RUE NEUVE,
401845144,00021,40184514400021,O,2014-03-01,,,,2016-10-25T08:19:11,true,2,,6,,,RUE DE VELENNES,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,71.12B,NAFRev2,N,2.153985,49.471938,0.94,housenumber,6 Rue de Velennes 60510 Bonlier,60081_0035_00006,G,6 RUE DE VELENNES,
402917983,00049,40291798300049,O,2000-05-01,NN,,2841ZZ,2022-09-05T17:20:38,false,4,,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.41Z,NAFRev2,O,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
403198906,00014,40319890600014,O,,NN,,,,true,1,,36,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5F,NAF1993,O,2.147112,49.465555,0.95,housenumber,36 Rue Neuve 60510 Bonlier,60081_0025_00036,G,36 RUE NEUVE,
403763402,00019,40376340200019,O,1983-12-31,NN,,,2021-12-08T11:21:06,true,4,,,,,,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404763617,00010,40476361700010,O,1996-02-02,NN,,,2008-01-16T13:41:37,true,3,,1,,RUE,DE MERU,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.146472,49.47219,0.61,housenumber,1 Rue de Guignecourt 60510 Bonlier,60081_0010_00001,G,1 RUE DE GUIGNECOURT,
407890052,00019,40789005200019,O,1996-06-10,NN,,,2008-01-05T20:22:40,true,3,,7,,RUE,DE GUIGNECOURT,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.145647,49.472659,0.95,housenumber,7 Rue de Guignecourt 60510 Bonlier,60081_0010_00007,G,7 RUE DE GUIGNECOURT,
410576987,00011,41057698700011,O,1997-01-15,NN,,,2008-11-08T01:23:33,true,3,,2,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4H,NAFRev1,O,2.149983,49.470137,0.95,housenumber,2 Rue Neuve 60510 Bonlier,60081_0025_00002,G,2 RUE NEUVE,
418464343,00023,41846434300023,O,2008-04-07,,,,2010-05-21T04:41:50,true,2,,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2009-09-30,F,B.E FRANCE,,,,71.12B,NAFRev2,N,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
420369688,00015,42036968800015,O,1998-11-01,NN,,,2014-06-13T23:09:45,true,5,MAIRIE,,,RUE,VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2013-03-17,A,,,,,93.12Z,NAFRev2,O,2.148047,49.471127,0.84,street,Rue de la Ville 60510 Bonlier,60081_0040,G,RUE DE LA VILLE,
425355518,00019,42535551800019,O,1980-01-01,NN,,,2008-01-05T01:15:19,true,4,,18,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.147414,49.471447,0.95,housenumber,18 Rue de la Ville 60510 Bonlier,60081_0040_00018,G,18 RUE DE LA VILLE,
429576028,00022,42957602800022,O,2002-06-12,NN,,,2008-01-05T20:51:41,true,3,,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
432690782,00011,43269078200011,O,2000-07-17,NN,,,2008-01-05T20:56:15,true,3,,36,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.147112,49.465555,0.95,housenumber,36 Rue Neuve 60510 Bonlier,60081_0025_00036,G,36 RUE NEUVE,
434184321,00017,43418432100017,O,2001-01-03,NN,,,2008-11-08T02:00:20,true,4,CENTRE TECHNOPARC 2000,17,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,74.8D,NAFRev1,N,2.148773,49.468269,0.95,housenumber,17 Rue Neuve 60510 Bonlier,60081_0025_00017,G,17 RUE NEUVE,
434553301,00012,43455330100012,O,2001-01-03,NN,,,2006-11-25T17:16:19,true,3,CENTRE TECHNOPARC 2000,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,74.1J,NAFRev1,N,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
443615851,00013,44361585100013,O,2002-10-02,NN,,,,true,4,,11,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,52.6E,NAFRev1,N,2.147601,49.471234,0.95,housenumber,11 Rue de la Ville 60510 Bonlier,60081_0040_00011,G,11 RUE DE LA VILLE,
478150741,00013,47815074100013,O,2004-06-23,NN,,,2008-01-05T03:37:03,true,3,,36,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.147112,49.465555,0.95,housenumber,36 Rue Neuve 60510 Bonlier,60081_0025_00036,G,36 RUE NEUVE,
478469307,00068,47846930700068,O,2005-05-10,NN,,,2007-05-22T00:40:38,false,2,TECHNOPARC 2000,9,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2005-10-03,F,MEUBLES A THEMES,,,,52.4H,NAFRev1,O,2.149292,49.468921,0.95,housenumber,9 Rue Neuve 60510 Bonlier,60081_0025_00009,G,9 RUE NEUVE,
479308124,00011,47930812400011,O,2004-08-01,NN,,,2010-04-18T10:54:54,false,4,,2,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32A,NAFRev2,O,2.149983,49.470137,0.95,housenumber,2 Rue Neuve 60510 Bonlier,60081_0025_00002,G,2 RUE NEUVE,
479511453,00025,47951145300025,O,2004-11-18,NN,,,2011-11-17T09:29:17,false,4,,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,24.42Z,NAFRev2,O,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
480654839,00012,48065483900012,O,2005-02-01,12,2020,,2022-08-29T09:14:01,true,4,ESPACE INDUSTRIELLE TECHNO,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.12Z,NAFRev2,O,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
481308807,00017,48130880700017,O,2005-02-01,,,,2022-03-28T10:09:57,false,3,,1,,RUE,VELENNES,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,90.01Z,NAFRev2,N,2.153238,49.472347,0.94,housenumber,1 Rue de Velennes 60510 Bonlier,60081_0035_00001,G,1 RUE DE VELENNES,
492313473,00018,49231347300018,O,2006-10-06,NN,,2910ZB,2015-03-17T01:32:31,true,5,,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,45.11Z,NAFRev2,N,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
492946678,00017,49294667800017,O,2006-11-27,NN,,,2010-04-18T12:29:29,false,3,,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
495261380,00010,49526138000010,O,2006-06-09,,,,2008-01-05T00:29:19,true,2,MAIRIE,,,,,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500566765,00011,50056676500011,O,2007-10-01,,,,2011-06-01T06:07:17,false,3,,1,,RUE,DE HENU,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.31Z,NAFRev2,N,2.147102,49.472052,0.76,housenumber,1 Rue d’Henu 60510 Bonlier,60081_0015_00001,G,1 RUE D HENU,
502991557,00013,50299155700013,O,2008-03-06,NN,,4334ZC,2015-03-18T01:26:06,true,2,TECHNOPARC 2000,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.34Z,NAFRev2,N,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
504877697,00012,50487769700012,O,2008-06-16,,,,2014-07-10T01:22:50,false,2,,17,,RUE,DE L HERBEUSE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.32B,NAFRev2,N,2.153309,49.473199,0.95,housenumber,17 Rue de l’Herbeuse 60510 Bonlier,60081_0020_00017,G,17 RUE DE L HERBEUSE,
508786506,00024,50878650600024,O,2010-12-06,NN,,,2021-10-27T08:13:10,true,3,,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.22Z,NAFRev2,N,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
509148060,00023,50914806000023,O,2010-12-09,,,,2018-02-06T04:07:09,true,2,,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,68.20B,NAFRev2,N,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
509183380,00013,50918338000013,O,2008-11-07,NN,,3312ZB,2015-03-18T01:27:30,true,2,YECHNOPARC 2000,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,33.12Z,NAFRev2,N,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
510656648,00019,51065664800019,O,2009-02-23,,,,2012-11-10T00:32:41,true,3,,,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,43.99C,NAFRev2,N,2.148573,49.468014,0.95,street,Rue Neuve 60510 Bonlier,60081_0025,G,RUE NEUVE,
511542318,00015,51154231800015,O,2009-05-01,,,,2010-05-31T14:44:54,false,3,,29,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,41.20A,NAFRev2,O,2.147882,49.467004,0.95,housenumber,29 Rue Neuve 60510 Bonlier,60081_0025_00029,G,29 RUE NEUVE,
512371857,00024,51237185700024,O,2016-02-14,,,,2020-07-21T04:09:50,false,1,,10,,,RUE DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2016-02-14,F,,,,,47.99A,NAFRev2,N,2.148726,49.470851,0.95,housenumber,10 Rue de la Ville 60510 Bonlier,60081_0040_00010,G,10 RUE DE LA VILLE,
513052316,00025,51305231600025,O,2010-12-13,,,,2012-11-10T00:58:33,true,1,,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,45.20A,NAFRev2,N,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
513789164,00011,51378916400011,O,2009-07-18,,,,2018-01-26T03:59:25,true,4,,18,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,N,2.148747,49.46835,0.95,housenumber,18 Rue Neuve 60510 Bonlier,60081_0025_00018,G,18 RUE NEUVE,
514093582,00013,51409358200013,O,2009-09-01,,,,2011-03-29T05:02:02,true,3,,2,,RUE,DE GUIGNECOURT,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,43.99C,NAFRev2,N,2.146148,49.472468,0.95,housenumber,2 Rue de Guignecourt 60510 Bonlier,60081_0010_00002,G,2 RUE DE GUIGNECOURT,
519316897,00015,51931689700015,O,2010-01-15,,,,2019-09-04T03:36:14,true,1,,18,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,2.148747,49.46835,0.95,housenumber,18 Rue Neuve 60510 Bonlier,60081_0025_00018,G,18 RUE NEUVE,
521787051,00015,52178705100015,O,2010-04-14,NN,,4120AZ,2020-12-18T09:01:05,true,3,,11,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,41.20A,NAFRev2,N,2.147601,49.471234,0.95,housenumber,11 Rue de la Ville 60510 Bonlier,60081_0040_00011,G,11 RUE DE LA VILLE,
521851832,00019,52185183200019,O,2010-04-14,,,,2010-04-20T09:12:47,true,1,,11,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,68.20B,NAFRev2,N,2.147601,49.471234,0.95,housenumber,11 Rue de la Ville 60510 Bonlier,60081_0040_00011,G,11 RUE DE LA VILLE,
524565793,00014,52456579300014,O,2010-08-20,NN,,,2013-05-18T04:21:46,true,3,,32,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2012-03-31,F,MULTI.RENOV.PRO,,,,41.20B,NAFRev2,O,2.147743,49.46686,0.95,housenumber,32 Rue Neuve 60510 Bonlier,60081_0025_00032,G,32 RUE NEUVE,
525239612,00019,52523961200019,O,2010-10-01,,,,2022-09-29T03:57:56,true,2,,2,,RUE,DE TILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2022-04-19,F,BONLIER PAYSAGE,,,,81.30Z,NAFRev2,N,2.146772,49.471775,0.94,housenumber,2 Rue de Tillé 60510 Bonlier,60081_0030_00002,G,2 RUE DE TILLE,
526012430,00017,52601243000017,O,,NN,,,,true,1,,20,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,2.147227,49.471598,0.95,housenumber,20 Rue de la Ville 60510 Bonlier,60081_0040_00020,G,20 RUE DE LA VILLE,
526110028,00028,52611002800028,O,,,,,,true,1,,,,RUE,DE GUIGNECOURT,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,70.2C,NAF1993,N,2.145496,49.472814,0.95,street,Rue de Guignecourt 60510 Bonlier,60081_0010,G,RUE DE GUIGNECOURT,
526512884,00010,52651288400010,O,1965-01-01,NN,,,,true,1,,41,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,2.148047,49.471127,0.82,street,Rue de la Ville 60510 Bonlier,60081_0040,G,RUE DE LA VILLE,
526620117,00014,52662011700014,O,,NN,,,,true,1,,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,45.2L,NAF1993,O,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
528005846,00019,52800584600019,O,2010-11-01,,,,2013-03-19T08:31:01,true,2,,23,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,62.01Z,NAFRev2,N,2.148088,49.467461,0.95,housenumber,23 Rue Neuve 60510 Bonlier,60081_0025_00023,G,23 RUE NEUVE,
529183535,00010,52918353500010,O,2011-01-01,,,,2016-11-23T12:28:06,false,2,,,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,43.99C,NAFRev2,N,2.148573,49.468014,0.95,street,Rue Neuve 60510 Bonlier,60081_0025,G,RUE NEUVE,
529183535,00028,52918353500028,O,2016-10-26,,,8121ZZ,2021-02-23T15:46:32,true,1,,,,RUE,DE NIVILLERS,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,81.21Z,NAFRev2,N,2.148405,49.465978,0.94,street,Rue de Nivillers 60510 Bonlier,60081_0026,G,RUE DE NIVILLERS,
532659885,00018,53265988500018,O,2011-04-14,,,,2022-01-05T04:08:26,true,1,,1,,RUE,DU HENU,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,68.20B,NAFRev2,N,2.147102,49.472052,0.76,housenumber,1 Rue d’Henu 60510 Bonlier,60081_0015_00001,G,1 RUE D HENU,
534109939,00049,53410993900049,P,2018-11-13,,,,2023-04-28T09:10:39,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BONLIER,,[ND],60081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
537947087,00012,53794708700012,O,2011-11-15,01,2020,4333ZZ,2022-08-29T09:36:21,true,1,,6,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,43.33Z,NAFRev2,O,2.149298,49.469049,0.95,housenumber,6 Rue Neuve 60510 Bonlier,60081_0025_00006,G,6 RUE NEUVE,
539830844,00012,53983084400012,O,2012-02-14,NN,,4781ZV,2020-08-25T10:50:25,true,2,,11,,RUE,DE LA VILLE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,LA PALOURDIERE,47.23Z,NAFRev2,N,2.147601,49.471234,0.95,housenumber,11 Rue de la Ville 60510 Bonlier,60081_0040_00011,G,11 RUE DE LA VILLE,
749987327,00014,74998732700014,O,2012-01-28,,,,2012-03-04T06:07:39,true,1,,16,,RUE,DE L'HERBEUSE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2012-01-28,A,,,,,68.20B,NAFRev2,N,2.15296,49.472279,0.95,housenumber,16 Rue de l’Herbeuse 60510 Bonlier,60081_0020_00016,G,16 RUE DE L HERBEUSE,
752124321,00015,75212432100015,O,2012-06-01,NN,,4332AA,2015-10-02T04:34:44,true,4,TECHNOPARC 2000,19,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,AIR ISO PICARDIE,43.32A,NAFRev2,N,2.148913,49.468409,0.95,housenumber,19 Rue Neuve 60510 Bonlier,60081_0025_00019,G,19 RUE NEUVE,
780510038,00018,78051003800018,O,,,,,,true,1,,,,,,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780683785,00015,78068378500015,O,1972-01-01,NN,,,2008-01-05T03:14:13,true,5,,1,,RUE,DE HENU,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.147102,49.472052,0.76,housenumber,1 Rue d’Henu 60510 Bonlier,60081_0015_00001,G,1 RUE D HENU,
791233406,00010,79123340600010,O,2013-03-01,,,,2015-08-06T04:00:51,true,2,,16,,RUE,DE L'HERBEUSE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,TMT SERVICES,43.33Z,NAFRev2,N,2.15296,49.472279,0.95,housenumber,16 Rue de l’Herbeuse 60510 Bonlier,60081_0020_00016,G,16 RUE DE L HERBEUSE,
792707549,00012,79270754900012,O,2013-05-01,01,2020,,2023-02-09T03:55:26,true,2,,18,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,68.20B,NAFRev2,O,2.148747,49.46835,0.95,housenumber,18 Rue Neuve 60510 Bonlier,60081_0025_00018,G,18 RUE NEUVE,
794480236,00015,79448023600015,O,2013-08-01,,,,2015-03-26T11:58:57,true,2,,11,,RUE,NEUVE,60510,BONLIER,,,60081,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,59.11B,NAFRev2,N,2.149139,49.468733,0.95,housenumber,11 Rue Neuve 60510 Bonlier,60081_0025_00011,G,11 RUE NEUVE,