id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-305740,2021-10-04,000001,Vente,500,,,PLACIS DE LA VILLE AURAY,B390,22350,22069,Guenroc,22,,,220690000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,554,-2.066735,48.311034
2021-305967,2021-09-30,000003,Vente,480000,,,LE JARDIN DE L AIRE,B268,22350,22069,Guenroc,22,,,220690000A0233,,,,,,,,,,,,,0,,,,,L,landes,,,272,-2.077397,48.31869
2021-305967,2021-09-30,000003,Vente,480000,,,LE BOIS DE GUENROC,B030,22350,22069,Guenroc,22,,,220690000A0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9550,-2.080132,48.319045
2021-305967,2021-09-30,000003,Vente,480000,,,LE BOIS DE GUENROC,B030,22350,22069,Guenroc,22,,,220690000A0791,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1500,-2.080132,48.319045
2021-305967,2021-09-30,000003,Vente,480000,,,LE BOIS DE GUENROC,B030,22350,22069,Guenroc,22,,,220690000A0791,,,,,,,,,,,,,0,,,,,L,landes,,,11590,-2.080132,48.319045
2021-305967,2021-09-30,000003,Vente,480000,,,LE BOIS DE GUENROC,B030,22350,22069,Guenroc,22,,,220690000A0791,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110862,-2.080132,48.319045
2021-305967,2021-09-30,000003,Vente,480000,,,LE BOIS DE GUENROC,B030,22350,22069,Guenroc,22,,,220690000A0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13400,-2.080132,48.319045
2021-305967,2021-09-30,000003,Vente,480000,,,LE BOIS DE GUENROC,B030,22350,22069,Guenroc,22,,,220690000A0791,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14735,-2.080132,48.319045
2021-305967,2021-09-30,000003,Vente,480000,,,LE BOIS DE GUENROC,B030,22350,22069,Guenroc,22,,,220690000A0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8610,-2.080132,48.319045
2021-305967,2021-09-30,000003,Vente,480000,,,LE BOIS DE GUENROC,B030,22350,22069,Guenroc,22,,,220690000A0791,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8865,-2.080132,48.319045
2021-305967,2021-09-30,000003,Vente,480000,,,LE BOIS DE GUENROC,B030,22350,22069,Guenroc,22,,,220690000A0791,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25498,-2.080132,48.319045
2021-305967,2021-09-30,000003,Vente,480000,,,LE BOIS DE GUENROC,B030,22350,22069,Guenroc,22,,,220690000A0791,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21080,-2.080132,48.319045
2021-306468,2021-10-19,000001,Vente,13046.5,,,LA VILLE PIERRE,B502,22350,22069,Guenroc,22,,,220690000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,5893,-2.095162,48.317391
2021-307986,2021-11-15,000001,Vente,3500,,,LA HAUTRETE,B251,22350,22069,Guenroc,22,,,220690000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,6281,-2.084058,48.303001
2021-307986,2021-11-15,000001,Vente,3500,,,LE GRAND SUD,B228,22350,22069,Guenroc,22,,,220690000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,1373,-2.084019,48.303356
2021-310001,2021-12-17,000001,Vente,135000,5,,RUE DU ROQUET,0055,22350,22069,Guenroc,22,,,220690000A0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,-2.07385,48.319257
2021-310001,2021-12-17,000001,Vente,135000,5,,RUE DU ROQUET,0055,22350,22069,Guenroc,22,,,220690000A0250,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,796,-2.07385,48.319257
2021-310001,2021-12-17,000001,Vente,135000,,,LE BOIS MARDEL,B035,22350,22069,Guenroc,22,,,220690000A0251,,,,,,,,,,,,,0,,,,,J,jardins,,,754,-2.07381,48.319552
2021-310001,2021-12-17,000001,Vente,135000,,,LE BOIS MARDEL,B035,22350,22069,Guenroc,22,,,220690000A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3455,-2.073154,48.319381
2021-310001,2021-12-17,000001,Vente,135000,,,L AVENUE,B007,22350,22069,Guenroc,22,,,220690000A0253,,,,,,,,,,,,,0,,,,,L,landes,,,360,-2.072873,48.319511
2021-310001,2021-12-17,000001,Vente,135000,5,,RUE DU ROQUET,0055,22350,22069,Guenroc,22,,,220690000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,158,-2.073735,48.319106
2021-310001,2021-12-17,000001,Vente,135000,,,RUE DU ROQUET,0055,22350,22069,Guenroc,22,,,220690000A0662,,,,,,,,,,,,,0,,,,,L,landes,,,189,-2.07313,48.319183
2021-311063,2021-01-22,000001,Vente,3400,,,LE CHAMP DES VAUX,B054,22350,22069,Guenroc,22,,,220690000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-2.083512,48.302426
2021-311063,2021-01-22,000001,Vente,3400,,,LES ECLUSES,B187,22350,22069,Guenroc,22,,,220690000B0558,,,,,,,,,,,,,0,,,,,P,prés,,,1174,-2.084075,48.301523
2021-311063,2021-01-22,000001,Vente,3400,,,LE CLOS POMMIER,B131,22350,22069,Guenroc,22,,,220690000B0812,,,,,,,,,,,,,0,,,,,T,terres,,,5961,-2.084317,48.301753
2021-311501,2021-03-01,000001,Vente,182000,4,,LOT DU VERGER,A010,22350,22069,Guenroc,22,,,220690000A0746,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-2.075133,48.315787
2021-311501,2021-03-01,000001,Vente,182000,4,,LOT DU VERGER,A010,22350,22069,Guenroc,22,,,220690000A0746,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,510,-2.075133,48.315787
2021-311691,2021-03-31,000001,Vente,1400,,,LA DERNIERE A MARCHAND,B174,22350,22069,Guenroc,22,,,220690000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-2.081203,48.30514
2021-312808,2021-06-05,000001,Vente,8687.5,,,LA PETITE PERRIERE,B371,22350,22069,Guenroc,22,,,220690000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-2.08309,48.313647
2021-312808,2021-06-05,000001,Vente,8687.5,,,LA PERRIERE,B347,22350,22069,Guenroc,22,,,220690000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,4450,-2.082906,48.314376
2021-312808,2021-06-05,000001,Vente,8687.5,,,LA PERRIERE,B347,22350,22069,Guenroc,22,,,220690000A0111,,,,,,,,,,,,,0,,,,,L,landes,,,672,-2.083093,48.314689
2021-312808,2021-06-05,000001,Vente,8687.5,,,SUR LES FOSSES,B203,22350,22069,Guenroc,22,,,220690000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-2.091825,48.311469
2021-312808,2021-06-05,000001,Vente,8687.5,,,SUR LES FOSSES,B203,22350,22069,Guenroc,22,,,220690000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,2713,-2.091467,48.311593
2021-312811,2021-06-05,000001,Vente,2230.5,,,LES PETITES MARDELLES,B375,22350,22069,Guenroc,22,,,220690000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,4461,-2.083265,48.311396
2021-313097,2021-06-09,000001,Vente,115500,9,,PL BOURDAIS,0005,22350,22069,Guenroc,22,,,220690000A0778,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,139,-2.076422,48.316761
2021-313097,2021-06-09,000001,Vente,115500,9,,PL BOURDAIS,0005,22350,22069,Guenroc,22,,,220690000A0778,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,598,-2.076422,48.316761
2021-313097,2021-06-09,000001,Vente,115500,9,,PL BOURDAIS,0005,22350,22069,Guenroc,22,,,220690000A0778,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,598,-2.076422,48.316761
2021-313097,2021-06-09,000001,Vente,115500,9,,PL BOURDAIS,0005,22350,22069,Guenroc,22,,,220690000A0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-2.076422,48.316761
2021-313255,2021-07-19,000001,Vente,202000,14,,LA VILLE AURAY,B495,22350,22069,Guenroc,22,,,220690000B0216,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,688,-2.066907,48.311348
2021-313255,2021-07-19,000001,Vente,202000,,,LA FORGE,B201,22350,22069,Guenroc,22,,,220690000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,6151,-2.067107,48.311549
2021-313255,2021-07-19,000001,Vente,202000,,,JARDIN AUX MOUCHES,B262,22350,22069,Guenroc,22,,,220690000B0862,,,,,,,,,,,,,0,,,,,J,jardins,,,538,-2.06664,48.311431
2021-313960,2021-08-10,000001,Vente,5400,,,SUR LES FOSSES,B203,22350,22069,Guenroc,22,,,220690000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,10800,-2.090896,48.31191
2021-314082,2021-08-24,000001,Vente,1000,5135,,BAUMELIN,B016,22350,22069,Guenroc,22,,,220690000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,-2.085303,48.305611
2021-314082,2021-08-24,000001,Vente,1000,,,LE CLOS DE DERRIERE,B087,22350,22069,Guenroc,22,,,220690000B0900,,,,,,,,,,,,,0,,,,,S,sols,,,221,-2.085197,48.305518
2021-314082,2021-08-24,000001,Vente,1000,,,LE CLOS DE DERRIERE,B087,22350,22069,Guenroc,22,,,220690000B0902,,,,,,,,,,,,,0,,,,,S,sols,,,172,-2.085354,48.305479
2021-314092,2021-08-24,000001,Vente,1800,,,LES DEMI JOURNIEUX,B173,22350,22069,Guenroc,22,,,220690000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,4537,-2.084683,48.301941
2021-314206,2021-08-31,000001,Vente,240000,1,,RUE DE LA ROCHE BLANCHE,0050,22350,22069,Guenroc,22,,,220690000A0535,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,546,-2.076564,48.318235
2021-314206,2021-08-31,000001,Vente,240000,1,,RUE DE LA ROCHE BLANCHE,0050,22350,22069,Guenroc,22,,,220690000A0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,-2.076564,48.318235
