siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903359,00014,21890335900014,O,1983-03-01,02,2021,,2023-11-27T13:25:58,true,4,,,,,,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903359,00022,21890335900022,O,1999-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.363527,48.010125,0.39,street,Hameau la Tuilerie 89300 Saint-Aubin-sur-Yonne,89335_u3i6bw,D,HAMEAU LA TUILERIE,
268903358,00011,26890335800011,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89300,SAINT-AUBIN-SUR-YONNE,,BP 212,89335,89306,JOIGNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.363527,48.010125,0.39,street,Hameau la Tuilerie 89300 Saint-Aubin-sur-Yonne,89335_u3i6bw,G,HAMEAU LA TUILERIE,
268906187,00011,26890618700011,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.363527,48.010125,0.39,street,Hameau la Tuilerie 89300 Saint-Aubin-sur-Yonne,89335_u3i6bw,G,HAMEAU LA TUILERIE,
278903018,00010,27890301800010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298901067,00017,29890106700017,O,1985-12-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,70.1C,NAFRev1,N,3.363527,48.010125,0.39,street,Hameau la Tuilerie 89300 Saint-Aubin-sur-Yonne,89335_u3i6bw,G,HAMEAU LA TUILERIE,
301727814,00016,30172781400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE PARIS RN 6,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309034569,00058,30903456900058,O,2012-05-21,,,,2019-11-14T14:01:04,false,2,,17,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.39B,NAFRev2,O,3.346502,48.000865,0.84,housenumber,17 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00017,G,17 ROUTE NATIONALE,
309242485,00022,30924248500022,O,1985-01-02,NN,,,2021-02-23T10:38:11,true,3,,6,,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.373852,47.987905,0.83,housenumber,6 Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182_00006,G,6 ROUTE DE PARIS,
309702918,00017,30970291800017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312663727,00013,31266372700013,O,1978-05-12,NN,,,2023-05-05T20:30:31,true,4,,,,CHE,DE LA VALLEE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,3.346925,48.0012,0.83,street,Chemin de la Vallée 89300 Saint-Aubin-sur-Yonne,89335_0260,G,CHEMIN DE LA VALLEE,
314467341,00017,31446734100017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.372614,47.988168,0.81,street,Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182,G,ROUTE DE PARIS,
314633090,00027,31463309000027,O,,,,,2019-11-14T14:01:04,true,1,,6,,RTE,DE LA VALLEE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.346932,48.001089,0.81,housenumber,6 Rue de la Vallée 89300 Saint-Aubin-sur-Yonne,89335_0270_00006,G,6 RUE DE LA VALLEE,
318810660,00015,31881066000015,O,,NN,,,2019-11-14T14:01:04,true,1,,35,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,47.04,NAP,N,3.345195,48.001328,0.84,housenumber,35 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00035,G,35 ROUTE NATIONALE,
319296315,00025,31929631500025,O,1998-10-22,NN,,,2019-11-14T14:01:04,false,6,,,,,PLAINE D'EPIZY,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.12Z,NAFRev2,N,3.372477,47.985887,0.94,street,Plaine d’Epizy 89300 Saint-Aubin-sur-Yonne,89335_B050,G,PLAINE D EPIZY,
319480851,00033,31948085100033,O,2001-01-01,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DES SUREAUX,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,3.346878,47.998821,0.95,housenumber,2 Rue des Sureaux 89300 Saint-Aubin-sur-Yonne,89335_0230_00002,G,2 RUE DES SUREAUX,
319522173,00024,31952217300024,O,1997-04-01,NN,,3109BA,2019-11-14T14:01:04,true,4,,24,B,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,31.03Z,NAFRev2,N,3.370925,47.989084,0.74,housenumber,24bis Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182_00024_bis,G,24BIS ROUTE DE PARIS,
320398811,00010,32039881100010,O,1979-07-01,NN,,,2019-11-14T14:01:04,true,1,,169,,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,70.2A,NAF1993,N,3.372614,47.988168,0.63,street,Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182,G,ROUTE DE PARIS,
321812943,00017,32181294300017,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,67.06,NAP,N,3.346921,48.000659,0.82,street,Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175,G,ROUTE NATIONALE,
323124784,00014,32312478400014,O,,,,,2019-11-14T14:01:04,true,1,,,,,RN 6,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
325379543,00011,32537954300011,O,1982-09-07,NN,,,2019-11-14T14:01:04,true,2,,19,,RUE,DE LA VALLEE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,,,,3.347334,48.002304,0.95,housenumber,19 Rue de la Vallée 89300 Saint-Aubin-sur-Yonne,89335_0270_00019,G,19 RUE DE LA VALLEE,
327796157,00011,32779615700011,O,1983-07-18,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.372614,47.988168,0.81,street,Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182,G,ROUTE DE PARIS,
329334353,00011,32933435300011,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,DE PRESLES,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.342819,48.001005,0.95,housenumber,14 Rue de Presles 89300 Saint-Aubin-sur-Yonne,89335_0185_00014,G,14 RUE DE PRESLES,
330478462,00014,33047846200014,O,1984-08-01,NN,,9602AA,2019-11-14T14:01:04,true,6,,50,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,3.34721,48.000674,0.84,housenumber,50 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00050,G,50 ROUTE NATIONALE,
330478462,00022,33047846200022,O,2007-04-02,,,,2019-11-14T14:01:04,false,2,,50,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.1N,NAFRev1,N,3.34721,48.000674,0.84,housenumber,50 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00050,G,50 ROUTE NATIONALE,
331555136,00026,33155513600026,O,1989-01-01,NN,,,2019-11-14T14:01:04,false,4,,20,B,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,3.371898,47.98864,0.74,housenumber,20bis Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182_00020_bis,G,20BIS ROUTE DE PARIS,
333603298,00014,33360329800014,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LE PARADIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,3.372614,47.988168,0.44,street,Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182,G,ROUTE DE PARIS,
334559531,00010,33455953100010,O,1986-01-24,NN,,,2019-11-14T14:01:04,true,3,,18,,CHE,DU HALAGE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.341259,48.001348,0.68,housenumber,18 Chemin de Halage 89300 Saint-Aubin-sur-Yonne,89335_0110_00018,G,18 CHEMIN DE HALAGE,
338012438,00036,33801243800036,O,2015-08-10,,,,2021-02-23T10:54:42,true,1,,5,,,RUE DES SUREAUX,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,43.12A,NAFRev2,N,3.34621,47.999421,0.95,housenumber,5 Rue des Sureaux 89300 Saint-Aubin-sur-Yonne,89335_0230_00005,G,5 RUE DES SUREAUX,
338385164,00011,33838516400011,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,CHE,DES TRAVERS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,70.3A,NAF1993,N,3.346116,48.003683,0.69,housenumber,5 Chemin de Travers 89300 Saint-Aubin-sur-Yonne,89335_0245_00005,G,5 CHEMIN DE TRAVERS,
340203769,00013,34020376900013,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,6,,RTE,DE CEZY,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,,,,3.34958,47.998194,0.81,housenumber,6 Route de Cézy 89300 Saint-Aubin-sur-Yonne,89335_0040_00006,G,6 ROUTE DE CEZY,
343139598,00027,34313959800027,O,1989-07-01,NN,,,2019-11-14T14:01:04,false,6,,42,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,45.3C,NAFRev1,N,3.347763,48.000341,0.84,housenumber,42 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00042,G,42 ROUTE NATIONALE,
343710968,00011,34371096800011,O,1987-07-01,01,2021,1082ZZ,2023-11-27T13:56:24,true,6,,6,,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.72Z,NAFRev2,O,3.373852,47.987905,0.83,housenumber,6 Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182_00006,G,6 ROUTE DE PARIS,
345081723,00024,34508172300024,O,1997-04-25,,,,2019-11-14T14:01:04,true,1,,43,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,3.344115,48.001824,0.84,housenumber,43 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00043,G,43 ROUTE NATIONALE,
349163774,00038,34916377400038,O,2012-03-22,,,,2019-11-14T14:01:04,true,2,PASSAGE DES GROSEILLIERS,17,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,49.39B,NAFRev2,N,3.346502,48.000865,0.84,housenumber,17 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00017,G,17 ROUTE NATIONALE,
349460832,00018,34946083200018,O,1989-01-30,,,,2019-11-14T14:01:04,false,4,,,,RTE,DE CHAMBERY,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1996-04-01,F,AGENT FIAT,,,,50.1Z,NAF1993,N,3.348485,47.998295,0.38,street,Route de Cézy 89300 Saint-Aubin-sur-Yonne,89335_0040,G,ROUTE DE CEZY,
350328332,00027,35032833200027,O,1989-01-01,NN,,,2019-11-14T14:01:04,false,4,,20,B,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,3.371898,47.98864,0.74,housenumber,20bis Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182_00020_bis,G,20BIS ROUTE DE PARIS,
353753411,00019,35375341100019,O,1990-06-01,NN,,,2019-11-14T14:01:04,true,4,,64,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,01.61Z,NAFRev2,N,3.346056,48.001222,0.84,housenumber,64 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00064,G,64 ROUTE NATIONALE,
353753411,00027,35375341100027,O,2009-09-01,NN,,,2019-11-14T14:01:04,false,2,,20,,RUE,DE LA VALLEE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,3.347344,48.002046,0.95,housenumber,20 Rue de la Vallée 89300 Saint-Aubin-sur-Yonne,89335_0270_00020,G,20 RUE DE LA VALLEE,
377533781,00011,37753378100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,R.N 6,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,4.8659584,46.6637507,0.88,poi.bus_stop,R.N. 6 (Arrêt de bus) Beaumont-sur-Grosne,https://osm.org/node/2742018551,G,,
380027102,00017,38002710200017,O,1990-12-01,,,,2019-11-14T14:01:04,true,4,,14,,RUE,DES ORMES,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.344769,47.99972,0.95,housenumber,14 Rue des Ormes 89300 Saint-Aubin-sur-Yonne,89335_0180_00014,G,14 RUE DES ORMES,
381016591,00020,38101659100020,O,1991-05-13,NN,,,2019-11-14T14:01:04,true,4,,2,,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,50.2Z,NAFRev1,N,3.375303,47.987208,0.83,housenumber,2 Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182_00002,G,2 ROUTE DE PARIS,
382819142,00011,38281914200011,O,1991-08-20,NN,,4332BB,2019-11-14T14:01:04,true,3,,12,,RUE,DES SUREAUX,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,3.346416,47.999976,0.95,housenumber,12 Rue des Sureaux 89300 Saint-Aubin-sur-Yonne,89335_0230_00012,G,12 RUE DES SUREAUX,
382929008,00011,38292900800011,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE 6,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,50.1Z,NAF1993,N,3.346921,48.000659,0.72,street,Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175,G,ROUTE NATIONALE,
384042206,00019,38404220600019,O,1992-01-06,NN,,,2019-11-14T14:01:04,true,3,,22,,RUE,DES ORMES,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,60.2E,NAFRev1,N,3.345037,48.000268,0.95,housenumber,22 Rue des Ormes 89300 Saint-Aubin-sur-Yonne,89335_0180_00022,G,22 RUE DES ORMES,
389568841,00032,38956884100032,O,1999-12-31,,,,2019-11-14T14:01:04,true,1,,43,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,3.344115,48.001824,0.84,housenumber,43 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00043,G,43 ROUTE NATIONALE,
393038856,00026,39303885600026,O,2003-11-13,NN,,4399CZ,2019-11-14T14:01:04,true,5,,6,,RTE,DE CEZY,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,43.99C,NAFRev2,N,3.34958,47.998194,0.81,housenumber,6 Route de Cézy 89300 Saint-Aubin-sur-Yonne,89335_0040_00006,G,6 ROUTE DE CEZY,
402809149,00014,40280914900014,O,1995-11-07,00,2021,4520AC,2023-11-27T13:46:16,true,4,,20,B,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,45.20A,NAFRev2,O,3.371898,47.98864,0.74,housenumber,20bis Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182_00020_bis,G,20BIS ROUTE DE PARIS,
403381585,00013,40338158500013,O,1995-10-24,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,ROUTE NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,91.3E,NAFRev1,N,3.346921,48.000659,0.95,street,Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175,G,ROUTE NATIONALE,
404961492,00018,40496149200018,O,1996-05-02,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,DE LA VALLEE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,64.1C,NAF1993,O,3.346932,48.001089,0.95,housenumber,6 Rue de la Vallée 89300 Saint-Aubin-sur-Yonne,89335_0270_00006,G,6 RUE DE LA VALLEE,
407788595,00020,40778859500020,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,1,,24,,RUE,DES ORMES,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,45.3A,NAF1993,N,3.344591,48.000314,0.95,housenumber,24 Rue des Ormes 89300 Saint-Aubin-sur-Yonne,89335_0180_00024,G,24 RUE DES ORMES,
408146850,00016,40814685000016,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,96,,RTE,,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.343873,48.00217,0.66,housenumber,96 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00096,G,96 ROUTE NATIONALE,
408146868,00018,40814686800018,O,1983-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410182661,00018,41018266100018,O,1989-09-01,NN,,,2019-11-14T14:01:04,true,4,,64,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,3.346056,48.001222,0.84,housenumber,64 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00064,G,64 ROUTE NATIONALE,
412505935,00038,41250593500038,O,2014-05-01,,,,2019-11-14T14:01:04,true,2,,12,,RTE,DE CEZY,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,82.11Z,NAFRev2,N,3.348778,47.99825,0.82,housenumber,12 Route de Cézy 89300 Saint-Aubin-sur-Yonne,89335_0040_00012,G,12 ROUTE DE CEZY,
412572828,00017,41257282800017,O,1997-06-03,NN,,,2019-11-14T14:01:04,false,4,,3,,CHE,DU HALAGE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,68.20B,NAFRev2,N,3.345336,47.998087,0.66,housenumber,3 Chemin de Halage 89300 Saint-Aubin-sur-Yonne,89335_0110_00003,G,3 CHEMIN DE HALAGE,
412640757,00016,41264075700016,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,3,,6,,,PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,3.373852,47.987905,0.81,housenumber,6 Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182_00006,G,6 ROUTE DE PARIS,
412903908,00017,41290390800017,O,1997-07-01,NN,,,2019-11-14T14:01:04,true,4,,19,,CHE,DE HALAGE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.79Z,NAFRev2,N,3.340958,48.001586,0.84,housenumber,19 Chemin de Halage 89300 Saint-Aubin-sur-Yonne,89335_0110_00019,G,19 CHEMIN DE HALAGE,
417810892,00014,41781089200014,O,1998-03-09,NN,,,2019-11-14T14:01:04,false,4,,18,,RTE,DE LA TUILERIE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2003-04-01,F,AUX PRODUITS DE NOS CAMPAGNES,,,,52.6D,NAFRev1,N,3.344909,48.002682,0.87,housenumber,18 Route de la Tuilerie 89300 Saint-Aubin-sur-Yonne,89335_0250_00018,G,18 ROUTE DE LA TUILERIE,
417810892,00022,41781089200022,O,2003-04-01,NN,,,2019-11-14T14:01:04,false,6,,12,T,RUE,DE LA VALLEE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.29Z,NAFRev2,N,3.347203,48.001515,0.86,housenumber,12ter Rue de la Vallée 89300 Saint-Aubin-sur-Yonne,89335_0270_00012_ter,G,12TER RUE DE LA VALLEE,
421909151,00019,42190915100019,O,1999-02-18,NN,,,2019-11-14T14:01:04,false,4,,6,,RUE,DE LA VALLEE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,3.346932,48.001089,0.95,housenumber,6 Rue de la Vallée 89300 Saint-Aubin-sur-Yonne,89335_0270_00006,G,6 RUE DE LA VALLEE,
421909151,00035,42190915100035,O,2002-06-03,NN,,,2019-11-14T14:01:04,true,4,,4,,PAS,DES GROSEILLERS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,3.346438,48.00086,0.78,housenumber,4 Passage des Groseilliers 89300 Saint-Aubin-sur-Yonne,89335_wvpr2j_00004,G,4 PASSAGE DES GROSEILLIERS,
428578587,00019,42857858700019,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
428925192,00018,42892519200018,O,2000-01-10,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE PRESLES,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,N,3.343243,48.000732,0.95,street,Rue de Presles 89300 Saint-Aubin-sur-Yonne,89335_0185,G,RUE DE PRESLES,
429266414,00011,42926641400011,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,40,,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.368412,47.989484,0.83,housenumber,40 Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182_00040,G,40 ROUTE DE PARIS,
429880875,00043,42988087500043,O,2019-05-01,00,2021,,2023-11-27T13:21:47,true,1,,13,,CHE,DU BAS DE MIGRAINE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2019-05-01,A,ARION,,,ARION,70.22Z,NAFRev2,N,3.351087,47.999898,0.77,housenumber,13 Chemin Bas de Migraine 89300 Saint-Aubin-sur-Yonne,89335_0020_00013,G,13 CHEMIN BAS DE MIGRAINE,
435263066,00019,43526306600019,O,2001-04-01,NN,,4321AB,2019-11-14T14:01:04,true,6,,48,,RUE,D EPIZY,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.21A,NAFRev2,N,3.373084,47.985741,0.94,housenumber,48 Rue d’Epizy 89300 Saint-Aubin-sur-Yonne,89335_0085_00048,G,48 RUE D EPIZY,
440889954,00028,44088995400028,O,2004-11-01,NN,,,2019-11-14T14:01:04,true,3,,14,,RTE,DE CEZY,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,36.1A,NAFRev1,N,3.34868,47.998264,0.82,housenumber,14 Route de Cézy 89300 Saint-Aubin-sur-Yonne,89335_0040_00014,G,14 ROUTE DE CEZY,
441634540,00013,44163454000013,O,2002-04-15,NN,,,2019-11-14T14:01:04,true,1,,24,,RUE,DES ORMES,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,3.344591,48.000314,0.95,housenumber,24 Rue des Ormes 89300 Saint-Aubin-sur-Yonne,89335_0180_00024,G,24 RUE DES ORMES,
444992515,00015,44499251500015,O,2002-10-01,NN,,,2019-11-14T14:01:04,true,5,,6,,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,10.72Z,NAFRev2,N,3.373852,47.987905,0.83,housenumber,6 Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182_00006,G,6 ROUTE DE PARIS,
448396259,00013,44839625900013,O,2003-03-01,NN,,,2022-10-19T04:22:06,true,3,,,,RTE,DES CEZY,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.348485,47.998295,0.59,street,Route de Cézy 89300 Saint-Aubin-sur-Yonne,89335_0040,G,ROUTE DE CEZY,
449174259,00019,44917425900019,O,2003-06-05,NN,,,2019-11-14T14:01:04,false,3,,19,,CHE,DE HALAGE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,52.5Z,NAFRev1,N,3.340958,48.001586,0.84,housenumber,19 Chemin de Halage 89300 Saint-Aubin-sur-Yonne,89335_0110_00019,G,19 CHEMIN DE HALAGE,
478404304,00014,47840430400014,O,2004-09-01,,,,2019-11-14T14:01:04,false,3,,92,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.3B,NAFRev1,N,3.344273,48.002037,0.84,housenumber,92 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00092,G,92 ROUTE NATIONALE,
481855849,00024,48185584900024,O,2005-04-01,01,2021,,2023-11-27T13:32:10,true,3,,2,,RTE,DE PARIS,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,45.40Z,NAFRev2,O,3.375303,47.987208,0.83,housenumber,2 Route de Paris 89300 Saint-Aubin-sur-Yonne,89335_0182_00002,G,2 ROUTE DE PARIS,
487708851,00018,48770885100018,O,2005-05-23,,,,2019-11-14T14:01:04,true,2,,3,,RUE,DE L'EGLISE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.344558,48.00148,0.94,housenumber,3 Rue de l'Eglise 89300 Saint-Aubin-sur-Yonne,89335_0079_00003,G,3 RUE DE L EGLISE,
489121392,00026,48912139200026,O,2008-04-01,NN,,,2019-11-14T14:01:04,false,4,,21,,,RUELLE DES SUREAUX,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,SEB SERVICES,43.21A,NAFRev2,N,3.346257,48.0017,0.94,housenumber,21 Ruelle des Sureaux 89300 Saint-Aubin-sur-Yonne,89335_0235_00021,G,21 RUELLE DES SUREAUX,
490753936,00015,49075393600015,O,2005-09-26,,,,2019-11-14T14:01:04,false,2,,43,,RTE,NATIONALE,89300,SAINT-AUBIN-SUR-YONNE,,,89335,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,91.3E,NAFRev1,N,3.344115,48.001824,0.84,housenumber,43 Route Nationale 89300 Saint-Aubin-sur-Yonne,89335_0175_00043,G,43 ROUTE NATIONALE,