id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430460,2021-01-05,000001,Vente,108000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2574,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),1778,9.493352,42.461413
2021-430460,2021-01-05,000001,Vente,108000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2579,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),22,9.493648,42.461065
2021-430460,2021-01-05,000001,Vente,108000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2580,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),23,9.493903,42.461103
2021-430460,2021-01-05,000001,Vente,108000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2581,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),23,9.494186,42.461142
2021-430460,2021-01-05,000001,Vente,108000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2582,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),24,9.494464,42.461183
2021-430460,2021-01-05,000001,Vente,108000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2583,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),35,9.494832,42.461241
2021-430464,2021-01-05,000001,Vente,100000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2576,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),1777,9.493832,42.461578
2021-430464,2021-01-05,000001,Vente,100000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2579,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),22,9.493648,42.461065
2021-430464,2021-01-05,000001,Vente,100000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2580,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),23,9.493903,42.461103
2021-430464,2021-01-05,000001,Vente,100000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2581,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),23,9.494186,42.461142
2021-430464,2021-01-05,000001,Vente,100000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2582,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),24,9.494464,42.461183
2021-430464,2021-01-05,000001,Vente,100000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2583,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),35,9.494832,42.461241
2021-430474,2021-01-05,000001,Vente,174000,5054,B,MARINES DE SAN PELLEGRINO,A210,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2058,,,91,63.87,,,,,,,,,1,1,Maison,66,5,,,,,,9.539981,42.442913
2021-430526,2021-01-13,000001,Vente en l'état futur d'achèvement,100000,,,STORZICONE,B181,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,28,42.2,,,,,,,,,1,,,,,,,,,,9.518843,42.450155
2021-430541,2021-01-19,000001,Vente en l'état futur d'achèvement,114066,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,60,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430541,2021-01-19,000001,Vente en l'état futur d'achèvement,114066,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,23,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430555,2021-01-25,000001,Vente en l'état futur d'achèvement,167639,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,10,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430555,2021-01-25,000001,Vente en l'état futur d'achèvement,167639,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,51,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430555,2021-01-25,000001,Vente en l'état futur d'achèvement,167639,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,52,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430580,2021-01-28,000001,Vente en l'état futur d'achèvement,122000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,39,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-430616,2021-01-18,000001,Vente,89000,,,CARAGIUTI,B023,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2516,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1597,9.495377,42.452411
2021-430659,2021-01-27,000001,Vente en l'état futur d'achèvement,4500,,,STORZICONE,B181,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,51,,,,,,,,,,1,,,,,,,,,,9.518843,42.450155
2021-430662,2021-01-26,000001,Vente en l'état futur d'achèvement,113665,,,STORZICONE,B181,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,22,42.2,,,,,,,,,1,,,,,,,,,,9.518843,42.450155
2021-430662,2021-01-26,000001,Vente en l'état futur d'achèvement,113665,,,STORZICONE,B181,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,50,,,,,,,,,,1,,,,,,,,,,9.518843,42.450155
2021-430674,2021-01-26,000001,Vente,93000,1790,,RES LE BELVEDERE FOLELLI,A118,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1790,,,39,42.24,,,,,,,,,1,2,Appartement,43,1,,,,,,9.510259,42.44421
2021-430674,2021-01-26,000001,Vente,93000,1790,,RES LE BELVEDERE FOLELLI,A118,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1790,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.510259,42.44421
2021-430688,2021-01-29,000001,Vente,98000,1790,,RES LE BELVEDERE FOLELLI,A118,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1790,,,18,39.31,,,,,,,,,1,2,Appartement,41,1,,,,,,9.510259,42.44421
2021-430786,2021-02-11,000002,Vente,200000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1590,,,,,,,,,,,,,0,,,,,S,sols,,,952,9.521752,42.446565
2021-430786,2021-02-11,000002,Vente,200000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,9.521479,42.447345
2021-430787,2021-02-11,000001,Vente,150000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1590,,,,,,,,,,,,,0,,,,,S,sols,,,952,9.521752,42.446565
2021-430787,2021-02-11,000001,Vente,150000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,9.521525,42.447234
2021-430843,2021-02-16,000001,Vente en l'état futur d'achèvement,118000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,40,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-430919,2021-02-19,000001,Vente,1000,,,PENTA,B118,20213,2B207,Penta-di-Casinca,2B,,,2B2070000C0914,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,262,9.459899,42.469183
2021-430932,2021-02-10,000001,Vente en l'état futur d'achèvement,180648,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,59,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430932,2021-02-10,000001,Vente en l'état futur d'achèvement,180648,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,21,65.93,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430932,2021-02-10,000001,Vente en l'état futur d'achèvement,180648,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,57,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430933,2021-02-10,000001,Vente en l'état futur d'achèvement,113381,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,78,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430933,2021-02-10,000001,Vente en l'état futur d'achèvement,113381,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,26,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430934,2021-02-10,000001,Vente en l'état futur d'achèvement,200208,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,49,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430934,2021-02-10,000001,Vente en l'état futur d'achèvement,200208,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,79,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430934,2021-02-10,000001,Vente en l'état futur d'achèvement,200208,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,8,75.55,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430935,2021-02-16,000001,Vente en l'état futur d'achèvement,145000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,45,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430935,2021-02-16,000001,Vente en l'état futur d'achèvement,145000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,4,55.57,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430935,2021-02-16,000001,Vente en l'état futur d'achèvement,145000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,46,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-430985,2021-02-26,000002,Vente,220000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1590,,,,,,,,,,,,,0,,,,,S,sols,,,952,9.521752,42.446565
2021-430985,2021-02-26,000002,Vente,220000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,9.521822,42.446698
2021-431001,2021-02-24,000001,Vente,561125,2210,,PELLICCI,B117,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2210,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1279,9.492768,42.460054
2021-431001,2021-02-24,000001,Vente,561125,2210,,PELLICCI,B117,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1279,9.492768,42.460054
2021-431012,2021-02-25,000001,Vente,70000,5229,,RES DE PENTA,A217,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B1654,,,6,78.1,,,,,,,,,1,2,Appartement,85,4,,,,,,9.507835,42.44325
2021-431023,2021-02-18,000001,Vente,170000,,,PRATALI,B147,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2197,9.504693,42.459409
2021-431103,2021-03-08,000001,Vente,80000,,,SUARALTA,B185,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2343,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1512,9.490474,42.459601
2021-431127,2021-03-04,000001,Vente en l'état futur d'achèvement,105000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,6,41.38,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-431127,2021-03-04,000001,Vente en l'état futur d'achèvement,105000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,44,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-431169,2021-03-09,000001,Vente en l'état futur d'achèvement,108000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,132,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-431170,2021-03-10,000001,Vente,9520,,,FONDI SOPRANI,B063,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,2380,9.531713,42.443402
2021-431170,2021-03-10,000001,Vente,9520,,,FONDI SOPRANI,B063,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,4065,9.531598,42.441734
2021-431170,2021-03-10,000001,Vente,9520,,,POZZI,B146,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,1485,9.535452,42.445244
2021-431220,2021-03-20,000001,Vente,4000,,,SOTTO ALLA CASA,B179,20213,2B207,Penta-di-Casinca,2B,,,2B2070000C1485,,,,,,,,,,,,,0,,,,,T,terres,,,2145,9.458299,42.468415
2021-431222,2021-03-17,000001,Vente,210000,5122,,RES MATTEA,A230,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1513,,,16,93.76,,,,,,,,,1,2,Appartement,92,4,,,,,,9.509403,42.443945
2021-431222,2021-03-17,000001,Vente,210000,5122,,RES MATTEA,A230,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1513,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.509403,42.443945
2021-431224,2021-02-22,000001,Vente en l'état futur d'achèvement,195367,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.518843,42.450155
2021-431224,2021-02-22,000001,Vente en l'état futur d'achèvement,195367,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.518843,42.450155
2021-431224,2021-02-22,000001,Vente en l'état futur d'achèvement,195367,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.518843,42.450155
2021-431224,2021-02-22,000001,Vente en l'état futur d'achèvement,195367,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,15,,,,,,,,,,1,2,Appartement,71,3,,,,,,9.518843,42.450155
2021-431240,2021-03-02,000001,Vente,123005,5381,,MARINES DU FIUMALTO,A213,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2074,,,85,38.17,,,,,,,,,1,1,Maison,30,1,,,,,,9.540366,42.438695
2021-431258,2021-03-09,000001,Vente,330000,22,,LOT LES HAUTS DE CHIAPPATELLA,A131,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2170,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,804,9.498729,42.445642
2021-431259,2021-03-08,000001,Vente en l'état futur d'achèvement,145000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,48,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-431259,2021-03-08,000001,Vente en l'état futur d'achèvement,145000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,5,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-431259,2021-03-08,000001,Vente en l'état futur d'achèvement,145000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,47,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-431284,2021-03-23,000001,Vente,3290,,,ZONE ARTISANALE,B218,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,9.503401,42.458951
2021-431284,2021-03-23,000001,Vente,3290,,,ZONE ARTISANALE,B218,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,9.502342,42.459083
2021-431360,2021-03-26,000001,Vente en l'état futur d'achèvement,105000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,7,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-431360,2021-03-26,000001,Vente en l'état futur d'achèvement,105000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,43,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-431364,2021-03-03,000001,Vente,178000,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,7,,,,,,,,,,1,2,Appartement,71,3,,,,,,9.518843,42.450155
2021-431364,2021-03-03,000001,Vente,178000,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.518843,42.450155
2021-431364,2021-03-03,000001,Vente,178000,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.518843,42.450155
2021-431390,2021-03-22,000001,Vente en l'état futur d'achèvement,134000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,22,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-431390,2021-03-22,000001,Vente en l'état futur d'achèvement,134000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,134,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-431424,2021-03-23,000001,Vente en l'état futur d'achèvement,112000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,44,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-431430,2021-03-26,000001,Vente,15000,,,RES U BENE STA LD CHIAPPATELLA,A133,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B1674,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.507704,42.441779
2021-431484,2021-03-31,000001,Vente,17000,457,,RES L AGORA,A115,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1832,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.512521,42.445298
2021-431488,2021-03-18,000001,Vente,47000,,,CHIAPPATELLA,B033,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,9.498577,42.444163
2021-431489,2021-03-18,000001,Vente,60500,,,CHIAPPATELLA,B033,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1407,9.49779,42.44597
2021-431561,2021-03-23,000001,Vente en l'état futur d'achèvement,178870,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.518843,42.450155
2021-431561,2021-03-23,000001,Vente en l'état futur d'achèvement,178870,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.518843,42.450155
2021-431561,2021-03-23,000001,Vente en l'état futur d'achèvement,178870,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,14,,,,,,,,,,1,2,Appartement,71,3,,,,,,9.518843,42.450155
2021-431594,2021-03-26,000001,Vente en l'état futur d'achèvement,174715,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,39,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-431594,2021-03-26,000001,Vente en l'état futur d'achèvement,174715,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,40,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-431594,2021-03-26,000001,Vente en l'état futur d'achèvement,174715,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,1,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-431694,2021-04-23,000001,Vente,120000,,,ALL DES MAGNOLIAS,0063,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1223,,,,,,,,,,,,,0,,,,,J,jardins,,,848,9.514003,42.445491
2021-431694,2021-04-23,000001,Vente,120000,5015,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1226,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,349,9.513949,42.445572
2021-431727,2021-04-09,000001,Vente,315720,3,,CHEM DE CARAGIUTTI,0052,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2377,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,925,9.495955,42.456041
2021-431779,2021-04-23,000001,Vente en l'état futur d'achèvement,125000,2274,,RES U CENTRU,A002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,70,,,,,,,,,,1,2,Appartement,43,2,,,,,,9.508217,42.448593
2021-431779,2021-04-23,000001,Vente en l'état futur d'achèvement,125000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,46,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-431881,2021-04-30,000001,Vente,150000,5377,,ESPACE COM MORACCHINI,B228,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B1985,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,9.507797,42.444192
2021-431911,2021-05-07,000001,Vente en l'état futur d'achèvement,105000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,129,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-432059,2021-05-17,000001,Vente en l'état futur d'achèvement,200000,2274,,RES U CENTRU,A002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,69,,,,,,,,,,1,2,Appartement,67,3,,,,,,9.508217,42.448593
2021-432130,2021-05-21,000001,Vente,92500,6032,,FORESTE,B068,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B1656,,,21,,,,,,,,,,1,2,Appartement,40,2,,,,,,9.505491,42.445867
2021-432169,2021-05-04,000001,Vente,125000,5038,,ALL DES MURIERS PLATANES,0064,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1219,,,13,,,,,,,,,,1,2,Appartement,62,3,,,,,,9.509203,42.444292
2021-432193,2021-05-25,000001,Vente,101000,,,PRATALI,B147,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1268,9.504085,42.459706
2021-432205,2021-05-25,000001,Vente en l'état futur d'achèvement,139000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,54,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-432205,2021-05-25,000001,Vente en l'état futur d'achèvement,139000,2274,,RES U CENTRU,A002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,76,,,,,,,,,,1,2,Appartement,43,2,,,,,,9.508217,42.448593
2021-432215,2021-05-21,000002,Vente,214000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1590,,,,,,,,,,,,,0,,,,,S,sols,,,952,9.521752,42.446565
2021-432215,2021-05-21,000002,Vente,214000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,9.522007,42.446499
2021-432251,2021-05-04,000001,Vente en l'état futur d'achèvement,115500,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,41,7.96,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-432251,2021-05-04,000001,Vente en l'état futur d'achèvement,115500,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,35,40.44,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-432253,2021-05-11,000001,Vente en l'état futur d'achèvement,284441,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,34,98.61,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-432253,2021-05-11,000001,Vente en l'état futur d'achèvement,284441,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,63,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-432253,2021-05-11,000001,Vente en l'état futur d'achèvement,284441,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2397,,,64,,,,,,,,,,1,,,,,,,,,,9.508803,42.445919
2021-432290,2021-05-27,000001,Vente en l'état futur d'achèvement,188000,2274,,RES U CENTRU,A002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,113,,,,,,,,,,1,2,Appartement,68,3,,,,,,9.508217,42.448593
2021-432355,2021-05-18,000001,Vente,92600,5122,,RES MATTEA,A230,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1513,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.509403,42.443945
2021-432355,2021-05-18,000001,Vente,92600,5122,,RES MATTEA,A230,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1513,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.509403,42.443945
2021-432355,2021-05-18,000001,Vente,92600,5122,,RES MATTEA,A230,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A1513,,,17,,,,,,,,,,1,2,Appartement,44,2,,,,,,9.509403,42.443945
2021-432410,2021-05-31,000001,Vente,320000,,,ALTU DI CHIAPATELLA,B230,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B1284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1339,9.499643,42.447535
2021-432410,2021-05-31,000001,Vente,320000,6062,,ALL DES CHATAIGNIERS,0053,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B1285,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1346,9.499212,42.447464
2021-432604,2021-06-03,000001,Vente en l'état futur d'achèvement,182437,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.518843,42.450155
2021-432604,2021-06-03,000001,Vente en l'état futur d'achèvement,182437,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,25,,,,,,,,,,1,2,Appartement,71,3,,,,,,9.518843,42.450155
2021-432604,2021-06-03,000001,Vente en l'état futur d'achèvement,182437,,,RES DE L'ORTU,A003,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A0995,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.518843,42.450155
2021-432795,2021-06-25,000001,Vente,50000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2578,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),1326,9.494432,42.461632
2021-432796,2021-06-25,000001,Vente,100000,,,AJA ALLA TEPPA,B002,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2577,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),1776,9.494078,42.461703
2021-432798,2021-06-29,000001,Vente en l'état futur d'achèvement,45000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,59,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-432798,2021-06-29,000001,Vente en l'état futur d'achèvement,45000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,55,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-432798,2021-06-29,000001,Vente en l'état futur d'achèvement,45000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,50,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-432800,2021-06-29,000001,Vente en l'état futur d'achèvement,15000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,31,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593
2021-432867,2021-07-08,000002,Vente,133000,,,FOLELLI,B058,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2448,,,,,,,,,,,,,0,,,,,T,terres,,,400,9.511635,42.446083
2021-432937,2021-06-29,000001,Vente,600000,,,CHIAPPATELLA,B033,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B2011,,,,,,,,,,,,,0,,,,,T,terres,,,16460,,
2021-432944,2021-06-28,000001,Vente,220000,5064,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000B0818,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,S,sols,,,875,9.505854,42.450031
2021-432947,2021-07-12,000001,Vente en l'état futur d'achèvement,117000,,,MUSOLEO,B102,20213,2B207,Penta-di-Casinca,2B,,,2B2070000A2274,,,33,,,,,,,,,,1,,,,,,,,,,9.508217,42.448593