siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200877,00018,21220087700018,O,1983-03-01,03,2018,,2020-08-25T10:16:13,true,3,,,,,BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212200877,00026,21220087700026,O,1983-12-21,01,2018,,2020-08-25T10:16:13,false,4,,,,,LE BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-04-17,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-3.303577,48.328447,0.41,locality,Bois de Belle Chasse 22110 Kergrist-Moëlou,22087_b171,G,BOIS DE BELLE CHASSE,
212200877,00034,21220087700034,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,,BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212200877,00042,21220087700042,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212200877,00059,21220087700059,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,LE BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICES,,,,68.20B,NAFRev2,N,-3.303577,48.328447,0.41,locality,Bois de Belle Chasse 22110 Kergrist-Moëlou,22087_b171,G,BOIS DE BELLE CHASSE,
212200877,00067,21220087700067,O,2004-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,,LE BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-3.303577,48.328447,0.41,locality,Bois de Belle Chasse 22110 Kergrist-Moëlou,22087_b171,G,BOIS DE BELLE CHASSE,
262203797,00010,26220379700010,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.303577,48.328447,0.41,locality,Bois de Belle Chasse 22110 Kergrist-Moëlou,22087_b171,G,BOIS DE BELLE CHASSE,
292200102,00013,29220010200013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292201845,00016,29220184500016,O,1985-11-19,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292202066,00018,29220206600018,O,1980-11-14,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,-3.303577,48.328447,0.41,locality,Bois de Belle Chasse 22110 Kergrist-Moëlou,22087_b171,G,BOIS DE BELLE CHASSE,
301532404,00011,30153240400011,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,6,,2,,,SAINT LUBIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12A,NAFRev2,N,-3.314268,48.275427,0.86,housenumber,2 Lieu Dit Saint Lubin 22110 Kergrist-Moëlou,22087_e154_00002,G,2 LIEU DIT SAINT LUBIN,
303816466,00013,30381646600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MENEZ VADEL,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.03,NAP,N,-3.348323,48.264844,0.47,locality,Menez Hir 22110 Kergrist-Moëlou,22087_b943,G,MENEZ HIR,
305381089,00013,30538108900013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ST LUBIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.315462,48.273183,0.8,street,Lieu Dit Saint Lubin 22110 Kergrist-Moëlou,22087_e154,G,LIEU DIT SAINT LUBIN,
306934878,00019,30693487800019,O,,,,,2019-11-14T14:00:24,true,1,,,,,LUSTRUYEN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310293352,00012,31029335200012,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,PEMPOULROT,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312518889,00034,31251888900034,O,1992-09-30,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE CARHAIX,22110,KERGRIST-MOELOU,,BP 24,22087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,-3.360932,48.248103,0.81,locality,Route de Carhaix 22110 Kergrist-Moëlou,22087_e142,G,ROUTE DE CARHAIX,
313142275,00046,31314227500046,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,TY RU,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-3.368829,48.270419,0.94,locality,Ty Ru 22110 Kergrist-Moëlou,22087_e236,G,TY RU,
313970758,00014,31397075800014,O,1978-01-01,,,,2019-11-14T14:00:24,true,4,,,,,PARC QUIMINAL,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-3.353219,48.259128,0.81,locality,Parc Quinminal 22110 Kergrist-Moëlou,22087_d152,G,PARC QUINMINAL,
314391665,00069,31439166500069,O,2008-02-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERNEVEZ AN ARGOAT,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.21Z,NAFRev2,N,-3.318988,48.327852,0.94,locality,Kernevez An Argoat 22110 Kergrist-Moëlou,22087_b565,G,KERNEVEZ AN ARGOAT,
314667312,00024,31466731200024,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,PETIT PARIS,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,-3.342911,48.304671,0.93,street,Le Petit Paris 22110 Kergrist-Moëlou,22087_d422,G,LE PETIT PARIS,
315112599,00016,31511259900016,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,,,,COATRINQUE,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316877372,00011,31687737200011,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317325538,00013,31732553800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINT LUBIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.315462,48.273183,0.92,street,Lieu Dit Saint Lubin 22110 Kergrist-Moëlou,22087_e154,G,LIEU DIT SAINT LUBIN,
319535266,00013,31953526600013,O,1980-07-09,NN,,,2019-11-14T14:00:24,true,4,,,,,SAINT LUBIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,68.20B,NAFRev2,N,-3.315462,48.273183,0.92,street,Lieu Dit Saint Lubin 22110 Kergrist-Moëlou,22087_e154,G,LIEU DIT SAINT LUBIN,
319538476,00015,31953847600015,O,1980-07-01,,,,2019-11-14T14:00:24,true,1,,,,,KEROSE,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,N,-3.300611,48.263638,0.78,locality,Parc Ker Rose 22110 Kergrist-Moëlou,22087_e825,G,PARC KER ROSE,
320032444,00012,32003244400012,O,1980-04-01,NN,,,2020-08-29T03:52:16,true,4,,,,,GOASVEN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-3.312772,48.266823,0.94,street,Goasven 22110 Kergrist-Moëlou,22087_baabir,G,GOASVEN,
320052988,00021,32005298800021,O,1996-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERNEVEZ,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,01.49Z,NAFRev2,N,-3.322058,48.283701,0.92,locality,Kernevez Lan 22110 Kergrist-Moëlou,22087_b568,G,KERNEVEZ LAN,
320230733,00018,32023073300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GOASVEN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-3.312772,48.266823,0.94,street,Goasven 22110 Kergrist-Moëlou,22087_baabir,G,GOASVEN,
320652803,00018,32065280300018,O,1980-10-01,NN,,,2019-11-22T03:47:01,true,4,,,,LD,LAN VRAS,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.337141,48.283364,0.94,locality,Lan Vras 22110 Kergrist-Moëlou,22087_b627,G,LAN VRAS,
321203929,00013,32120392900013,O,1980-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGUIFFIOU BIHAN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-3.311637,48.316189,0.69,locality,Kerguiffiou Vian 22110 Kergrist-Moëlou,22087_b542,G,KERGUIFFIOU VIAN,
322168832,00010,32216883200010,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,NOGUELLOU,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-3.318979,48.307739,0.56,locality,Gars An Oguel 22110 Kergrist-Moëlou,22087_b353,G,GARS AN OGUEL,
322794579,00019,32279457900019,O,1981-10-05,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE CARHAIX,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.360932,48.248103,0.81,locality,Route de Carhaix 22110 Kergrist-Moëlou,22087_e142,G,ROUTE DE CARHAIX,
323301168,00015,32330116800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323755736,00010,32375573600010,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PARC QUIMINAL,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-3.353219,48.259128,0.81,locality,Parc Quinminal 22110 Kergrist-Moëlou,22087_d152,G,PARC QUINMINAL,
323915553,00057,32391555300057,O,2017-03-03,,,,2019-11-14T14:00:24,false,2,,6,,RUE,TRAVERSIERE,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90F,NAFRev2,N,-3.318366,48.309573,0.94,housenumber,6 Rue Traversiere 22110 Kergrist-Moëlou,22087_0200_00006,G,6 RUE TRAVERSIERE,
324349414,00015,32434941400015,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,BEL-AIR,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
327529889,00013,32752988900013,O,1983-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LAN VRAS,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,N,-3.337141,48.283364,0.94,locality,Lan Vras 22110 Kergrist-Moëlou,22087_b627,G,LAN VRAS,
328242813,00025,32824281300025,O,1987-07-21,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VILLENEUVE,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.3A,NAF1993,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
328242813,00033,32824281300033,O,1995-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,,KERNEVEZ,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2G,NAF1993,O,-3.322058,48.283701,0.92,locality,Kernevez Lan 22110 Kergrist-Moëlou,22087_b568,G,KERNEVEZ LAN,
328816814,00011,32881681400011,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PARC QUIMINAL,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,01.1A,NAF1993,N,-3.353219,48.259128,0.81,locality,Parc Quinminal 22110 Kergrist-Moëlou,22087_d152,G,PARC QUINMINAL,
329037907,00014,32903790700014,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDOUC'H,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.357467,48.272056,0.75,locality,Kerdourc H 22110 Kergrist-Moëlou,22087_b528,G,KERDOURC H,
329520308,00027,32952030800027,O,1985-01-03,,,,2019-11-14T14:00:24,true,7,,,,LD,BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329599385,00013,32959938500013,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BEL AIR,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
330077991,00017,33007799100017,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,SCUBERIOU,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330078007,00011,33007800700011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,SCUBERIOU,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
330087818,00010,33008781800010,O,1984-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERFLOCH AN DOUR,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.351262,48.295366,0.83,locality,Kerfloc H An Dour 22110 Kergrist-Moëlou,22087_b532,G,KERFLOC H AN DOUR,
330140567,00018,33014056700018,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LEIN AR ROCH,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-3.27845,48.313154,0.57,locality,Toul Ar Roch 22110 Kergrist-Moëlou,22087_e217,G,TOUL AR ROCH,
331058792,00010,33105879200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331184853,00017,33118485300017,O,1984-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,TOULAZEN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331388900,00010,33138890000010,O,1985-01-02,NN,,,2019-11-14T14:00:24,false,6,,,,LD,ST LUBIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,43.91A,NAFRev2,N,-3.315462,48.273183,0.8,street,Lieu Dit Saint Lubin 22110 Kergrist-Moëlou,22087_e154,G,LIEU DIT SAINT LUBIN,
331388900,00028,33138890000028,O,2010-10-28,,,4391AZ,2019-11-14T14:00:24,true,2,,,,,SAINT COUDAN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.91A,NAFRev2,O,-3.306669,48.291547,0.94,locality,Saint Coudan 22110 Kergrist-Moëlou,22087_e152,G,SAINT COUDAN,
331536086,00019,33153608600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINT LUBIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-3.315462,48.273183,0.92,street,Lieu Dit Saint Lubin 22110 Kergrist-Moëlou,22087_e154,G,LIEU DIT SAINT LUBIN,
332993658,00027,33299365800027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L ECOLE,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,92.3A,NAF1993,N,-3.317547,48.311131,0.94,street,Rue de l'Ecole 22110 Kergrist-Moëlou,22087_0040,G,RUE DE L ECOLE,
333673382,00011,33367338200011,O,1984-05-01,,,,2019-11-14T14:00:24,true,4,,,,LD,KERSTEPHAN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,-3.4539738,47.8992385,0.89,poi.residential,Kerstephan (Zone résidentielle) Arzano,https://osm.org/way/30749995,G,,
333944122,00014,33394412200014,O,1985-11-04,NN,,,2019-11-14T14:00:24,true,7,,,,,LE PETIT PARIS,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.91B,NAFRev2,N,-3.342911,48.304671,0.94,street,Le Petit Paris 22110 Kergrist-Moëlou,22087_d422,G,LE PETIT PARIS,
334956158,00011,33495615800011,O,1986-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MOUSTERMEUR,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,80.4D,NAF1993,N,-3.349848,48.283841,0.92,street,Lieu Dit Moustermeur 22110 Kergrist-Moëlou,22087_dd9pcl,G,LIEU DIT MOUSTERMEUR,
338370059,00010,33837005900010,O,1986-07-24,NN,,,2019-11-14T14:00:24,false,4,,,,LD,RESCOSTIOU,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,71.3A,NAF1993,N,-3.338043,48.275682,0.67,locality,Parc Rescotiou 1 22110 Kergrist-Moëlou,22087_e284,G,PARC RESCOTIOU 1,
341815165,00012,34181516500012,O,1987-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,GOULEDIC,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343871521,00013,34387152100013,O,1988-01-01,01,2018,,2020-08-25T10:41:37,true,4,,,,LD,RESCOSTIOU,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-3.338043,48.275682,0.67,locality,Parc Rescotiou 1 22110 Kergrist-Moëlou,22087_e284,G,PARC RESCOTIOU 1,
344506845,00017,34450684500017,O,1988-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,ST LUBIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,-3.315462,48.273183,0.8,street,Lieu Dit Saint Lubin 22110 Kergrist-Moëlou,22087_e154,G,LIEU DIT SAINT LUBIN,
345186266,00010,34518626600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERDOUCH,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-3.357467,48.272056,0.62,locality,Kerdourc H 22110 Kergrist-Moëlou,22087_b528,G,KERDOURC H,
348358938,00010,34835893800010,O,1988-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERBIQUET,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,01.41Z,NAFRev2,N,-4.2923886,48.6027898,0.89,poi.industrial,Kerbiquet (Zone industrielle) Plouider,https://osm.org/way/131096257,G,,
348565177,00014,34856517700014,O,1988-11-10,00,2017,1071CA,2019-11-14T14:00:24,true,5,,,,LD,KERBANEL,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.71C,NAFRev2,O,-3.318096,48.331911,0.91,locality,Kerbanel An Argoat 22110 Kergrist-Moëlou,22087_b517,G,KERBANEL AN ARGOAT,
349027516,00013,34902751600013,O,1988-11-29,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINT LUBIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,O,-3.315462,48.273183,0.92,street,Lieu Dit Saint Lubin 22110 Kergrist-Moëlou,22087_e154,G,LIEU DIT SAINT LUBIN,
349573808,00012,34957380800012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERMABLOUZE,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.7C,NAF1993,N,-3.316778,48.302351,0.76,street,Lieu Dit Kermablouz 22110 Kergrist-Moëlou,22087_kgump7,G,LIEU DIT KERMABLOUZ,
349718213,00011,34971821300011,O,1966-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERSCAVEN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,01.2A,NAF1993,N,-4.3229862,47.8186626,0.88,poi.archaeological_site,Deuxième menhir de Kerscaven (Site archéologique) Penmarc'h,https://osm.org/node/3155205969,G,,
349723783,00016,34972378300016,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,CROISTY,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-3.3474044,48.0779719,0.89,poi.island,(Île) Le Croisty,https://osm.org/way/241968147,G,,
350750022,00013,35075002200013,O,1989-04-01,03,2018,4312AZ,2020-09-07T14:21:32,true,4,,,,,BOURG,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351068648,00010,35106864800010,O,1989-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,BOVAL,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1251035,49.8946604,0.72,poi.track,Chemin du Val Bovelles,https://osm.org/way/552436365,G,,
351310529,00026,35131052900026,O,2007-03-01,01,2018,,2020-08-25T10:11:30,true,2,,,,,SCUBERIOU,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351553979,00037,35155397900037,O,1999-02-23,NN,,,2019-11-14T14:00:24,true,5,,,,,KERMABEVEN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,90.01Z,NAFRev2,O,-3.323402,48.29426,0.92,locality,Kermabeven Bihan 22110 Kergrist-Moëlou,22087_b554,G,KERMABEVEN BIHAN,
352541239,00013,35254123900013,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERGUIFFIOU BRAS,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,-3.312701,48.319409,0.94,locality,Kerguiffiou Bras 22110 Kergrist-Moëlou,22087_b543,G,KERGUIFFIOU BRAS,
353725112,00034,35372511200034,O,2007-04-10,,,5610CQ,2019-11-14T14:00:24,true,2,,,,,KERMOROU,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,,,0,,,,,,
353842156,00013,35384215600013,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PRAT GESTIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-3.291383,48.294978,0.94,locality,Prat Gestin 22110 Kergrist-Moëlou,22087_d814,G,PRAT GESTIN,
377618608,00014,37761860800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERFLOCH EN DREFF,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,-3.341969,48.278896,0.79,locality,Kerfloch An Dreff 22110 Kergrist-Moëlou,22087_b536,G,KERFLOCH AN DREFF,
377657648,00012,37765764800012,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,SAINT LUBIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2G,NAFRev1,N,-3.315462,48.273183,0.92,street,Lieu Dit Saint Lubin 22110 Kergrist-Moëlou,22087_e154,G,LIEU DIT SAINT LUBIN,
378197529,00019,37819752900019,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROIX MADELEINE,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2G,NAFRev1,N,-3.361884,48.266117,0.84,locality,La Croix Magdeleine 22110 Kergrist-Moëlou,22087_b320,G,LA CROIX MAGDELEINE,
380675249,00011,38067524900011,O,1991-01-01,01,2017,,2019-11-14T14:00:24,true,5,,,,,SAINT COUDAN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.306669,48.291547,0.94,locality,Saint Coudan 22110 Kergrist-Moëlou,22087_e152,G,SAINT COUDAN,
381257559,00017,38125755900017,O,1991-03-07,NN,,,2020-02-07T08:37:45,true,4,,,,,ST LUBIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-3.315462,48.273183,0.8,street,Lieu Dit Saint Lubin 22110 Kergrist-Moëlou,22087_e154,G,LIEU DIT SAINT LUBIN,
382326197,00011,38232619700011,O,1991-07-01,,,,2019-11-14T14:00:24,true,4,,,,,PETIT PARIS,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-3.342911,48.304671,0.93,street,Le Petit Paris 22110 Kergrist-Moëlou,22087_d422,G,LE PETIT PARIS,
382384246,00015,38238424600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,COAS VEN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,01.2G,NAF1993,N,-3.344626,48.312528,0.31,locality,Coat Moëlou 22110 Kergrist-Moëlou,22087_b246,G,COAT MOELOU,
387453319,00015,38745331900015,O,1992-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA PERRIERE,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
387484892,00014,38748489200014,O,1992-01-06,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINT LUBIN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,55.3A,NAF1993,O,-3.315462,48.273183,0.92,street,Lieu Dit Saint Lubin 22110 Kergrist-Moëlou,22087_e154,G,LIEU DIT SAINT LUBIN,
387490634,00012,38749063400012,O,1992-04-01,01,2018,,2020-08-25T10:22:38,true,5,,,,,TOULAZEN,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
387519291,00034,38751929100034,O,1994-03-10,NN,,,2019-11-14T14:00:24,false,3,,,,,LES PRAIRIES,22110,KERGRIST-MOELOU,,,22087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.1C,NAFRev1,N,6.3613646,44.3430171,0.9,poi.camp_site,Camping Les Prairies Seyne,https://osm.org/way/434414002,G,,