siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062560,00012,20006256000012,O,2016-04-15,,,,2016-06-07T09:04:47,true,1,,,,,MAIRIE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213401938,00013,21340193800013,O,1983-03-01,01,2020,,2022-08-29T09:06:55,true,3,HOTEL DE VILLE,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.858864,43.471799,0.39,street,Rue de l’Aire d’Achille 34360 Pardailhan,34193_tahgdb,D,RUE DE L AIRE D ACHILLE,
213401938,00021,21340193800021,O,1997-01-01,NN,,,2008-01-04T18:31:41,false,3,HOTEL DE VILLE,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.858864,43.471799,0.39,street,Rue de l’Aire d’Achille 34360 Pardailhan,34193_tahgdb,D,RUE DE L AIRE D ACHILLE,
213401938,00039,21340193800039,O,2005-03-08,,,,2007-11-08T16:24:55,false,2,,,,,HOTEL DE VILLE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2007-09-14,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243400132,00011,24340013200011,O,1983-03-01,02,2020,,2022-08-29T09:09:44,true,4,MAIRIE,,,,LE VILLAGE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
243400132,00029,24340013200029,O,1990-01-01,NN,,,2019-04-11T14:13:36,false,4,,,,,HOTEL DE VILLE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2018-02-22,F,MARCORY DECOUVERTE ACCUEIL,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243400132,00037,24340013200037,O,1999-01-01,NN,,,2020-09-09T07:46:08,false,3,MAIRIE,,,,LE VILLAGE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
253400824,00012,25340082400012,O,1983-03-01,01,2020,,2022-08-29T09:09:59,true,3,,,,,MAIRIE DE PARDAILHAN,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.84612,43.451421,0.79,street,Cour de la Metairie Haute 34360 Pardailhan,34193_jkjtpw,G,COUR DE LA METAIRIE HAUTE,
263403776,00010,26340377600010,O,1995-12-25,,,,2016-11-20T14:12:19,true,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304146186,00016,30414618600016,O,,,,,,true,1,,,,LD,CATHALO,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.858982,43.471826,0.93,street,Cathalo 34360 Pardailhan,34193_v7r1hz,G,CATHALO,
307366476,00041,30736647600041,O,1999-10-01,NN,,,2018-09-29T12:11:56,true,4,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
312964216,00039,31296421600039,O,2002-04-15,NN,,,2021-11-27T03:50:05,true,4,,,,HAM,DU PEZ,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,01.50Z,NAFRev2,N,2.828158,43.446388,0.55,street,Pez 34360 Pardailhan,34193_14kajm,G,PEZ,
314034984,00018,31403498400018,O,,NN,,,,true,1,,,,ALL,BOIS DE LA CLAUZE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,79.02,NAP,N,2.850325,43.449172,0.78,street,Le Bois de la Clauze 34360 Pardailhan,34193_B014,G,LE BOIS DE LA CLAUZE,
322637620,00046,32263762000046,O,2002-10-28,NN,,,2008-01-04T18:37:53,true,3,COULOUMA,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.846265,43.449904,0.91,street,Route de Coulouma 34360 Pardailhan,34193_zp7ksc,D,ROUTE DE COULOUMA,
324101906,00034,32410190600034,O,2021-01-01,,,,2022-07-02T12:03:20,true,1,,,,,0000   LES MATASSES HAM DE RIEU,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
326470507,00020,32647050700020,O,2017-08-01,,,,2017-07-11T08:02:57,false,1,,,,HAM,DE CATHALO,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.13Z,NAFRev2,N,2.854884,43.471204,0.92,locality,Plo de Cathalo 34360 Pardailhan,34193_B243,G,PLO DE CATHALO,
327682340,00010,32768234000010,O,,NN,,,,true,1,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328609839,00027,32860983900027,O,,,,,,true,1,,,,HAM,DE RIEUSSEC,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,52.6D,NAF1993,N,2.847129,43.450598,0.93,street,Route de Rieussec 34360 Pardailhan,34193_flcbnl,G,ROUTE DE RIEUSSEC,
329585111,00019,32958511100019,O,,,,,,true,1,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
330680141,00018,33068014100018,O,1984-06-07,NN,,,2008-01-04T20:02:11,true,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
330875758,00022,33087575800022,O,2010-09-25,,,,2011-04-17T06:23:17,true,2,,,,,LE VILLAGE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,59.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331174490,00028,33117449000028,O,1995-01-25,NN,,,2007-09-26T04:30:45,true,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
332276575,00013,33227657500013,O,1985-04-01,NN,,,2007-01-18T09:20:17,true,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334315355,00035,33431535500035,O,1990-01-01,NN,,,,false,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
339606220,00038,33960622000038,O,2019-04-01,,,,2021-02-23T10:55:49,true,1,,,,,RIEUSSEC,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.99A,NAFRev2,N,2.862623,43.457108,0.94,street,Rieussec 34360 Pardailhan,34193_dh321r,G,RIEUSSEC,
339840241,00022,33984024100022,O,,NN,,,,true,1,,,,,CATHALO,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,64.11,NAP,N,2.858982,43.471826,0.93,street,Cathalo 34360 Pardailhan,34193_v7r1hz,G,CATHALO,
340127372,00027,34012737200027,O,2006-07-01,,,,2021-02-23T10:56:13,true,2,,5,,,LE BOIS DE LA CLAUZE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.850325,43.449172,0.94,housenumber,5 Le Bois de la Clauze 34360 Pardailhan,34193_b014_00005,G,5 LE BOIS DE LA CLAUZE,
341132520,00048,34113252000048,O,2015-11-01,,,,2016-07-11T08:29:18,false,2,,,,HAM,DE RIEUSSEC,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,01.13Z,NAFRev2,N,2.847129,43.450598,0.93,street,Route de Rieussec 34360 Pardailhan,34193_flcbnl,G,ROUTE DE RIEUSSEC,
344857537,00031,34485753700031,O,2005-07-01,,,,2021-02-23T10:59:48,true,2,GITE MAIRIE OUEST,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
348134016,00040,34813401600040,O,2015-10-26,,,,2021-04-22T08:47:19,true,2,LD RODOHOULS,,,,LA ROSERAIE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,74.90B,NAFRev2,N,2.84612,43.451421,0.32,street,Cour de la Metairie Haute 34360 Pardailhan,34193_jkjtpw,G,COUR DE LA METAIRIE HAUTE,
349376954,00013,34937695400013,O,1969-01-01,,,,,true,1,,,,,RODOMOULS,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,2.851739,43.474566,0.93,street,Rodomouls 34360 Pardailhan,34193_opbqsc,G,RODOMOULS,
349479428,00014,34947942800014,O,1989-01-15,NN,,,2008-01-04T23:04:53,true,3,COMA ANTOINE,,,,RODOMOULS,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.851739,43.474566,0.93,street,Rodomouls 34360 Pardailhan,34193_opbqsc,G,RODOMOULS,
350551685,00026,35055168500026,O,1997-10-01,NN,,,2008-11-08T00:26:24,true,3,,,,,LE VILLAGE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353728124,00010,35372812400010,O,1990-01-01,NN,,,2007-01-18T09:28:18,true,3,,,,,LA GARRIGUE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,2.812687,43.431392,0.93,street,La Garrigue 34360 Pardailhan,34193_0iknis,G,LA GARRIGUE,
354047318,00036,35404731800036,O,2005-08-12,NN,,3250AA,2021-02-18T08:40:03,true,6,,6,,,BOIS DE LA CLAUZE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.50A,NAFRev2,O,2.849892,43.449024,0.89,housenumber,6 Le Bois de la Clauze 34360 Pardailhan,34193_b014_00006,G,6 LE BOIS DE LA CLAUZE,
381684620,00010,38168462000010,O,1991-03-31,NN,,,2006-11-25T11:34:56,true,3,,,,RTE,NAT 112,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2005-05-22,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
389310418,00014,38931041800014,O,1993-01-01,NN,,,,true,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390315653,00019,39031565300019,O,1992-09-13,,,,2007-01-18T09:32:41,true,3,LA CAUSSINE,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,2.858396,43.436346,0.91,street,Chemin de la Caussine 34360 Pardailhan,34193_vmm0x8,D,CHEMIN DE LA CAUSSINE,
391489838,00014,39148983800014,O,1993-07-03,NN,,,2008-01-04T23:53:21,true,5,,,,,LA GARRIGUE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.812687,43.431392,0.93,street,La Garrigue 34360 Pardailhan,34193_0iknis,G,LA GARRIGUE,
392569711,00022,39256971100022,O,1998-10-28,,,,,true,1,,,,,RIEUSSEC,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,52.6D,NAF1993,N,2.862623,43.457108,0.94,street,Rieussec 34360 Pardailhan,34193_dh321r,G,RIEUSSEC,
398180448,00027,39818044800027,O,2010-10-01,NN,,,2018-09-29T12:24:18,true,2,COULOUMA,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,02.40Z,NAFRev2,O,2.846265,43.449904,0.91,street,Route de Coulouma 34360 Pardailhan,34193_zp7ksc,D,ROUTE DE COULOUMA,
399811199,00013,39981119900013,O,1995-02-01,NN,,,,true,1,,,,,RODOMOULS,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,2.851739,43.474566,0.93,street,Rodomouls 34360 Pardailhan,34193_opbqsc,G,RODOMOULS,
409884178,00016,40988417800016,O,1996-11-18,NN,,,2010-02-10T09:19:13,false,3,,,,,PEZ,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,2.828158,43.446388,0.93,street,Pez 34360 Pardailhan,34193_14kajm,G,PEZ,
409884178,00024,40988417800024,O,1993-11-01,NN,,,,false,3,,,,HAM,DE PEZ,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.82688,43.446999,0.9,street,Impasse des Hauts de Pez 34360 Pardailhan,34193_tkbvnn,G,IMPASSE DES HAUTS DE PEZ,
410233720,00011,41023372000011,O,1996-12-01,NN,,,2008-01-05T20:25:40,true,3,RODOMOULS,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.851739,43.474566,0.93,street,Rodomouls 34360 Pardailhan,34193_opbqsc,D,RODOMOULS,
412411340,00018,41241134000018,O,1987-12-31,NN,,,2019-10-28T10:55:44,false,3,,,,,LA GARRIGUE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,01.2C,NAF1993,N,2.812687,43.431392,0.93,street,La Garrigue 34360 Pardailhan,34193_0iknis,G,LA GARRIGUE,
412417057,00012,41241705700012,O,1993-12-07,NN,,,2008-01-04T22:15:46,true,3,,,,HAM,DE COPUJOL,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.846265,43.449904,0.42,street,Route de Coulouma 34360 Pardailhan,34193_zp7ksc,G,ROUTE DE COULOUMA,
412425829,00014,41242582900014,O,1987-12-31,NN,,,2014-07-16T15:42:36,true,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412426959,00018,41242695900018,O,1987-12-31,NN,,,2006-11-25T15:36:06,false,3,,,,,RIEUSSEC DE PARDAILHAN,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,01.2C,NAFRev1,N,2.847129,43.450598,0.85,street,Route de Rieussec 34360 Pardailhan,34193_flcbnl,G,ROUTE DE RIEUSSEC,
412426959,00026,41242695900026,O,1998-09-15,NN,,,2008-11-08T01:27:00,false,3,,,,,RIEUSSEC DE PARDAILHAN,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,45.4C,NAFRev1,N,2.847129,43.450598,0.85,street,Route de Rieussec 34360 Pardailhan,34193_flcbnl,G,ROUTE DE RIEUSSEC,
413650854,00016,41365085400016,O,1987-12-31,NN,,,,true,1,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
413650862,00019,41365086200019,O,1987-12-31,NN,,,2008-11-20T16:14:00,true,3,,,,,RIEUSSEC,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.862623,43.457108,0.94,street,Rieussec 34360 Pardailhan,34193_dh321r,G,RIEUSSEC,
415268317,00013,41526831700013,O,1998-01-21,NN,,,2020-11-26T08:36:11,true,4,CHEZ MR CASSEVILLE,,,,LA BERGERIE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,,68.20B,NAFRev2,N,2.84612,43.451421,0.39,street,Cour de la Metairie Haute 34360 Pardailhan,34193_jkjtpw,G,COUR DE LA METAIRIE HAUTE,
419536776,00018,41953677600018,O,1998-07-02,,,,,true,1,,,,,LE VILLAGE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,52.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424410363,00057,42441036300057,O,2011-11-21,,,,2016-10-13T19:29:16,true,2,,,,HAM,DE RODOMOULS,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,47.81Z,NAFRev2,N,2.851739,43.474566,0.74,street,Rodomouls 34360 Pardailhan,34193_opbqsc,G,RODOMOULS,
424974202,00014,42497420200014,O,1988-01-01,NN,,,2008-01-05T01:07:52,true,3,,,,,LA GARRIGUE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.812687,43.431392,0.93,street,La Garrigue 34360 Pardailhan,34193_0iknis,G,LA GARRIGUE,
428389969,00018,42838996900018,O,1988-01-01,NN,,,2008-01-05T01:26:10,true,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428389977,00011,42838997700011,O,1988-01-01,NN,,,2008-01-05T01:26:10,true,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428393490,00019,42839349000019,O,1968-01-01,NN,,,2015-04-24T03:42:50,true,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
429904469,00013,42990446900013,O,2000-03-07,NN,,,2008-01-05T20:52:12,true,3,Y.CASSEVILLE,,,,LA BERGERIE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.84612,43.451421,0.39,street,Cour de la Metairie Haute 34360 Pardailhan,34193_jkjtpw,G,COUR DE LA METAIRIE HAUTE,
432194488,00024,43219448800024,O,2002-10-10,NN,,,2006-12-15T01:16:34,false,3,,,,,RODOMOULS,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,01.1F,NAFRev1,N,2.851739,43.474566,0.93,street,Rodomouls 34360 Pardailhan,34193_opbqsc,G,RODOMOULS,
432194488,00032,43219448800032,O,2005-07-04,,,,2006-12-15T01:16:34,false,2,RODOMOULS,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6D,NAFRev1,N,2.851739,43.474566,0.93,street,Rodomouls 34360 Pardailhan,34193_opbqsc,D,RODOMOULS,
432551489,00037,43255148900037,O,2012-09-01,,,,2020-08-14T20:00:34,false,2,,,,,LE VILLAGE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.90B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437515166,00019,43751516600019,O,2001-01-01,NN,,,2008-01-04T19:51:50,true,3,,,,,LA LOUVIERE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.852563,43.431091,0.91,street,Col de la Louvière 34360 Pardailhan,34193_B076,G,COL DE LA LOUVIERE,
437541402,00016,43754140200016,O,2001-01-11,NN,,,2008-01-04T19:52:24,true,4,,,,,PARDAILHO,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.826297,43.428571,0.93,street,Pardailho 34360 Pardailhan,34193_fuh10f,G,PARDAILHO,
437541402,00024,43754140200024,O,2012-06-28,NN,,,2021-02-23T13:17:42,false,2,,,,,PARDAILHO,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,47.89Z,NAFRev2,O,2.826297,43.428571,0.93,street,Pardailho 34360 Pardailhan,34193_fuh10f,G,PARDAILHO,
437561129,00028,43756112900028,O,2001-08-01,NN,,,2011-10-20T09:27:06,false,5,,,,,HAMEAU DE LA GARRIGUE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.2E,NAFRev1,N,2.812687,43.431392,0.56,street,La Garrigue 34360 Pardailhan,34193_0iknis,G,LA GARRIGUE,
438043317,00017,43804331700017,O,2001-04-01,NN,,,,true,3,,,,,LE BOUVAOU,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,55.2E,NAF1993,N,2.811936,43.430882,0.67,street,Lieu Dit Bouvaou la Garrigue 34360 Pardailhan,34193_jt7ofs,G,LIEU DIT BOUVAOU LA GARRIGUE,
438063539,00011,43806353900011,O,2001-04-20,NN,,,2008-01-04T20:03:31,true,3,,,,,LA GARRIGUE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,2.812687,43.431392,0.93,street,La Garrigue 34360 Pardailhan,34193_0iknis,G,LA GARRIGUE,
438063539,00029,43806353900029,O,2010-10-05,,,,2013-04-13T00:10:05,false,1,,,,,LA GUARRIGUE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,52.24B,NAFRev2,N,2.812687,43.431392,0.73,street,La Garrigue 34360 Pardailhan,34193_0iknis,G,LA GARRIGUE,
442842548,00012,44284254800012,O,1992-01-01,NN,,,2022-03-01T16:35:59,true,4,,,,DOM,DU CROUZAL,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443092598,00012,44309259800012,O,1971-01-26,NN,,,2020-03-04T03:58:36,true,3,,,,,MAIRIE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444374565,00018,44437456500018,O,2002-04-01,NN,,,2013-04-29T10:55:38,true,4,,,,,RODOMOULS,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.43Z,NAFRev2,N,2.851739,43.474566,0.93,street,Rodomouls 34360 Pardailhan,34193_opbqsc,G,RODOMOULS,
449314954,00016,44931495400016,O,2003-01-01,NN,,,2014-03-25T03:46:16,true,4,LE BOUVAOU,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,55.20Z,NAFRev2,N,2.811936,43.430882,0.67,street,Lieu Dit Bouvaou la Garrigue 34360 Pardailhan,34193_jt7ofs,D,LIEU DIT BOUVAOU LA GARRIGUE,
450817812,00016,45081781200016,O,2003-11-12,NN,,,2020-11-26T08:36:11,true,4,CASSEVILLE,,,,LA BERGERIE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,,68.20B,NAFRev2,N,2.84612,43.451421,0.39,street,Cour de la Metairie Haute 34360 Pardailhan,34193_jkjtpw,G,COUR DE LA METAIRIE HAUTE,
451612634,00035,45161263400035,O,2012-06-01,,,,2013-05-13T11:18:57,false,1,,,,,COULOUMA,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.45Z,NAFRev2,O,2.846265,43.449904,0.91,street,Route de Coulouma 34360 Pardailhan,34193_zp7ksc,G,ROUTE DE COULOUMA,
453267080,00019,45326708000019,O,2004-04-02,,,,2006-11-25T19:12:16,true,3,,,,,LE BOUVAOU,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3F,NAFRev1,O,2.811936,43.430882,0.67,street,Lieu Dit Bouvaou la Garrigue 34360 Pardailhan,34193_jt7ofs,G,LIEU DIT BOUVAOU LA GARRIGUE,
478709439,00028,47870943900028,O,2008-03-01,,,,2013-02-01T05:09:25,true,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
480428713,00014,48042871300014,O,2004-11-15,,,,2016-09-09T11:14:00,false,4,,,,LD,LE CROUZAL,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.42Z,NAFRev2,N,2.847491,43.451384,0.34,locality,Derriere le Chateau 34360 Pardailhan,34193_B127,G,DERRIERE LE CHATEAU,
480428713,00030,48042871300030,O,2019-06-15,,,4399CZ,2022-12-06T03:51:33,false,2,,8,,RUE,DU SECADOU,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ROBERT GUILLAUME,43.99C,NAFRev2,N,2.845912,43.451656,0.94,housenumber,8 Rue du Secadou 34360 Pardailhan,34193_vmseil_00008,G,8 RUE DU SECADOU,
480428713,00048,48042871300048,O,2022-12-01,,,4722ZA,2022-12-06T03:51:33,true,1,2 PARDAILHAN,,,,LES MARTYS,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,10.11Z,NAFRev2,N,2.866458,43.466366,0.34,locality,Les Combes du Causse 34360 Pardailhan,34193_B111,G,LES COMBES DU CAUSSE,
480679489,00017,48067948900017,O,2005-02-02,01,2020,,2022-08-29T09:14:03,true,4,,,,,RODOMOULS,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,56.10A,NAFRev2,O,2.851739,43.474566,0.93,street,Rodomouls 34360 Pardailhan,34193_opbqsc,G,RODOMOULS,
480713031,00015,48071303100015,O,2005-01-25,,,,2018-04-12T04:06:27,true,2,,,,HAM,DE RODOMOULS,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.851739,43.474566,0.74,street,Rodomouls 34360 Pardailhan,34193_opbqsc,G,RODOMOULS,
482952140,00010,48295214000010,O,2005-04-27,,,,2008-01-05T21:50:50,true,2,,,,,RIEUSSEC,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.862623,43.457108,0.94,street,Rieussec 34360 Pardailhan,34193_dh321r,G,RIEUSSEC,
482952553,00014,48295255300014,O,2005-06-16,,,,2008-01-05T00:58:17,true,2,,5,,,BOIS DE LA CLAUZE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.850325,43.449172,0.89,housenumber,5 Le Bois de la Clauze 34360 Pardailhan,34193_b014_00005,G,5 LE BOIS DE LA CLAUZE,
484321138,00014,48432113800014,O,2005-10-10,,,,2015-03-06T04:10:06,true,3,,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
484774641,00019,48477464100019,O,2005-07-01,,,,2008-01-05T01:41:30,true,2,,,,,GITE MAIRIE,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.9941806,45.2669567,0.88,poi.hostel,"Mairie, café et gite municipal (Auberge) Vèze",https://osm.org/way/148256780,G,,
488777996,00015,48877799600015,O,2006-03-01,,,,2019-07-25T03:48:39,true,2,,,,,PEZ,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.828158,43.446388,0.93,street,Pez 34360 Pardailhan,34193_14kajm,G,PEZ,
489806737,00024,48980673700024,O,2014-01-03,NN,,,2021-02-23T13:55:12,true,1,,336,,,F CATHALO,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,ECOPITCHOUN,14.19Z,NAFRev2,N,2.858755,43.471745,0.75,housenumber,336 Cathalo 34360 Pardailhan,34193_v7r1hz_00336,G,336 CATHALO,
489865238,00013,48986523800013,O,2006-04-18,,,,2016-04-15T13:33:05,true,4,,,,,LE PEZ,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,03.22Z,NAFRev2,N,2.82688,43.446999,0.63,street,Impasse des Hauts de Pez 34360 Pardailhan,34193_tkbvnn,G,IMPASSE DES HAUTS DE PEZ,
492168521,00010,49216852100010,O,2006-09-20,,,,2008-01-05T04:14:50,true,2,,,,HAM,DE PEZ,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES PARDAILHANS,,,,82.99Z,NAFRev2,N,2.82688,43.446999,0.9,street,Impasse des Hauts de Pez 34360 Pardailhan,34193_tkbvnn,G,IMPASSE DES HAUTS DE PEZ,
492863782,00016,49286378200016,O,1999-01-01,,,,2008-01-05T04:28:56,true,2,LA GARRIGUE,,,,,34360,PARDAILHAN,,,34193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,2.812687,43.431392,0.93,street,La Garrigue 34360 Pardailhan,34193_0iknis,D,LA GARRIGUE,