id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744021,2020-02-06,000001,Vente,700,,,LE CHATEAU,B055,53350,53191,La Roë,53,,,531910000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,1275,-1.091387,47.88161
2020-744074,2020-02-07,000001,Vente,30000,5003,,RUE DES MARCHES DE BRETAGNE,0045,53350,53191,La Roë,53,,,531910000A0268,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,221,-1.112327,47.895645
2020-746704,2020-06-04,000001,Vente,86000,,,LE VERGER DE LA MUSSE,B374,53350,53191,La Roë,53,,,531910000A0055,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.106739,47.90193
2020-746704,2020-06-04,000001,Vente,86000,,,LE VERGER DE LA MUSSE,B374,53350,53191,La Roë,53,,,531910000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-1.106739,47.90193
2020-746704,2020-06-04,000001,Vente,86000,,,LA MUSSE,B195,53350,53191,La Roë,53,,,531910000A0056,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.106802,47.901922
2020-746704,2020-06-04,000001,Vente,86000,,,LA MUSSE,B195,53350,53191,La Roë,53,,,531910000A0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,1160,-1.107194,47.902406
2020-746704,2020-06-04,000001,Vente,86000,205,,CHE DE LA MUSSE,0067,53350,53191,La Roë,53,,,531910000A0068,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,128,-1.107992,47.902418
2020-746704,2020-06-04,000001,Vente,86000,205,,CHE DE LA MUSSE,0067,53350,53191,La Roë,53,,,531910000A0068,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,465,-1.107992,47.902418
2020-746704,2020-06-04,000001,Vente,86000,205,,CHE DE LA MUSSE,0067,53350,53191,La Roë,53,,,531910000A0068,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,9955,-1.107992,47.902418
2020-746704,2020-06-04,000001,Vente,86000,,,LA QUIQUETTERIE,B352,53350,53191,La Roë,53,,,531910000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,4540,-1.108788,47.902061
2020-746704,2020-06-04,000001,Vente,86000,,,LA MUSSE,B195,53350,53191,La Roë,53,,,531910000A0500,,,,,,,,,,,,,0,,,,,S,sols,,,499,-1.106963,47.90239
2020-747547,2020-08-28,000001,Vente,179900,,,LES VERONNIERES,B377,53350,53191,La Roë,53,,,531910000B0213,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-1.093645,47.88661
2020-747547,2020-08-28,000001,Vente,179900,,,LES VERONNIERES,B377,53350,53191,La Roë,53,,,531910000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,720,-1.094025,47.886435
2020-747547,2020-08-28,000001,Vente,179900,5122,,LES VERONNIERES,B377,53350,53191,La Roë,53,,,531910000C0240,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,164,-1.093992,47.886669
2020-747619,2020-09-01,000002,Vente,60000,2620,,RTE DE LA FORET DE BALLOTS,0064,53350,53191,La Roë,53,,,531910000B0479,,,,,,,,,,,,,0,1,Maison,107,4,,,,,,-1.084538,47.884416
2020-748035,2020-09-17,000001,Vente,5000,18,,RUE ROBERT D'ARBRISSEL,0055,53350,53191,La Roë,53,,,531910000A0578,,,,,,,,,,,,,0,,,,,S,sols,,,463,-1.110687,47.896658
2020-749855,2020-11-07,000001,Vente,70750.46,,,LE PETIT ROTI,B215,53350,53191,La Roë,53,,,531910000D0096,,,,,,,,,,,,,0,,,,,T,terres,,,18312,-1.119385,47.895045
2020-749855,2020-11-07,000001,Vente,70750.46,,,LA PIECE DES ENTES,B263,53350,53191,La Roë,53,,,531910000D0097,,,,,,,,,,,,,0,,,,,T,terres,,,9540,-1.117537,47.895551
2020-749855,2020-11-07,000001,Vente,70750.46,,,LA PIECE DU JARDIN,B282,53350,53191,La Roë,53,,,531910000D0098,,,,,,,,,,,,,0,,,,,P,prés,,,6409,-1.116514,47.89545
2020-749855,2020-11-07,000001,Vente,70750.46,,,LA PIECE DE LA FORTERIE,B248,53350,53191,La Roë,53,,,531910000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,18040,-1.118096,47.894645
2020-749855,2020-11-07,000001,Vente,70750.46,,,LA GRANDE PIECE,B136,53350,53191,La Roë,53,,,531910000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,14868,-1.117068,47.894141
2020-749855,2020-11-07,000001,Vente,70750.46,,,LA PIECE BLANCHE,B232,53350,53191,La Roë,53,,,531910000D0118,,,,,,,,,,,,,0,,,,,T,terres,,,9440,-1.11643,47.893748
2020-749855,2020-11-07,000001,Vente,70750.46,,,LA PIECE BLANCHE,B232,53350,53191,La Roë,53,,,531910000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,11460,-1.115779,47.893096
