id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838577,2020-01-30,000001,Vente,29000,,,LE VILLAGE SUD,B034,59213,59204,Escarmain,59,,,592040000A0281,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2639,3.544383,50.226921
2020-838577,2020-01-30,000001,Vente,29000,,,LE VILLAGE SUD,B034,59213,59204,Escarmain,59,,,592040000A0995,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4535,3.543426,50.227148
2020-839219,2020-05-05,000001,Vente,117000,45,,RUE BLANCHE CORNETTE,0020,59213,59204,Escarmain,59,,,592040000A1227,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,423,3.549032,50.226663
2020-839535,2020-06-12,000001,Vente,160000,,,LE VILLAGE NORD,B033,59213,59204,Escarmain,59,,,592040000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,872,3.547783,50.230916
2020-839535,2020-06-12,000001,Vente,160000,29,,RUE DE CAPELLE,0040,59213,59204,Escarmain,59,,,592040000A1191,,,,,,,,,,,,,0,1,Maison,110,4,PA,pâtures,,,2465,3.547272,50.23168
2020-839535,2020-06-12,000001,Vente,160000,29,,RUE DE CAPELLE,0040,59213,59204,Escarmain,59,,,592040000A1191,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,2160,3.547272,50.23168
2020-839535,2020-06-12,000001,Vente,160000,29,,RUE DE CAPELLE,0040,59213,59204,Escarmain,59,,,592040000A1191,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,871,3.547272,50.23168
2020-839566,2020-06-12,000001,Vente,194000,,,LE VILLAGE SUD,B034,59213,59204,Escarmain,59,,,592040000A0354,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1450,3.54602,50.226314
2020-839566,2020-06-12,000001,Vente,194000,43,,RUE DELSAUT,0120,59213,59204,Escarmain,59,,,592040000A0355,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1010,3.545771,50.226567
2020-839604,2020-06-30,000001,Vente,35630,,,MUIDS RAINON,B021,59213,59204,Escarmain,59,,,59204000ZI0009,,,,,,,,,,,,,0,,,,,S,sols,,,1324,3.538596,50.228185
2020-839604,2020-06-30,000001,Vente,35630,,,MUIDS RAINON,B021,59213,59204,Escarmain,59,,,59204000ZI0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50809,3.538596,50.228185
2020-839604,2020-06-30,000001,Vente,35630,,,MUIDS RAINON,B021,59213,59204,Escarmain,59,,,59204000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,19127,3.538596,50.228185
2020-839647,2020-06-22,000001,Vente,25000,,,LE VILLAGE NORD,B033,59213,59204,Escarmain,59,,,592040000A0591,,,,,,,,,,,,,0,,,,,PA,pâtures,,,27006,3.546209,50.231126
2020-839647,2020-06-22,000001,Vente,25000,,,LE VILLAGE NORD,B033,59213,59204,Escarmain,59,,,592040000A1211,,,,,,,,,,,,,0,,,,,PA,pâtures,,,149,3.547915,50.230404
2020-839647,2020-06-22,000001,Vente,25000,,,LE VILLAGE NORD,B033,59213,59204,Escarmain,59,,,592040000A1212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,258,3.548078,50.229954
2020-839938,2020-08-05,000001,Vente,855,,,CHEMIN DE VALENCIENNES,B010,59213,59204,Escarmain,59,,,59204000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.536685,50.236686
2020-840231,2020-09-17,000001,Vente,97500,,,RUE DE SALESCHES,0340,59213,59204,Escarmain,59,,,592040000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.550218,50.228636
2020-840231,2020-09-17,000001,Vente,97500,7,,RUE FOLLE EMPRISE,0180,59213,59204,Escarmain,59,,,592040000A0538,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,276,3.550133,50.228546
2020-840798,2020-10-30,000001,Vente,155000,21,,RUE DU GRAND MARAIS,0220,59213,59204,Escarmain,59,,,592040000A1024,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,1662,3.548161,50.230305
2020-840798,2020-10-30,000001,Vente,155000,21,,RUE DU GRAND MARAIS,0220,59213,59204,Escarmain,59,,,592040000A1024,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,768,3.548161,50.230305
2020-841217,2020-12-17,000001,Vente,785,,,LE VILLAGE NORD,B033,59213,59204,Escarmain,59,,,59204000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.558096,50.228323
2020-841401,2020-12-28,000001,Vente,190000,1,,RUE DU GRAND MARAIS,0220,59213,59204,Escarmain,59,,,592040000A1183,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,762,3.547369,50.229539
2020-841401,2020-12-28,000001,Vente,190000,,,LE VILLAGE NORD,B033,59213,59204,Escarmain,59,,,592040000A1209,,,,,,,,,,,,,0,,,,,PA,pâtures,,,782,3.547074,50.229752
2020-841401,2020-12-28,000001,Vente,190000,,,LE VILLAGE NORD,B033,59213,59204,Escarmain,59,,,592040000A1214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,129,3.54736,50.229689
2020-841438,2020-12-29,000001,Vente,1354.5,,,LES RASOIRS,B025,59213,59204,Escarmain,59,,,59204000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,1505,3.553392,50.214076
2020-841438,2020-12-29,000001,Vente,1354.5,,,LES RASOIRS,B025,59213,59204,Escarmain,59,,,59204000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,1505,3.553392,50.214076
