siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000425,00016,21300042500016,O,1983-03-01,12,2020,,2022-08-29T09:06:41,true,4,,,,PL,EMILE CHAMBON,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.020639,44.049867,0.84,street,Place Emile Chambon 30140 Boisset-et-Gaujac,30042_0120,G,PLACE EMILE CHAMBON,
213000425,00024,21300042500024,O,1983-12-21,03,2020,,2022-08-29T09:06:41,false,4,,,,QUA,DES ECOLES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.026305,44.04981,0.67,street,Chemin des Ecoles 30140 Boisset-et-Gaujac,30042_0105,G,CHEMIN DES ECOLES,
213000425,00032,21300042500032,O,1987-09-01,02,2020,,2022-08-29T09:06:41,false,4,,,,CHE,DES ECOLES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.026305,44.04981,0.81,street,Chemin des Ecoles 30140 Boisset-et-Gaujac,30042_0105,G,CHEMIN DES ECOLES,
213000425,00040,21300042500040,O,1995-12-25,NN,,,2020-10-09T14:07:42,false,3,MAIRIE,,,PL,EMILE CHAMBON,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2020-07-08,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.020639,44.049867,0.84,street,Place Emile Chambon 30140 Boisset-et-Gaujac,30042_0120,G,PLACE EMILE CHAMBON,
213000425,00057,21300042500057,O,2014-12-31,NN,,,2021-10-27T08:07:42,false,1,,,,RTE,DE RIBAUTE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2014-12-31,A,ENTREPOT TECHNIQUE,,,,81.10Z,NAFRev2,N,4.031985,44.04839,0.83,street,Route de Ribaute 30140 Boisset-et-Gaujac,30042_0245,G,ROUTE DE RIBAUTE,
263003733,00015,26300373300015,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004574,00012,26300457400012,O,1994-11-02,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2014-10-09,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000745,00011,27300074500011,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300147360,00030,30014736000030,O,2017-02-10,,,,2019-11-14T14:00:30,false,1,,40,,CHE,DU SERRE BLANC,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,35.11Z,NAFRev2,N,4.020959,44.048878,0.88,housenumber,40 Chemin du Serre Blanc 30140 Boisset-et-Gaujac,30042_0280_00040,G,40 CHEMIN DU SERRE BLANC,
300147360,00048,30014736000048,O,2018-04-23,,,,2022-07-03T20:21:56,true,1,,40,,CHE,DU SERRE BLANC,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,07.29Z,NAFRev2,N,4.020959,44.048878,0.88,housenumber,40 Chemin du Serre Blanc 30140 Boisset-et-Gaujac,30042_0280_00040,G,40 CHEMIN DU SERRE BLANC,
300322542,00014,30032254200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LES 4CHEMINS,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.02006,44.048192,0.32,street,Résidence les Blés d’Or 30140 Boisset-et-Gaujac,30042_A010,G,RESIDENCE LES BLES D OR,
301734018,00080,30173401800080,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE L AMICALERIE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2B,NAF1993,O,4.002207,44.056048,0.41,street,Chemin de l’Arbousset 30140 Boisset-et-Gaujac,30042_0005,G,CHEMIN DE L ARBOUSSET,
303419147,00028,30341914700028,O,1991-01-15,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA MICALERIE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2B,NAF1993,N,4.011973,44.052945,0.85,street,Chemin Bas de la Micalerie 30140 Boisset-et-Gaujac,30042_0028,G,CHEMIN BAS DE LA MICALERIE,
303620975,00027,30362097500027,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE CODES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.028325,44.057811,0.68,street,Route des Codes 30140 Boisset-et-Gaujac,30042_0090,G,ROUTE DES CODES,
304000441,00028,30400044100028,O,2009-03-01,,,,2019-11-14T14:00:30,false,2,,214,,CHE,DELA MADELEINE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,56.10C,NAFRev2,N,4.028978,44.048243,0.83,housenumber,214 Chemin de la Madeleine 30140 Boisset-et-Gaujac,30042_0160_00214,G,214 CHEMIN DE LA MADELEINE,
305048605,00029,30504860500029,O,1996-08-01,NN,,,2019-11-14T14:00:30,true,6,L'ARBOUSSET,469,,CHE,DE PHILIPPE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,N,3.999294,44.047733,0.86,housenumber,469 Chemin de Philippe 30140 Boisset-et-Gaujac,30042_0230_00469,G,469 CHEMIN DE PHILIPPE,
305720831,00075,30572083100075,O,2019-11-01,,,3250BP,2021-02-23T10:37:12,true,1,,747,,RTE,DES CODES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.78A,NAFRev2,N,4.029922,44.056352,0.85,housenumber,747 Route des Codes 30140 Boisset-et-Gaujac,30042_0090_00747,G,747 ROUTE DES CODES,
305797300,00020,30579730000020,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES GARRIGUES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,55.71,NAP,N,4.032996,44.041827,0.93,locality,Les Garrigues Nord 30140 Boisset-et-Gaujac,30042_B028,G,LES GARRIGUES NORD,
306500950,00028,30650095000028,O,2001-09-05,NN,,,2019-11-14T14:00:30,true,3,,1,,RUE,DU SERRE BLANC,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,52.6D,NAFRev1,N,4.022562,44.048262,0.94,housenumber,1 Rue du Vallon du Serre Blanc 30140 Boisset-et-Gaujac,30042_qyn903_00001,G,1 RUE DU VALLON DU SERRE BLANC,
306520164,00014,30652016400014,O,1965-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
306520172,00058,30652017200058,O,2019-02-20,,,4322AZ,2019-11-14T14:00:30,false,1,,1027,,RTE,DE RIBAUTE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,43.22A,NAFRev2,N,4.031985,44.04839,0.87,housenumber,1027 Route de Ribaute 30140 Boisset-et-Gaujac,30042_0245_01027,G,1027 ROUTE DE RIBAUTE,
306712001,00024,30671200100024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE GRANAUX,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,4.014226,44.054765,0.83,street,Route de Granaux 30140 Boisset-et-Gaujac,30042_0130,G,ROUTE DE GRANAUX,
306712415,00034,30671241500034,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA BRUSSIERE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.021902,44.038951,0.73,street,Rue du Brussière 30140 Boisset-et-Gaujac,30042_0010,G,RUE DU BRUSSIERE,
306746520,00015,30674652000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306820192,00012,30682019200012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
306878059,00048,30687805900048,O,1999-10-01,NN,,,2019-11-14T14:00:30,true,1,,175,,IMP,DE LA MICALERIE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,4.009267,44.053793,0.87,housenumber,175 Impasse de la Micalerie 30140 Boisset-et-Gaujac,30042_0197_00175,G,175 IMPASSE DE LA MICALERIE,
306911579,00010,30691157900010,O,,,,,2019-11-14T14:00:30,true,1,,,,QUAI,DES 4 CHEMINS,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307111757,00018,30711175700018,O,,,,,2019-11-14T14:00:30,true,1,,,,DOM,DE GAUJAC,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.2C,NAF1993,N,4.012293,44.05003,0.68,street,Route de Gaujac 30140 Boisset-et-Gaujac,30042_0126,G,ROUTE DE GAUJAC,
307310086,00011,30731008600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
307310094,00015,30731009400015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
307635201,00048,30763520100048,O,2008-07-01,,,,2019-11-14T14:00:30,true,2,,1,,PL,EMILE CHAMBON,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,4.020479,44.049284,0.85,housenumber,1 Place Emile Chambon 30140 Boisset-et-Gaujac,30042_0120_00001,G,1 PLACE EMILE CHAMBON,
308452051,00037,30845205100037,O,1996-12-03,NN,,,2022-10-01T04:54:42,true,8,,,,CHE,DE LA MADELEINE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,22.19Z,NAFRev2,O,4.025882,44.044206,0.87,street,Chemin de la Madeleine 30140 Boisset-et-Gaujac,30042_0160,G,CHEMIN DE LA MADELEINE,
308876820,00017,30887682000017,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LES GARRIGUES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,4.032996,44.041827,0.93,locality,Les Garrigues Nord 30140 Boisset-et-Gaujac,30042_B028,G,LES GARRIGUES NORD,
309007367,00035,30900736700035,O,,NN,,,2019-11-14T14:00:30,true,1,,19,,,CH DES OLIVETTES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.1G,NAF1993,N,4.021309,44.063281,0.85,housenumber,19 Chemin des Olivettes 30140 Boisset-et-Gaujac,30042_0225_00019,G,19 CHEMIN DES OLIVETTES,
310271838,00040,31027183800040,O,2009-03-23,,,,2019-11-14T14:00:30,false,2,,,,,ZA LE CRES 1,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,47.89Z,NAFRev2,N,4.017826,44.060964,0.59,street,Route de la ZA Lou Crès 30140 Boisset-et-Gaujac,30042_0315,G,ROUTE DE LA ZA LOU CRES,
310555560,00021,31055556000021,O,1982-12-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LES GARRIGUES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,47.22Z,NAFRev2,O,4.032996,44.041827,0.93,locality,Les Garrigues Nord 30140 Boisset-et-Gaujac,30042_B028,G,LES GARRIGUES NORD,
311522254,00037,31152225400037,O,1992-09-01,NN,,,2019-11-14T14:00:30,true,4,,7,,PL,EMILE CHAMBON,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,4.020651,44.050175,0.85,housenumber,7 Place Emile Chambon 30140 Boisset-et-Gaujac,30042_0120_00007,G,7 PLACE EMILE CHAMBON,
312204522,00022,31220452200022,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
312321425,00034,31232142500034,O,2003-04-01,,,,2021-02-23T10:39:37,true,1,,189,,CHE,DE L'EGLISE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,68.20A,NAFRev2,N,4.039535,44.042605,0.86,housenumber,189 Chemin de l’Eglise 30140 Boisset-et-Gaujac,30042_0110_00189,G,189 CHEMIN DE L EGLISE,
313087215,00031,31308721500031,O,1988-06-27,NN,,,2019-11-14T14:00:30,true,5,,,,LD,LE CASTELOT,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,4.029381,44.044435,0.41,street,Lotissement le Clos des Oliviers 30140 Boisset-et-Gaujac,30042_A105,G,LOTISSEMENT LE CLOS DES OLIVIERS,
313208456,00035,31320845600035,O,1999-04-09,,,,2019-11-14T14:00:30,false,3,,2729,,CHE,DE LA MADELEINE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2V,NAF1993,N,4.025882,44.044206,0.7,street,Chemin de la Madeleine 30140 Boisset-et-Gaujac,30042_0160,G,CHEMIN DE LA MADELEINE,
313221855,00015,31322185500015,O,,,,,2019-11-14T14:00:30,true,1,,,,DOM,DE LASCOURS,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.17,NAP,N,4.054315,44.036127,0.52,locality,Lascours Nord 30140 Boisset-et-Gaujac,30042_B042,G,LASCOURS NORD,
314198250,00032,31419825000032,O,1996-01-01,12,2020,,2022-08-29T09:14:30,true,4,,894,,CHE,DE LA MADELEINE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,4.02575,44.043458,0.88,housenumber,894 Chemin de la Madeleine 30140 Boisset-et-Gaujac,30042_0160_00894,G,894 CHEMIN DE LA MADELEINE,
314204322,00064,31420432200064,O,2007-04-25,,,,2019-11-14T14:00:30,true,3,,80,,RTE,DE RIBAUTE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-03-31,F,CHR SERVICE,,,,70.22Z,NAFRev2,N,4.022133,44.049579,0.85,housenumber,80 Route de Ribaute 30140 Boisset-et-Gaujac,30042_0245_00080,G,80 ROUTE DE RIBAUTE,
314438052,00016,31443805200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA BRUSSIEGE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,62.41,NAP,N,,,0,,,,,,
314525239,00039,31452523900039,O,2000-06-02,NN,,4321AB,2019-11-14T14:00:30,true,4,,,,CHE,DES OLIVIERS,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,O,4.026594,44.051051,0.84,street,Chemin des Oliviers 30140 Boisset-et-Gaujac,30042_0220,G,CHEMIN DES OLIVIERS,
314689381,00023,31468938100023,O,,,,,2019-11-14T14:00:30,true,1,,,,,CADABUECH,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.003474,44.055578,0.94,street,Cadabuech 30140 Boisset-et-Gaujac,30042_ue3slf,G,CADABUECH,
314745753,00025,31474575300025,O,,NN,,,2019-11-14T14:00:30,true,1,,31,,,LOT LES PINS DU PATE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,60.2L,NAF1993,N,4.022236,44.043029,0.44,street,Rue du Haut des Pins 30140 Boisset-et-Gaujac,30042_0035,G,RUE DU HAUT DES PINS,
315447755,00028,31544775500028,O,1979-01-01,NN,,,2021-06-02T08:46:40,false,3,MAIRIE DE BOISSET,,,PL,EMILE-CHAMBON,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.020639,44.049867,0.84,street,Place Emile Chambon 30140 Boisset-et-Gaujac,30042_0120,G,PLACE EMILE CHAMBON,
315637736,00028,31563773600028,O,1986-04-01,NN,,,2019-11-14T14:00:30,true,5,,435,,RTE,ALES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,75.00Z,NAFRev2,O,4.005387,44.056939,0.8,housenumber,435 Route d’Anduze a Ales 30140 Boisset-et-Gaujac,30042_rhepde_00435,G,435 ROUTE D ANDUZE A ALES,
315714022,00045,31571402200045,O,2006-01-01,NN,,,2019-11-14T14:00:30,true,4,,1775,,RTE,DES CODES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,43.22B,NAFRev2,N,4.023245,44.062269,0.85,housenumber,1775 Route des Codes 30140 Boisset-et-Gaujac,30042_0090_01775,G,1775 ROUTE DES CODES,
315828590,00028,31582859000028,O,2003-07-01,NN,,,2020-08-28T03:35:32,false,4,,295,,CHE,DES BARTASSES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,41.10D,NAFRev2,N,4.024397,44.057991,0.86,housenumber,295 Chemin des Bartasses 30140 Boisset-et-Gaujac,30042_0020_00295,G,295 CHEMIN DES BARTASSES,
316319763,00033,31631976300033,O,2012-03-01,,,,2019-11-14T14:00:30,false,2,,258,,CHE,HAUT DE LA MICALERIE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.21Z,NAFRev2,N,4.009446,44.055348,0.67,housenumber,258 Chemin Haut Micalerie 30140 Boisset-et-Gaujac,30042_0142_00258,G,258 CHEMIN HAUT MICALERIE,
316804863,00017,31680486300017,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,5,,274,,RUE,DE LA BRUSSIERES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.021149,44.038395,0.68,housenumber,274 Rue du Brussière 30140 Boisset-et-Gaujac,30042_0010_00274,G,274 RUE DU BRUSSIERE,
316993583,00012,31699358300012,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA SARDOUNERIE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,4.030117,44.048359,0.76,street,Quartier la Sardounarie 30140 Boisset-et-Gaujac,30042_l2epls,G,QUARTIER LA SARDOUNARIE,
317122695,00024,31712269500024,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,117,,,LE HAUT DES PINS,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,4.024082,44.044349,0.78,housenumber,117 Impasse du Haut des Pins 30140 Boisset-et-Gaujac,30042_0036_00117,G,117 IMPASSE DU HAUT DES PINS,
318626652,00024,31862665200024,O,1994-02-01,NN,,4520AB,2021-08-28T03:39:44,true,6,ZONE ARTISANALE,,,,MAS DE LA GARRIGUE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,45.20A,NAFRev2,N,4.030614,44.052967,0.45,locality,Garrigue Migiero 30140 Boisset-et-Gaujac,30042_B020,G,GARRIGUE MIGIERO,
318699923,00047,31869992300047,O,1997-03-01,NN,,,2019-11-14T14:00:30,true,4,,449,,RUE,DU HAUT DES PINS,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,4.021683,44.04207,0.96,housenumber,449 Rue du Haut des Pins 30140 Boisset-et-Gaujac,30042_0035_00449,G,449 RUE DU HAUT DES PINS,
318741394,00023,31874139400023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DU SERRE BLANC,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,O,4.02087,44.046228,0.86,street,Chemin du Serre Blanc 30140 Boisset-et-Gaujac,30042_0280,G,CHEMIN DU SERRE BLANC,
319064861,00028,31906486100028,O,2003-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,CADABUECH,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.003474,44.055578,0.94,street,Cadabuech 30140 Boisset-et-Gaujac,30042_ue3slf,G,CADABUECH,
319077178,00014,31907717800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BAYLE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,77.14,NAP,N,4.021479,44.045177,0.47,street,Résidence le Serre Blanc 30140 Boisset-et-Gaujac,30042_A120,G,RESIDENCE LE SERRE BLANC,
319776126,00033,31977612600033,O,1993-05-04,NN,,,2019-11-14T14:00:30,true,5,,142,,RUE,DU HAUT DES PINS,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,4.02299,44.044778,0.96,housenumber,142 Rue du Haut des Pins 30140 Boisset-et-Gaujac,30042_0035_00142,G,142 RUE DU HAUT DES PINS,
320512122,00021,32051212200021,O,1998-11-03,NN,,8122ZZ,2019-11-14T14:00:30,true,5,,688,,CHE,LE MONTAUD,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,95.29Z,NAFRev2,N,4.006918,44.06187,0.76,housenumber,688 Chemin de Montaud 30140 Boisset-et-Gaujac,30042_0200_00688,G,688 CHEMIN DE MONTAUD,
320695992,00026,32069599200026,O,1980-11-17,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DU MONTAUD,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.007316,44.058145,0.52,street,Chemin de Montaud 30140 Boisset-et-Gaujac,30042_0200,G,CHEMIN DE MONTAUD,
321458002,00011,32145800200011,O,1981-03-15,NN,,,2022-05-09T09:37:35,true,3,,,,,L'ARBOUSSET,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.002207,44.056048,0.93,street,Chemin de l’Arbousset 30140 Boisset-et-Gaujac,30042_0005,G,CHEMIN DE L ARBOUSSET,
321458010,00014,32145801000014,O,1981-03-15,NN,,,2019-11-14T14:00:30,false,4,,,,,L'ARBOUSSET,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,68.20B,NAFRev2,N,4.002207,44.056048,0.93,street,Chemin de l’Arbousset 30140 Boisset-et-Gaujac,30042_0005,G,CHEMIN DE L ARBOUSSET,
321647182,00013,32164718200013,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,424,,CHE,DU RIOU,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,77.32Z,NAFRev2,N,4.03088,44.042866,0.84,housenumber,424 Chemin du Riou 30140 Boisset-et-Gaujac,30042_0250_00424,G,424 CHEMIN DU RIOU,
321998171,00037,32199817100037,O,1997-07-01,,,,2019-11-14T14:00:30,true,1,,763,,RTE,RIBAUTE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,4.029459,44.050059,0.83,housenumber,763 Route de Ribaute 30140 Boisset-et-Gaujac,30042_0245_00763,G,763 ROUTE DE RIBAUTE,
322079682,00033,32207968200033,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA VINCENTE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.010972,44.058998,0.85,street,Chemin de la Vincente 30140 Boisset-et-Gaujac,30042_0300,G,CHEMIN DE LA VINCENTE,
322314360,00031,32231436000031,O,1992-01-31,,,,2019-11-14T14:00:30,false,4,DOMAINE DE GAUJAC,1,,,LE HAUT DES PINS,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,55.30Z,NAFRev2,O,4.02349,44.046125,0.76,housenumber,1 Rue du Haut des Pins 30140 Boisset-et-Gaujac,30042_0035_00001,G,1 RUE DU HAUT DES PINS,
322314360,00049,32231436000049,O,2012-06-22,01,2020,,2022-08-29T09:17:27,true,1,,2406,,CHE,DE LA MADELEINE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,55.30Z,NAFRev2,O,4.024255,44.035789,0.89,housenumber,2406 Chemin de la Madeleine 30140 Boisset-et-Gaujac,30042_0160_02406,G,2406 CHEMIN DE LA MADELEINE,
322411653,00031,32241165300031,O,1989-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DE LA TOURETTE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,26.2A,NAF1993,N,4.030666,44.051252,0.85,street,Chemin de la Tourette 30140 Boisset-et-Gaujac,30042_0290,G,CHEMIN DE LA TOURETTE,
322411653,00049,32241165300049,O,2001-06-14,NN,,,2019-11-14T14:00:30,false,3,,,,,ZA LA MICALERIE,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,26.2A,NAFRev1,N,4.009082,44.053994,0.77,street,Impasse de la Micalerie 30140 Boisset-et-Gaujac,30042_0197,G,IMPASSE DE LA MICALERIE,
322411653,00056,32241165300056,O,2006-05-01,,,,2019-11-14T14:00:30,false,3,,66,,RTE,DE BAGARD,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,23.44Z,NAFRev2,N,4.031128,44.050158,0.85,housenumber,66 Route de Bagard 30140 Boisset-et-Gaujac,30042_0008_00066,G,66 ROUTE DE BAGARD,
322411653,00064,32241165300064,O,2011-04-01,,,2341ZZ,2019-11-14T14:00:30,true,3,,433,,CHE,DU CHALET,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,23.41Z,NAFRev2,N,4.033246,44.041841,0.85,housenumber,433 Chemin du Chalet 30140 Boisset-et-Gaujac,30042_0060_00433,G,433 CHEMIN DU CHALET,
322474347,00018,32247434700018,O,1981-08-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LES GARRIGUES LES 4 CHEMIN,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,,4.032996,44.041827,0.56,locality,Les Garrigues Nord 30140 Boisset-et-Gaujac,30042_B028,G,LES GARRIGUES NORD,
322474347,00026,32247434700026,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,SCI LE CRES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,4.017826,44.060964,0.41,street,Route de la ZA Lou Crès 30140 Boisset-et-Gaujac,30042_0315,G,ROUTE DE LA ZA LOU CRES,
322474354,00014,32247435400014,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES GARRIGUES,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.032996,44.041827,0.93,locality,Les Garrigues Nord 30140 Boisset-et-Gaujac,30042_B028,G,LES GARRIGUES NORD,
322662081,00031,32266208100031,O,1992-10-30,NN,,,2019-11-14T14:00:30,false,3,,465,,CHE,DU GRIMOU,30140,BOISSET-ET-GAUJAC,,,30042,,,,,,,,,,,,,,,,,,,1995-11-01,F,GERANTE DE LA SCI MAS DE LA GARRIGUES,,,,70.2C,NAF1993,N,4.039176,44.048502,0.66,housenumber,465 Chemin de Grimoux 30140 Boisset-et-Gaujac,30042_0140_00465,G,465 CHEMIN DE GRIMOUX,