id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1349326,2019-01-10,000001,Vente,209000,7,,ALL DES BOUVREUILS,0006,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0111,,,10,91.92,,,,,,,,,1,1,Maison,80,4,,,,,,2.484517,48.565546
2019-1349370,2019-01-11,000001,Vente,259750,10,,ALL DE LA FORGE,0113,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0439,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,313,2.490199,48.561369
2019-1349402,2019-01-10,000001,Vente,75000,19,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0104,,,21,24.8,,,,,,,,,1,2,Appartement,24,1,,,,,,2.484659,48.567831
2019-1349413,2019-01-18,000001,Vente,137000,13,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0105,,,131,69.14,,,,,,,,,1,2,Appartement,69,3,,,,,,2.485935,48.566873
2019-1349423,2019-01-17,000001,Vente,182500,4,,PL DE LA MAIRIE,0184,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0233,,,109,65,,,,,,,,,1,2,Appartement,66,3,,,,,,2.485871,48.56481
2019-1349423,2019-01-17,000001,Vente,182500,4,,PL DE LA MAIRIE,0184,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0233,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485871,48.56481
2019-1349428,2019-01-10,000001,Vente,259000,12,,ALL DES HIRONDELLES,0175,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0111,,,55,100.83,,,,,,,,,1,1,Maison,90,5,,,,,,2.484517,48.565546
2019-1349537,2019-01-24,000002,Vente,1,,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.50054,48.565129
2019-1349723,2019-01-28,000001,Vente,1,,,RTE DE MILLY,0190,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.481381,48.566197
2019-1349725,2019-01-28,000001,Vente,1,,,RUE DES GRES,0157,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.481337,48.566303
2019-1349935,2019-01-29,000001,Vente,445000,13,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0147,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,500,2.500683,48.565266
2019-1349935,2019-01-29,000001,Vente,445000,13,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0147,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,PARC,Parc,1670,2.500683,48.565266
2019-1349935,2019-01-29,000001,Vente,445000,13,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,943,2.500302,48.565243
2019-1349935,2019-01-29,000001,Vente,445000,,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.50054,48.565129
2019-1349949,2019-02-19,000001,Vente,290000,1,,ALL DE LA GRIVE,0158,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0111,,,27,101.09,,,,,,,,,1,1,Maison,96,5,,,,,,2.484517,48.565546
2019-1349978,2019-01-23,000001,Vente,265000,21,,AV DU COUDRAY,0050,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0073,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,836,2.496903,48.562964
2019-1349978,2019-01-23,000001,Vente,265000,21,,AV DU COUDRAY,0050,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0073,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,836,2.496903,48.562964
2019-1350119,2019-02-20,000001,Vente,149300,3,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0105,,,32,81.26,,,,,,,,,1,2,Appartement,83,4,,,,,,2.485935,48.566873
2019-1350148,2019-02-18,000001,Vente,192000,27,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0098,,,55,84.14,,,,,,,,,1,2,Appartement,84,4,,,,,,2.48347,48.566873
2019-1350294,2019-02-26,000001,Vente,263000,17,,RUE DE BOULIGNEAU,0009,91830,91179,Le Coudray-Montceaux,91,,,91179000AL0020,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,453,2.491085,48.56082
2019-1350388,2019-02-19,000001,Vente,155000,13,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0105,,,124,60.38,,,,,,,,,1,2,Appartement,60,3,,,,,,2.485935,48.566873
2019-1350427,2019-03-07,000001,Vente,240000,17,,RUE DU PUITS,0210,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0077,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,800,,
2019-1350438,2019-02-28,000001,Vente,160000,9004,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503786,48.563254
2019-1350438,2019-02-28,000001,Vente,160000,9004,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,402,,411,,,,,,,,2,2,Appartement,90,4,,,,,,2.503786,48.563254
2019-1350438,2019-02-28,000001,Vente,160000,9004,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,618,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503786,48.563254
2019-1350591,2019-03-12,000001,Vente,66000,17,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0104,,,2,22.31,,,,,,,,,1,2,Appartement,22,1,,,,,,2.484659,48.567831
2019-1350614,2019-03-08,000001,Vente,159000,25,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0098,,,25,58.82,,,,,,,,,1,2,Appartement,58,2,,,,,,2.48347,48.566873
2019-1350627,2019-03-01,000001,Vente,33669184,,,CHAMPTIER DES HAIES BLANCH,B012,91830,91179,Le Coudray-Montceaux,91,,,91179000ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,1554,2.467066,48.562557
2019-1350627,2019-03-01,000001,Vente,33669184,,,CHAMPTIER DES HAIES BLANCH,B012,91830,91179,Le Coudray-Montceaux,91,,,91179000ZA0042,,,,,,,,,,,,,0,,,,,S,sols,,,1933,2.462612,48.561948
2019-1350627,2019-03-01,000001,Vente,33669184,,,CHAMPTIER DES HAIES BLANCH,B012,91830,91179,Le Coudray-Montceaux,91,,,91179000ZA0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29328,0,S,sols,,,65452,2.465924,48.56247
2019-1350805,2019-04-01,000001,Vente,250000,28,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0055,,,,,,,,,,,,,0,2,Appartement,70,5,S,sols,,,1168,2.500556,48.56359
2019-1350805,2019-04-01,000001,Vente,250000,28,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0055,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,1168,2.500556,48.56359
2019-1350805,2019-04-01,000001,Vente,250000,28,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0055,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,1168,2.500556,48.56359
2019-1350805,2019-04-01,000001,Vente,250000,28,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0055,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,1168,2.500556,48.56359
2019-1350805,2019-04-01,000001,Vente,250000,28,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0055,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1168,2.500556,48.56359
2019-1350805,2019-04-01,000001,Vente,250000,28,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,2.500556,48.56359
2019-1350805,2019-04-01,000001,Vente,250000,28,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0055,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1168,2.500556,48.56359
2019-1350924,2019-03-29,000001,Vente,154000,,,RUE DU PUITS,0210,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.477701,48.567033
2019-1350924,2019-03-29,000001,Vente,154000,,,RUE DU PUITS,0210,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0295,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,35,2.477677,48.566972
2019-1350924,2019-03-29,000001,Vente,154000,16,C,RUE DU PUITS,0210,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0296,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,41,2.477741,48.566974
2019-1350938,2019-03-29,000001,Vente,255000,9011,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503786,48.563254
2019-1350938,2019-03-29,000001,Vente,255000,9011,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,23,113.39,74,,,,,,,,2,2,Appartement,115,4,,,,,,2.503786,48.563254
2019-1350975,2019-03-29,000001,Vente,155000,,,RUE DU PUITS,0210,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.47779,48.56701
2019-1350975,2019-03-29,000001,Vente,155000,,,RUE DU PUITS,0210,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0294,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,37,2.477622,48.566992
2019-1350975,2019-03-29,000001,Vente,155000,16,B,RUE DU PUITS,0210,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0297,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,46,2.477796,48.566953
2019-1351089,2019-04-02,000001,Vente,350000,14,,AV CHARLES DE GAULLE,0045,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,633,2.48191,48.56701
2019-1351089,2019-04-02,000001,Vente,350000,14,,AV CHARLES DE GAULLE,0045,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0126,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,633,2.48191,48.56701
2019-1351089,2019-04-02,000001,Vente,350000,14,,AV CHARLES DE GAULLE,0045,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0126,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,633,2.48191,48.56701
2019-1351089,2019-04-02,000001,Vente,350000,14,,AV CHARLES DE GAULLE,0045,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0126,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,633,2.48191,48.56701
2019-1351092,2019-04-08,000001,Vente,295000,14,,ALL DES THUYAS,0237,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0111,,,29,100.4,,,,,,,,,1,1,Maison,96,5,,,,,,2.484517,48.565546
2019-1351175,2019-04-08,000001,Vente,305000,6,,ALL DU BOIS CHENET,0033,91830,91179,Le Coudray-Montceaux,91,,,91179000AL0076,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,464,2.493499,48.561728
2019-1351261,2019-04-01,000001,Vente,165000,13,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0105,,,139,67.71,,,,,,,,,1,2,Appartement,69,3,,,,,,2.485935,48.566873
2019-1351402,2019-04-11,000001,Vente,247500,10,,ALL DES ALOUETTES,0003,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0111,,,70,117.15,,,,,,,,,1,1,Maison,116,6,,,,,,2.484517,48.565546
2019-1351416,2019-04-18,000001,Vente,148400,9002,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,612,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503786,48.563254
2019-1351416,2019-04-18,000001,Vente,148400,9002,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,362,,369,54.65,,,,,,,2,2,Appartement,60,2,,,,,,2.503786,48.563254
2019-1351634,2019-05-02,000001,Vente,165000,3,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0105,,,23,66.8,,,,,,,,,1,2,Appartement,68,3,,,,,,2.485935,48.566873
2019-1351741,2019-05-09,000001,Vente,140000,14,,ALL DES ECUREUILS,0105,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,2.490413,48.565598
2019-1351856,2019-05-28,000001,Vente,156000,25,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0098,,,35,76.02,,,,,,,,,1,2,Appartement,77,3,,,,,,2.48347,48.566873
2019-1351859,2019-05-15,000001,Vente,185000,19,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0104,,,26,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.484659,48.567831
2019-1351864,2019-05-20,000001,Vente,83000,19,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0104,,,33,,,,,,,,,,1,2,Appartement,79,3,,,,,,2.484659,48.567831
2019-1351873,2019-05-24,000001,Vente,595000,,,SOUS L ARPENTIS,B045,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0113,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.494977,48.564768
2019-1351873,2019-05-24,000001,Vente,595000,6,,ALL VERTE,0267,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0116,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,1000,2.49414,48.565189
2019-1351873,2019-05-24,000001,Vente,595000,6,,ALL VERTE,0267,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0116,,,,,,,,,,,,,0,1,Maison,236,5,BS,taillis sous futaie,,,2468,2.49414,48.565189
2019-1351873,2019-05-24,000001,Vente,595000,6,,ALL VERTE,0267,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0116,,,,,,,,,,,,,0,1,Maison,236,5,AG,terrains d'agrément,PARC,Parc,2000,2.49414,48.565189
2019-1351873,2019-05-24,000001,Vente,595000,,,SOUS L ARPENTIS,B045,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0117,,,,,,,,,,,,,0,,,,,S,sols,,,1618,2.493528,48.564772
2019-1351881,2019-05-29,000001,Vente,274600,9,,ALL DU VERT GALANT,0268,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0089,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,646,2.495956,48.563912
2019-1351881,2019-05-29,000001,Vente,274600,9,,ALL DU VERT GALANT,0268,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0089,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.495956,48.563912
2019-1351999,2019-05-20,000001,Vente,235000,1,,RUE DU MARTELET,0182,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0304,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,218,2.490366,48.563085
2019-1352081,2019-05-21,000001,Vente,78000,26,,AV CHARLES DE GAULLE,0045,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0117,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482738,48.566542
2019-1352081,2019-05-21,000001,Vente,78000,26,,AV CHARLES DE GAULLE,0045,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0117,,,12,26.3,,,,,,,,,1,2,Appartement,27,1,,,,,,2.482738,48.566542
2019-1352236,2019-06-17,000001,Vente,218000,9011,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,13,116.1,64,,,,,,,,2,2,Appartement,115,4,,,,,,2.503786,48.563254
2019-1352236,2019-06-17,000001,Vente,218000,9011,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503786,48.563254
2019-1352245,2019-05-28,000001,Vente,295000,44,,RUE DES ARRIGAUX,0001,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0421,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,232,2.488822,48.561275
2019-1352272,2019-05-29,000001,Vente,198000,2,,PL DE LA FONTAINE,0112,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0027,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485828,48.564261
2019-1352272,2019-05-29,000001,Vente,198000,2,,PL DE LA FONTAINE,0112,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0027,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485828,48.564261
2019-1352272,2019-05-29,000001,Vente,198000,18,,PASS DES MENESTRELS,0186,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0027,,,39,,64,83.18,,,,,,,2,2,Appartement,83,4,,,,,,2.485828,48.564261
2019-1352329,2019-06-05,000001,Vente,90000,4,,PL DE LA MAIRIE,0184,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0233,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485871,48.56481
2019-1352329,2019-06-05,000001,Vente,90000,6,,PL DE LA MAIRIE,0184,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0233,,,46,23.7,,,,,,,,,1,2,Appartement,23,1,,,,,,2.485871,48.56481
2019-1352401,2019-05-31,000001,Vente,292000,1,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0105,,,17,105,,,,,,,,,1,2,Appartement,108,5,,,,,,2.485935,48.566873
2019-1352671,2019-06-14,000001,Vente,150000,14,,ALL DES ECUREUILS,0105,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0360,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,419,2.4902,48.565721
2019-1352778,2019-07-08,000001,Vente,340000,32,,RUE DU MARTELET,0182,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0498,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,498,2.48879,48.560686
2019-1352855,2019-06-28,000001,Vente,17500,9011,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,49,9.15,,,,,,,,,1,2,Appartement,9,1,,,,,,2.503786,48.563254
2019-1352945,2019-07-05,000001,Vente,180000,22,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0156,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500271,48.564414
2019-1352945,2019-07-05,000001,Vente,180000,22,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0156,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500271,48.564414
2019-1352945,2019-07-05,000001,Vente,180000,22,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0156,,,5,53.47,,,,,,,,,1,2,Appartement,53,2,,,,,,2.500271,48.564414
2019-1353030,2019-07-16,000001,Vente,299000,17,,RUE DU MARTELET,0182,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0538,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,453,2.488276,48.56091
2019-1353038,2019-07-16,000001,Vente terrain à bâtir,95580.99,17,,RUE DU MARTELET,0182,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0538,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,453,2.488276,48.56091
2019-1353065,2019-07-11,000001,Vente,114200,9,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0105,,,99,84.98,,,,,,,,,1,2,Appartement,91,3,,,,,,2.485935,48.566873
2019-1353066,2019-07-09,000001,Vente,190000,20,,RUE DES GRES,0157,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0074,,,46,,5,93,87,,,,,,3,2,Appartement,90,4,,,,,,2.479815,48.567036
2019-1353366,2019-07-09,000001,Vente terrain à bâtir,87960000,,,CHAMPTIER DU CHENE MORT,B015,91830,91179,Le Coudray-Montceaux,91,,,911790000C0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32021,2.468331,48.562174
2019-1353366,2019-07-09,000001,Vente terrain à bâtir,87960000,,,CHAMPTIER DU CHENE MORT,B015,91830,91179,Le Coudray-Montceaux,91,,,911790000C0509,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1589,2.469686,48.563491
2019-1353366,2019-07-09,000001,Vente terrain à bâtir,87960000,,,CHAMPTIER DU CHENE MORT,B015,91830,91179,Le Coudray-Montceaux,91,,,911790000C0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5598,2.469639,48.563475
2019-1353366,2019-07-09,000001,Vente terrain à bâtir,87960000,,,LE BOIS DE LA JULIENNE,B004,91830,91179,Le Coudray-Montceaux,91,,,911790000C0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5513,2.473076,48.566019
2019-1353366,2019-07-09,000001,Vente terrain à bâtir,87960000,,,CHAMPTIER DU CHENE MORT,B015,91830,91179,Le Coudray-Montceaux,91,,,911790000C0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69571,2.469431,48.564746
2019-1353366,2019-07-09,000001,Vente terrain à bâtir,87960000,,,LE BOIS DE LA JULIENNE,B004,91830,91179,Le Coudray-Montceaux,91,,,911790000C0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.469803,48.56302
2019-1353366,2019-07-09,000001,Vente terrain à bâtir,87960000,,,LE BOIS DE LA JULIENNE,B004,91830,91179,Le Coudray-Montceaux,91,,,911790000C0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,2.472544,48.566016
2019-1353366,2019-07-09,000001,Vente terrain à bâtir,87960000,,,CHAMPTIER DES HAIES BLANCH,B012,91830,91179,Le Coudray-Montceaux,91,,,911790000C0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6220,2.468563,48.562889
2019-1353366,2019-07-09,000001,Vente terrain à bâtir,87960000,,,AV DE TOURNENFILS,0250,91830,91179,Le Coudray-Montceaux,91,,,911790000C0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,2.468315,48.562653
2019-1353586,2019-07-09,000001,Vente,275700,3,,ALL DE LA FORGE,0113,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0445,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,254,2.489637,48.561411
2019-1353630,2019-08-06,000001,Vente,270000,24,,ALL DES MESANGES,0185,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0153,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,661,2.492338,48.563943
2019-1353630,2019-08-06,000001,Vente,270000,26,,ALL DES MESANGES,0185,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0257,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.492456,48.563888
2019-1353670,2019-07-30,000001,Vente,345000,57,,RUE DES ARRIGAUX,0001,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0515,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,450,2.490181,48.560353
2019-1353671,2019-08-06,000001,Vente,50,32,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0051,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.500663,48.563267
2019-1353692,2019-08-05,000001,Vente,254962.5,3,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0105,,,36,130.7,,,,,,,,,1,2,Appartement,131,6,,,,,,2.485935,48.566873
2019-1353717,2019-07-25,000001,Vente,319000,24,,RUE DU BOIS AUBERT,0008,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0389,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,350,2.488784,48.563169
2019-1353853,2019-08-13,000001,Vente,240000,13,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0105,,,143,100.13,,,,,,,,,1,2,Appartement,105,4,,,,,,2.485935,48.566873
2019-1353954,2019-08-23,000001,Vente,180000,3,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0105,,,21,90.59,,,,,,,,,1,2,Appartement,91,4,,,,,,2.485935,48.566873
2019-1354089,2019-08-27,000001,Vente,289000,12,,RUE DU BOIS AUBERT,0008,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0141,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,352,2.486337,48.564531
2019-1354143,2019-08-14,000001,Vente,330000,,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,791,2.500278,48.5632
2019-1354143,2019-08-14,000001,Vente,330000,32,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0051,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.500663,48.563267
2019-1354143,2019-08-14,000001,Vente,330000,32,B,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0053,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,683,2.500441,48.563337
2019-1354146,2019-08-27,000001,Vente,127000,16,,RUE DU PUITS,0210,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0049,,,13,43.14,,,,,,,,,1,2,Appartement,47,2,,,,,,2.478144,48.567017
2019-1354146,2019-08-27,000001,Vente,127000,16,,RUE DU PUITS,0210,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0049,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.478144,48.567017
2019-1354146,2019-08-27,000001,Vente,127000,16,,RUE DU PUITS,0210,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0049,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.478144,48.567017
2019-1354320,2019-08-29,000001,Vente,163000,15,,AV GABRIELLE D'ESTREES,0125,91830,91179,Le Coudray-Montceaux,91,,,91179000AB0105,,,161,66.6,,,,,,,,,1,2,Appartement,68,3,,,,,,2.485935,48.566873
2019-1354476,2019-09-16,000001,Vente,147500,22,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0156,,,38,39.84,,,,,,,,,1,2,Appartement,39,2,,,,,,2.500271,48.564414
2019-1354476,2019-09-16,000001,Vente,147500,22,,RUE DE L EGLISE,0110,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0156,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500271,48.564414
2019-1354494,2019-09-04,000001,Vente,348000,9011,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,38,119.3,,,,,,,,,1,2,Appartement,130,4,,,,,,2.503786,48.563254
2019-1354494,2019-09-04,000001,Vente,348000,9011,,RES LE GOLF DU COUDRAY,A050,91830,91179,Le Coudray-Montceaux,91,,,91179000AE0058,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503786,48.563254
2019-1354500,2019-09-10,000001,Vente,369000,40,,RUE DU TERTRE,0235,91830,91179,Le Coudray-Montceaux,91,,,91179000AL0100,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,621,2.493952,48.560217
2019-1354836,2019-09-16,000001,Vente,250000,20,,RUE DES ARRIGAUX,0001,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0196,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,464,2.48458,48.562999
2019-1354929,2019-09-25,000001,Vente,298000,10,,ALL DES MESANGES,0185,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0136,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,POTAG,Jardin potager,357,2.490373,48.564969
2019-1354929,2019-09-25,000001,Vente,298000,10,,ALL DES MESANGES,0185,91830,91179,Le Coudray-Montceaux,91,,,91179000AD0136,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,2.490373,48.564969
2019-1354979,2019-09-30,000001,Vente,76213.71,4,,ALL DU NID DES PIES,0046,91830,91179,Le Coudray-Montceaux,91,,,91179000AK0531,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,350,2.487758,48.561012