siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104118,00017,21510411800017,O,1983-03-01,02,2018,,2020-08-25T10:17:36,true,3,,,,PL,DE LA MAIRIE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.950521,49.314247,0.82,street,Place de la Mairie 51220 Pouillon,51444_0030,G,PLACE DE LA MAIRIE,
215104118,00025,21510411800025,O,1983-12-21,NN,,,,false,4,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
265103762,00018,26510376200018,O,1983-03-01,NN,,,2017-08-06T14:13:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.950521,49.314247,0.82,street,Place de la Mairie 51220 Pouillon,51444_0030,G,PLACE DE LA MAIRIE,
265107789,00017,26510778900017,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,DE LA MAIRIE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2001-08-08,F,CDE,,,,85.3K,NAF1993,N,3.950521,49.314247,0.82,street,Place de la Mairie 51220 Pouillon,51444_0030,G,PLACE DE LA MAIRIE,
300129574,00053,30012957400053,O,2020-01-01,,,,2020-07-10T11:00:05,true,1,,,,,LE VILLAGE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,3.949827,49.315677,0.44,street,Rue de Villers-Franqueux 51220 Pouillon,51444_0056,G,RUE DE VILLERS FRANQUEUX,
302870829,00017,30287082900017,O,,,,,,true,1,,,,,LE PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,3.944748,49.312769,0.94,street,Le Parc 51220 Pouillon,51444_n0i978,G,LE PARC,
302870837,00010,30287083700010,O,1900-01-01,NN,,,,true,4,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.3B,NAF1993,N,,,0,,,,,,
305491367,00010,30549136700010,O,,NN,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
306026642,00018,30602664200018,O,1900-01-01,,,,2008-11-18T11:09:05,true,4,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307344598,00015,30734459800015,O,,NN,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,,,0,,,,,,
307350215,00017,30735021500017,O,,NN,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,55.50,NAP,N,,,0,,,,,,
307586289,00042,30758628900042,O,2013-01-01,,,,2016-02-17T16:16:06,true,2,,5,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,3.94939,49.312971,0.95,housenumber,5 Rue du Parc 51220 Pouillon,51444_0040_00005,G,5 RUE DU PARC,
309349256,00011,30934925600011,O,1900-01-01,NN,,,2008-01-04T19:54:34,true,3,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310482302,00018,31048230200018,O,1900-01-01,NN,,,2008-09-01T11:46:34,true,4,,,,RUE,DE LA GARE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.945173,49.313367,0.94,street,Rue de la Gare 51220 Pouillon,51444_0021,G,RUE DE LA GARE,
311096549,00051,31109654900051,O,2007-08-01,,,,2021-02-23T10:39:00,true,1,,,,,LE VILLAGE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,01.21Z,NAFRev2,N,3.949827,49.315677,0.44,street,Rue de Villers-Franqueux 51220 Pouillon,51444_0056,G,RUE DE VILLERS FRANQUEUX,
315205732,00011,31520573200011,O,1979-01-01,NN,,,2009-11-19T04:33:25,true,5,,,,,CLOS AVE MARIA,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
315286484,00011,31528648400011,O,,NN,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
315368852,00010,31536885200010,O,1979-01-01,NN,,,2011-06-29T04:43:25,true,4,,4,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,3.948561,49.312864,0.95,housenumber,4 Rue du Parc 51220 Pouillon,51444_0040_00004,G,4 RUE DU PARC,
318115037,00018,31811503700018,O,1980-01-01,NN,,,,true,1,,,,RUE,DU PARC LE BOIS DU CERVEAU,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.8F,NAF1993,N,3.944908,49.312443,0.48,street,Rue du Parc 51220 Pouillon,51444_0040,G,RUE DU PARC,
319620720,00015,31962072000015,O,,NN,,,,true,1,,,,CHE,DE TRIGNY,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.942736,49.314538,0.74,street,Rue de Trigny 51220 Pouillon,51444_0050,G,RUE DE TRIGNY,
322511601,00013,32251160100013,O,,NN,,,,true,1,,,,LD,LE BOIS DU CERVEAU,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,21.08,NAP,N,3.947124,49.30966,0.46,street,Le Bois des Champs Petons 51220 Pouillon,51444_B004,G,LE BOIS DES CHAMPS PETONS,
324232644,00017,32423264400017,O,,NN,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325532281,00046,32553228100046,O,1994-01-01,NN,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327801791,00010,32780179100010,O,,,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1986-03-17,F,,,,,69.12,NAP,N,,,0,,,,,,
328868716,00072,32886871600072,O,2009-01-01,,,,2019-04-10T19:33:33,false,2,,1,,RUE,DU FORT,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,3.944228,49.313929,0.94,housenumber,1 Rue du Fort 51220 Pouillon,51444_0018_00001,G,1 RUE DU FORT,
329145304,00013,32914530400013,O,1900-01-01,NN,,,2013-03-05T12:21:24,true,5,,18,,RUE,HAUTE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,3.948116,49.314629,0.95,housenumber,18 Rue Haute 51220 Pouillon,51444_0023_00018,G,18 RUE HAUTE,
330611138,00018,33061113800018,O,1984-01-01,NN,,,2010-04-18T04:24:48,true,4,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331188847,00015,33118884700015,O,1985-01-01,NN,,,2019-03-20T12:19:59,true,5,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
331390104,00015,33139010400015,O,1985-01-01,NN,,,2021-02-23T10:51:30,true,5,,,,RTE,DE MERFY,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,3.949611,49.313635,0.73,street,Rue de Merfy 51220 Pouillon,51444_0035,G,RUE DE MERFY,
332095702,00012,33209570200012,O,1985-04-01,NN,,,2019-01-22T14:53:23,true,5,,4,,RUE,DU BAC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,3.950105,49.314752,0.94,housenumber,4 Rue du Bac 51220 Pouillon,51444_0005_00004,G,4 RUE DU BAC,
332353622,00035,33235362200035,O,1992-05-01,NN,,9602AB,2014-06-27T00:13:37,true,3,,6,,PL,D ARMES,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.949554,49.314333,0.8,housenumber,6 Place d’Armes 51220 Pouillon,51444_0002_00006,G,6 PLACE D ARMES,
332794296,00019,33279429600019,O,1976-01-01,NN,,,2021-02-23T10:52:27,true,3,,4,,PL,D ARMES,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.949573,49.314351,0.8,housenumber,4 Place d’Armes 51220 Pouillon,51444_0002_00004,G,4 PLACE D ARMES,
334331717,00028,33433171700028,O,2001-01-01,NN,,,2006-11-25T10:25:40,true,3,,12,,RUE,VILLERS FRANQUEUX,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,N,3.949827,49.315677,0.94,housenumber,12 Rue de Villers-Franqueux 51220 Pouillon,51444_0056_00012,G,12 RUE DE VILLERS FRANQUEUX,
334359247,00023,33435924700023,O,1991-01-01,NN,,,2017-05-04T04:50:10,true,5,,3,,RUE,DU BAC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.21Z,NAFRev2,O,3.949932,49.314744,0.94,housenumber,3 Rue du Bac 51220 Pouillon,51444_0005_00003,G,3 RUE DU BAC,
334468154,00011,33446815400011,O,1954-01-01,NN,,,2008-01-04T20:51:07,true,3,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335776472,00011,33577647200011,O,,NN,,,,true,1,,,,RUE,HAUTE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.947362,49.314407,0.95,street,Rue Haute 51220 Pouillon,51444_0023,G,RUE HAUTE,
336170634,00016,33617063400016,O,,NN,,,,true,1,,,,AV,DE REIMS,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,21.08,NAP,N,3.5256389,50.3452499,0.74,poi.bus_stop,Avenue de Reims (Arrêt de bus) Valenciennes,https://osm.org/node/1730963516,G,,
336871462,00014,33687146200014,O,,NN,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
336970355,00010,33697035500010,O,,NN,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
336972740,00011,33697274000011,O,,,,,,true,1,,,,RTE,DE TRIGNY,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.11,NAP,N,3.942736,49.314538,0.75,street,Rue de Trigny 51220 Pouillon,51444_0050,G,RUE DE TRIGNY,
337280960,00010,33728096000010,O,,,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
338253081,24339,33825308124339,O,2010-09-01,NN,,,2018-09-29T12:30:51,false,2,ESAT ATELIER DE LA FORET,,,CHE,DES GRAVETTES,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.29A,NAFRev2,O,3.938344,49.315069,0.83,street,Chemin des Gravettes 51220 Pouillon,51444_0022,G,CHEMIN DES GRAVETTES,
338593577,00012,33859357700012,O,,NN,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
341037257,00019,34103725700019,O,1987-05-01,NN,,,,true,1,,20,,RUE,DE TRIGNY,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,05.0C,NAF1993,N,3.940641,49.314816,0.95,housenumber,20 Rue de Trigny 51220 Pouillon,51444_0050_00020,G,20 RUE DE TRIGNY,
342186855,00033,34218685500033,O,,NN,,,,true,1,,18,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.944908,49.312443,0.95,housenumber,18 Rue du Parc 51220 Pouillon,51444_0040_00018,G,18 RUE DU PARC,
342461035,00053,34246103500053,O,2008-06-18,,,,2014-07-08T00:47:04,true,2,,34,,RUE,HAUTE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.21A,NAFRev2,N,3.947212,49.31442,0.95,housenumber,34 Rue Haute 51220 Pouillon,51444_0023_00034,G,34 RUE HAUTE,
342797099,00013,34279709900013,O,1987-10-02,NN,,,,true,4,,,,CHE,PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4N,NAF1993,N,3.943624,49.311459,0.72,street,Chemin du Parc 51220 Pouillon,51444_0039,G,CHEMIN DU PARC,
344414354,00029,34441435400029,O,1900-01-01,NN,,,2021-05-17T09:41:41,false,3,,,,RUE,HAUTE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.12,NAP,N,3.947362,49.314407,0.95,street,Rue Haute 51220 Pouillon,51444_0023,G,RUE HAUTE,
349588756,00016,34958875600016,O,1987-01-24,NN,,,2021-02-23T11:02:26,true,3,,,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.944908,49.312443,0.95,street,Rue du Parc 51220 Pouillon,51444_0040,G,RUE DU PARC,
350588620,00012,35058862000012,O,1989-05-02,,,,2008-11-08T00:26:27,false,4,,,,CHE,DE L'EGLISE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.3Z,NAF1993,N,3.939351,49.314886,0.38,street,Chemin de la Montagne 51220 Pouillon,51444_pfpngh,G,CHEMIN DE LA MONTAGNE,
351872791,00030,35187279100030,O,2000-01-01,NN,,,2021-09-14T03:36:35,true,3,,1,,RUE,DU FORT,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.944228,49.313929,0.94,housenumber,1 Rue du Fort 51220 Pouillon,51444_0018_00001,G,1 RUE DU FORT,
378245278,00015,37824527800015,O,1990-07-02,,,,,false,4,,,,CHE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1993-12-25,F,SERVICES T.P.B.,,,,29.5C,NAF1993,N,3.943624,49.311459,0.78,street,Chemin du Parc 51220 Pouillon,51444_0039,G,CHEMIN DU PARC,
379270903,00014,37927090300014,O,1990-08-04,NN,,,2021-02-08T11:45:52,true,5,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
379725021,00016,37972502100016,O,1990-10-10,01,2018,,2020-08-25T10:16:39,true,4,,20,,RUE,DE L'ERMITAGE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,3.950525,49.315833,0.86,housenumber,20 Rue de l’Hermitage 51220 Pouillon,51444_0024_00020,G,20 RUE DE L HERMITAGE,
379813421,00011,37981342100011,O,1990-10-15,NN,,,2008-01-04T21:33:41,true,3,,,,CHE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.943624,49.311459,0.78,street,Chemin du Parc 51220 Pouillon,51444_0039,G,CHEMIN DU PARC,
380791418,00029,38079141800029,O,1999-07-19,NN,,,2020-01-29T14:16:30,true,4,,9,,RUE,VILLERS FRANQUEUX,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,3.949491,49.315582,0.94,housenumber,9 Rue de Villers-Franqueux 51220 Pouillon,51444_0056_00009,G,9 RUE DE VILLERS FRANQUEUX,
381939701,00011,38193970100011,O,1991-05-07,NN,,,2018-10-23T09:51:46,false,4,,,,CHE,DERRIERE L'EGLISE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20A,NAFRev2,N,3.947351,49.315216,0.45,street,Rue de Derrière Four 51220 Pouillon,51444_0016,G,RUE DE DERRIERE FOUR,
383601283,00013,38360128300013,O,,,,,,true,1,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384025326,00016,38402532600016,O,1992-01-09,NN,,,,false,4,MR BISTON CLAUDE,,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,3.944908,49.312443,0.95,street,Rue du Parc 51220 Pouillon,51444_0040,G,RUE DU PARC,
385001557,00011,38500155700011,O,1992-04-02,NN,,,2011-12-30T04:17:49,true,5,PARC DE POUILLON,60,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,3.941232,49.310538,0.95,housenumber,60 Rue du Parc 51220 Pouillon,51444_0040_00060,G,60 RUE DU PARC,
387586027,00014,38758602700014,O,1992-07-01,NN,,,2006-12-15T00:46:44,false,3,,9,,RUE,DE VILLERS FRANQUEUX,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,3.949491,49.315582,0.94,housenumber,9 Rue de Villers-Franqueux 51220 Pouillon,51444_0056_00009,G,9 RUE DE VILLERS FRANQUEUX,
387781859,00013,38778185900013,O,1992-07-02,NN,,,2008-01-16T06:33:01,true,4,,40,,RUE,HAUTE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,3.946313,49.314257,0.95,housenumber,40 Rue Haute 51220 Pouillon,51444_0023_00040,G,40 RUE HAUTE,
390189025,00013,39018902500013,O,1967-01-01,,,,2006-10-28T01:35:19,true,3,,3,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.949505,49.313007,0.95,housenumber,3 Rue du Parc 51220 Pouillon,51444_0040_00003,G,3 RUE DU PARC,
391386984,00010,39138698400010,O,1993-05-18,01,2018,,2020-10-08T09:33:14,true,4,,14,,PL,D'ARMES,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.949778,49.314211,0.81,housenumber,14 Place d’Armes 51220 Pouillon,51444_0002_00014,G,14 PLACE D ARMES,
391448461,00015,39144846100015,O,1993-02-03,NN,,,,true,3,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391774163,00011,39177416300011,O,1993-07-09,,,,2008-11-08T00:55:00,false,3,,8,,RUE,DE MERFY,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,36.1G,NAF1993,N,3.949574,49.313521,0.94,housenumber,8 Rue de Merfy 51220 Pouillon,51444_0035_00008,G,8 RUE DE MERFY,
392603551,00012,39260355100012,O,1992-01-01,NN,,,2017-05-22T13:13:19,true,4,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394801203,00016,39480120300016,O,1992-06-16,NN,,,2008-01-04T18:13:54,true,3,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394801237,00014,39480123700014,O,1993-01-01,NN,,,2008-01-04T18:13:54,true,3,,7,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.949306,49.312952,0.95,housenumber,7 Rue du Parc 51220 Pouillon,51444_0040_00007,G,7 RUE DU PARC,
394801294,00015,39480129400015,O,1993-01-01,NN,,,2008-01-04T18:13:54,true,3,,7,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.949306,49.312952,0.95,housenumber,7 Rue du Parc 51220 Pouillon,51444_0040_00007,G,7 RUE DU PARC,
394801369,00015,39480136900015,O,1993-01-01,NN,,,2016-04-26T03:07:01,true,3,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394979769,00012,39497976900012,O,1992-01-01,NN,,,2007-01-18T09:35:56,true,3,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398198317,00016,39819831700016,O,1993-01-01,NN,,,2007-03-02T10:00:23,true,3,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
399306463,00015,39930646300015,O,1994-08-09,NN,,,2008-01-04T19:06:46,true,3,LE VILLAGE,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.949827,49.315677,0.44,street,Rue de Villers-Franqueux 51220 Pouillon,51444_0056,D,RUE DE VILLERS FRANQUEUX,
399796036,00016,39979603600016,O,1995-01-01,NN,,,2017-05-04T04:51:58,true,3,,23,,RUE,HAUTE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.946108,49.31416,0.95,housenumber,23 Rue Haute 51220 Pouillon,51444_0023_00023,G,23 RUE HAUTE,
399796036,00024,39979603600024,O,2002-07-01,NN,,,2012-10-25T11:38:09,false,4,,15,,RUE,HAUTE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2010-05-01,F,PRESSOIR BOURDAIRE,,,,11.02A,NAFRev2,N,3.947405,49.314397,0.95,housenumber,15 Rue Haute 51220 Pouillon,51444_0023_00015,G,15 RUE HAUTE,
399796036,00032,39979603600032,O,2010-05-01,,,1102AP,2021-02-23T11:23:38,false,1,,23,,RUE,HAUTE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2010-05-01,A,PRESSOIR BOURDAIRE,,,PRESSOIR BOURDAIRE,11.02A,NAFRev2,N,3.946108,49.31416,0.95,housenumber,23 Rue Haute 51220 Pouillon,51444_0023_00023,G,23 RUE HAUTE,
400440665,00018,40044066500018,O,1965-01-01,NN,,,2010-04-18T06:52:11,true,4,,13,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.947631,49.312652,0.95,housenumber,13 Rue du Parc 51220 Pouillon,51444_0040_00013,G,13 RUE DU PARC,
400474334,00010,40047433400010,O,1995-04-01,NN,,,2008-01-05T20:15:47,true,3,,21,,RUE,HAUTE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.946565,49.3142,0.95,housenumber,21 Rue Haute 51220 Pouillon,51444_0023_00021,G,21 RUE HAUTE,
400796835,00017,40079683500017,O,1900-01-01,NN,,,2012-05-07T09:31:46,false,3,,1,,RUE,DU BAC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,O,3.949875,49.3147,0.94,housenumber,1 Rue du Bac 51220 Pouillon,51444_0005_00001,G,1 RUE DU BAC,
400975082,00019,40097508200019,O,1995-05-03,NN,,,,true,1,,4,,RTE,DE VILLERS FRANQUEUX,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6D,NAF1993,N,3.949524,49.314844,0.85,housenumber,4 Rue de Villers-Franqueux 51220 Pouillon,51444_0056_00004,G,4 RUE DE VILLERS FRANQUEUX,
400990982,00078,40099098200078,O,2021-02-01,,,,2021-03-23T19:36:39,false,1,,,,,LES PLANTES,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.21Z,NAFRev2,N,3.949658,49.314293,0.42,street,Place d’Armes 51220 Pouillon,51444_0002,G,PLACE D ARMES,
401621222,00017,40162122200017,O,1994-01-01,NN,,,2016-01-12T00:16:17,true,3,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402428866,00022,40242886600022,O,1991-01-01,NN,,,2012-05-05T05:18:57,true,3,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407520287,00043,40752028700043,O,2011-02-09,,,,2021-09-08T03:43:36,true,2,,62,,,RUE DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,70.22Z,NAFRev2,N,3.941028,49.310224,0.95,housenumber,62 Rue du Parc 51220 Pouillon,51444_0040_00062,G,62 RUE DU PARC,
409770682,00048,40977068200048,O,2021-06-21,,,,2021-09-08T03:43:36,true,1,,62,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,68.20B,NAFRev2,N,3.941028,49.310224,0.95,housenumber,62 Rue du Parc 51220 Pouillon,51444_0040_00062,G,62 RUE DU PARC,
410214803,00042,41021480300042,O,2018-11-01,,,,2021-02-23T11:32:21,true,1,,69,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.73Z,NAFRev2,N,3.94039,49.309522,0.95,housenumber,69 Rue du Parc 51220 Pouillon,51444_0040_00069,G,69 RUE DU PARC,
410547475,00013,41054747500013,O,1983-01-01,NN,,,2019-05-17T09:43:08,false,4,,1,,RUE,DE LA GARE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,3.944886,49.314128,0.94,housenumber,1 Rue de la Gare 51220 Pouillon,51444_0021_00001,G,1 RUE DE LA GARE,
410547475,00021,41054747500021,O,2016-06-01,,,,2019-05-17T09:43:08,true,1,,1,,RUE,DE LA GARE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,3.944886,49.314128,0.94,housenumber,1 Rue de la Gare 51220 Pouillon,51444_0021_00001,G,1 RUE DE LA GARE,
410547640,00012,41054764000012,O,1980-01-01,NN,,,2008-01-04T21:45:13,true,3,,1,,RUE,HAUTE,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.949055,49.314545,0.95,housenumber,1 Rue Haute 51220 Pouillon,51444_0023_00001,G,1 RUE HAUTE,
410547822,00016,41054782200016,O,1971-01-01,NN,,,2006-10-28T03:49:05,true,3,,35,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1G,NAFRev1,N,3.941365,49.310547,0.95,housenumber,35 Rue du Parc 51220 Pouillon,51444_0040_00035,G,35 RUE DU PARC,
410642565,00056,41064256500056,O,2020-01-02,,,,2021-01-08T11:39:57,false,2,,69,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,46.19B,NAFRev2,N,3.94039,49.309522,0.95,housenumber,69 Rue du Parc 51220 Pouillon,51444_0040_00069,G,69 RUE DU PARC,
411345655,00012,41134565500012,O,1981-01-01,NN,,,2016-01-12T00:18:36,true,3,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411898901,00029,41189890100029,O,2006-11-10,,,,2011-08-17T05:27:07,true,3,,75,,RUE,DU PARC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,3.940361,49.308813,0.95,housenumber,75 Rue du Parc 51220 Pouillon,51444_0040_00075,G,75 RUE DU PARC,
412819708,00014,41281970800014,O,1985-12-31,NN,,,2008-01-04T22:23:00,true,3,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
412819716,00017,41281971600017,O,1993-09-01,NN,,,2021-02-23T11:35:08,true,3,,1,,RUE,DE TRIGNY,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.943912,49.314303,0.95,housenumber,1 Rue de Trigny 51220 Pouillon,51444_0050_00001,G,1 RUE DE TRIGNY,
412819724,00011,41281972400011,O,1984-09-01,NN,,,2021-03-24T03:40:55,true,4,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412819732,00014,41281973200014,O,1993-01-01,NN,,,,true,1,,3,,RUE,DU BAC,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,3.949932,49.314744,0.94,housenumber,3 Rue du Bac 51220 Pouillon,51444_0005_00003,G,3 RUE DU BAC,
413726969,00012,41372696900012,O,1996-03-01,NN,,,2016-01-14T03:38:21,true,4,,,,,,51220,POUILLON,,,51444,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,