id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085299,2019-01-02,000002,Vente,135000,291,,RTE DU PRAZ DU FEU,0850,74230,74265,Serraval,74,,,742650000A3406,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,328,6.324238,45.810588
2019-1085299,2019-01-02,000002,Vente,135000,,,MONTOBERT,B120,74230,74265,Serraval,74,,,742650000A3502,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.323886,45.810434
2019-1085476,2019-01-21,000001,Vente,,,,MONTOBERT,B120,74230,74265,Serraval,74,,,742650000A3503,,,,,,,,,,,,,0,,,,,P,prés,,,61,6.323853,45.810466
2019-1085979,2019-01-15,000001,Vente,193500,,,MOULIN DE L HERMITE,B126,74230,74265,Serraval,74,,,742650000A1146,,,,,,,,,,,,,0,,,,,P,prés,,,234,6.335855,45.812406
2019-1085979,2019-01-15,000001,Vente,193500,1459,,RTE DU COL DU MARAIS,0200,74230,74265,Serraval,74,,,742650000A1148,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,381,6.335768,45.812617
2019-1085979,2019-01-15,000001,Vente,193500,,,MOULIN DE L HERMITE,B126,74230,74265,Serraval,74,,,742650000A1973,,,,,,,,,,,,,0,,,,,P,prés,,,198,6.335725,45.812422
2019-1085979,2019-01-15,000001,Vente,193500,,,MOULIN DE L HERMITE,B126,74230,74265,Serraval,74,,,742650000A1973,,,,,,,,,,,,,0,,,,,P,prés,,,198,6.335725,45.812422
2019-1086725,2019-03-05,000001,Vente,531.2,,,LE MARAIS EST,B110,74230,74265,Serraval,74,,,742650000A3469,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.334296,45.823858
2019-1086768,2019-02-14,000001,Echange,150,,,LA TRAVAIS,B181,74230,74265,Serraval,74,,,742650000B2457,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.352594,45.790377
2019-1086768,2019-02-14,000002,Echange,150,,,LA TRAVAIS,B181,74230,74265,Serraval,74,,,742650000B2459,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.35256,45.790187
2019-1086880,2019-03-11,000001,Vente,238800,604,,RTE DES PRUNIERS,0880,74230,74265,Serraval,74,,,742650000A1881,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,161,6.330306,45.825532
2019-1086880,2019-03-11,000001,Vente,238800,,,LES PRUNIERS,B150,74230,74265,Serraval,74,,,742650000A2018,,,,,,,,,,,,,0,,,,,P,prés,,,49,6.330433,45.825909
2019-1086880,2019-03-11,000001,Vente,238800,,,LES PRUNIERS,B150,74230,74265,Serraval,74,,,742650000A2021,,,,,,,,,,,,,0,,,,,P,prés,,,1495,6.330236,45.825544
2019-1087877,2019-03-18,000001,Vente,169600,36,,RTE DE LA DIAMANTERIE,0320,74230,74265,Serraval,74,,,742650000B0043,,,30,,,,,,,,,,1,2,Appartement,88,3,,,,,,6.340187,45.801402
2019-1087877,2019-03-18,000001,Vente,169600,36,,RTE DE LA DIAMANTERIE,0320,74230,74265,Serraval,74,,,742650000B0043,,,26,,27,,28,,,,,,3,3,Dépendance,,0,,,,,,6.340187,45.801402
2019-1087877,2019-03-18,000001,Vente,169600,36,,RTE DE LA DIAMANTERIE,0320,74230,74265,Serraval,74,,,742650000B0043,,,31,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.340187,45.801402
2019-1088180,2019-04-17,000001,Vente,369000,135,,IMP DES VERGERS,1040,74230,74265,Serraval,74,,,742650000B1999,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,569,6.346568,45.789548
2019-1089027,2019-04-16,000001,Echange,1000,,,LA SAUFFAZ,B170,74230,74265,Serraval,74,,,742650000B2448,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.335783,45.796805
2019-1089027,2019-04-16,000002,Echange,1000,,,LA SAUFFAZ,B170,74230,74265,Serraval,74,,,742650000B2445,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.335987,45.796642
2019-1089246,2019-04-16,000001,Vente,63500,,,LA SAUFFAZ,B170,74230,74265,Serraval,74,,,742650000B2445,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.335987,45.796642
2019-1089246,2019-04-16,000001,Vente,63500,,,LA SAUFFAZ,B170,74230,74265,Serraval,74,,,742650000B2449,,,,,,,,,,,,,0,,,,,S,sols,,,600,6.3362,45.796842
2019-1090305,2019-05-23,000002,Echange,5000,,,LE FONTANI,B078,74230,74265,Serraval,74,,,742650000A3495,,,,,,,,,,,,,0,,,,,PA,pâtures,,,358,6.349885,45.823237
2019-1090305,2019-05-23,000002,Echange,5000,,,LE FONTANI,B078,74230,74265,Serraval,74,,,742650000A3500,,,,,,,,,,,,,0,,,,,PA,pâtures,,,33,6.349941,45.822969
2019-1090305,2019-05-23,000003,Echange,5000,,,LE FONTANI,B078,74230,74265,Serraval,74,,,742650000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.350062,45.823307
2019-1090305,2019-05-23,000003,Echange,5000,,,LE FONTANI,B078,74230,74265,Serraval,74,,,742650000A3497,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9,6.349774,45.823011
2019-1090305,2019-05-23,000003,Echange,5000,,,LE FONTANI,B078,74230,74265,Serraval,74,,,742650000A3498,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29,6.350329,45.822913
2019-1091802,2019-07-04,000002,Vente,3408,,,LE MANTION,B109,74230,74265,Serraval,74,,,742650000B2327,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,798,6.352319,45.791885
2019-1092122,2019-07-15,000001,Vente,75000,,,MONT DEVANT,B119,74230,74265,Serraval,74,,,742650000A1950,,,,,,,,,,,,,0,,,,,P,prés,,,639,6.349655,45.81044
2019-1092122,2019-07-15,000001,Vente,75000,,,MONT DEVANT,B119,74230,74265,Serraval,74,,,742650000A1950,,,,,,,,,,,,,0,,,,,P,prés,,,639,6.349655,45.81044
2019-1092407,2019-07-19,000001,Vente,170000,,,LA TETE,B176,74230,74265,Serraval,74,,,742650000A0753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1028,6.359937,45.809336
2019-1092407,2019-07-19,000001,Vente,170000,1290,,CHE DE LA BOTTE,0070,74230,74265,Serraval,74,,,742650000A0755,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,115,6.360072,45.808118
2019-1092407,2019-07-19,000001,Vente,170000,,,LA TETE,B176,74230,74265,Serraval,74,,,742650000A0756,,,,,,,,,,,,,0,,,,,PA,pâtures,,,70100,6.358727,45.808218
2019-1092407,2019-07-19,000001,Vente,170000,,,LA TETE,B176,74230,74265,Serraval,74,,,742650000A0757,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1788,6.358015,45.807439
2019-1092407,2019-07-19,000001,Vente,170000,,,LA TETE,B176,74230,74265,Serraval,74,,,742650000A0758,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,508,6.358171,45.80768
2019-1092407,2019-07-19,000001,Vente,170000,,,LA TETE,B176,74230,74265,Serraval,74,,,742650000A0759,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9748,6.357588,45.808597
2019-1093270,2019-08-13,000001,Vente,280000,448,,RTE DU COL DU MARAIS,0200,74230,74265,Serraval,74,,,742650000A2294,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1301,6.340552,45.804487
2019-1093270,2019-08-13,000001,Vente,280000,,,SUR FATTIER,B076,74230,74265,Serraval,74,,,742650000A2296,,,,,,,,,,,,,0,,,,,S,sols,,,305,6.340243,45.804343
2019-1093580,2019-08-13,000002,Vente,299250,,,LA BOTTIERE,B018,74230,74265,Serraval,74,,,742650000A3376,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.337001,45.811306
2019-1093580,2019-08-13,000002,Vente,299250,,,LA BOTTIERE,B018,74230,74265,Serraval,74,,,742650000A3377,,4,,,,,,,,,,,0,,,,,,,,,,6.337037,45.811295
2019-1093580,2019-08-13,000002,Vente,299250,124,,IMP DU PLAISIR,0780,74230,74265,Serraval,74,,,742650000A3377,,,4,,7,,,,,,,,2,2,Appartement,115,3,,,,,,6.337037,45.811295
2019-1093580,2019-08-13,000002,Vente,299250,,,LA BOTTIERE,B018,74230,74265,Serraval,74,,,742650000A3382,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.337051,45.811349
2019-1093580,2019-08-13,000002,Vente,299250,,,LA BOTTIERE,B018,74230,74265,Serraval,74,,,742650000A3516,,,,,,,,,,,,,0,,,,,T,terres,,,106,6.33713,45.811389
2019-1093796,2019-09-12,000001,Vente,180000,,,LE MARAIS EST,B110,74230,74265,Serraval,74,,,742650000A2335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,310,6.339302,45.821107
2019-1093796,2019-09-12,000001,Vente,180000,,,LE MARAIS EST,B110,74230,74265,Serraval,74,,,742650000A2338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,45,6.339389,45.821207
2019-1093796,2019-09-12,000001,Vente,180000,,,LE MARAIS EST,B110,74230,74265,Serraval,74,,,742650000A2847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1928,6.339064,45.82118
2019-1093796,2019-09-12,000001,Vente,180000,,,LE MARAIS EST,B110,74230,74265,Serraval,74,,,742650000A2849,,,,,,,,,,,,,0,,,,,P,prés,,,178,6.33888,45.821047
2019-1094469,2019-09-12,000001,Vente,160000,34,,RTE DE LA DIAMANTERIE,0320,74230,74265,Serraval,74,,,742650000B0043,,,29,,32,,,,,,,,2,2,Appartement,75,4,,,,,,6.340187,45.801402
2019-1095794,2019-10-25,000002,Vente,95000,,,CRISMOULIN,B059,74230,74265,Serraval,74,,,742650000A3513,,,,,,,,,,,,,0,,,,,P,prés,,,707,6.340404,45.805961
2019-1095794,2019-10-25,000002,Vente,95000,,,CRISMOULIN,B059,74230,74265,Serraval,74,,,742650000A3514,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.340103,45.805914
2019-1098387,2019-12-18,000001,Vente,156000,,,MOULIN DE L HERMITE,B126,74230,74265,Serraval,74,,,742650000A1151,,,,,,,,,,,,,0,,,,,P,prés,,,288,6.334999,45.812931
2019-1098387,2019-12-18,000001,Vente,156000,188,,RTE DU MONTAUBERT,0680,74230,74265,Serraval,74,,,742650000A1152,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,530,6.334833,45.813446
2019-1098387,2019-12-18,000001,Vente,156000,,,MOULIN DE L HERMITE,B126,74230,74265,Serraval,74,,,742650000A1153,,,,,,,,,,,,,0,,,,,L,landes,,,252,6.334546,45.813388
2019-1098387,2019-12-18,000001,Vente,156000,,,MOULIN DE L HERMITE,B126,74230,74265,Serraval,74,,,742650000A1154,,,,,,,,,,,,,0,,,,,L,landes,,,102,6.334666,45.813996
2019-1098387,2019-12-18,000001,Vente,156000,,,MOULIN DE L HERMITE,B126,74230,74265,Serraval,74,,,742650000A1155,,,,,,,,,,,,,0,,,,,L,landes,,,380,6.334593,45.814587
2019-1098387,2019-12-18,000001,Vente,156000,,,MOULIN DE L HERMITE,B126,74230,74265,Serraval,74,,,742650000A1156,,,,,,,,,,,,,0,,,,,E,eaux,,,128,6.334849,45.81386
2019-1098387,2019-12-18,000001,Vente,156000,,,MOULIN DE L HERMITE,B126,74230,74265,Serraval,74,,,742650000A1157,,,,,,,,,,,,,0,,,,,P,prés,,,3392,6.334914,45.813866
2019-1098387,2019-12-18,000001,Vente,156000,,,MOULIN DE L HERMITE,B126,74230,74265,Serraval,74,,,742650000A2430,,,,,,,,,,,,,0,,,,,P,prés,,,1690,6.3353,45.813689
