siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001018,00016,21400101800016,O,1983-03-01,02,2019,,2021-10-27T08:08:17,true,4,,,,,,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001018,00024,21400101800024,O,1983-12-21,01,2019,,2021-10-27T08:08:17,false,3,,,,,,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264000993,00016,26400099300016,O,1983-03-01,NN,,,2016-11-20T14:06:16,true,4,,,,,,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306395500,00037,30639550000037,O,1991-12-10,NN,,,2012-03-06T11:04:55,true,4,,,,RTE,DE POUILLON,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,68.20B,NAFRev2,N,-1.029094,43.612424,0.83,street,Route de Pouillon 40350 Gaas,40101_0040,G,ROUTE DE POUILLON,
306860818,00013,30686081800013,O,,,,,,true,1,,,,,A SARRAILH,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,-1.030553,43.596015,0.43,street,Impasse de Sarrauton 40350 Gaas,40101_0125,G,IMPASSE DE SARRAUTON,
307337675,00010,30733767500010,O,1965-01-01,03,2019,4391AZ,2021-10-27T08:16:14,true,5,,383,,RTE,DE BEDOUICH,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-1.027835,43.609678,0.73,housenumber,383 Route du Bedouich 40350 Gaas,40101_0005_00383,G,383 ROUTE DU BEDOUICH,
309399293,00013,30939929300013,O,1977-01-01,NN,,,2014-12-14T04:28:48,true,4,,,,,TREYTIN,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,43.32A,NAFRev2,N,-1.025677,43.612928,0.34,street,Impasse de Tremoulet 40350 Gaas,40101_0135,G,IMPASSE DE TREMOULET,
312678287,00011,31267828700011,O,,NN,,,,true,1,,,,,,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,67.04,NAP,N,,,0,,,,,,
322782772,00022,32278277200022,O,2001-06-01,NN,,,,false,4,,14,,CHE,DU POUNTICQ,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,-1.027805,43.610613,0.85,housenumber,14 Chemin du Pounticq 40350 Gaas,40101_0120_00014,G,14 CHEMIN DU POUNTICQ,
325801660,00078,32580166000078,O,2008-02-01,,,,2014-02-13T03:33:00,true,2,,470,,RTE,D'ESTANQUET,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,90.03A,NAFRev2,N,-1.038189,43.616848,0.86,housenumber,470 Route d’Estanquet 40350 Gaas,40101_0035_00470,G,470 ROUTE D ESTANQUET,
325980571,00021,32598057100021,O,,NN,,,,true,1,,,,,LA GOUARDE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,-1.033965,43.602305,0.35,street,Route de Labourdette 40350 Gaas,40101_0075,G,ROUTE DE LABOURDETTE,
329113336,00013,32911333600013,O,1984-01-01,NN,,,2020-01-23T17:29:37,true,5,,564,,CHE,MAISON BEDORIGT,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,-1.030508,43.606234,0.36,street,Chemin de Maisonnave 40350 Gaas,40101_0100,G,CHEMIN DE MAISONNAVE,
329113336,00021,32911333600021,O,1987-12-31,NN,,,2020-01-23T17:29:44,false,5,,,,,MAI BEDOUIGT,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,O,-1.026584,43.608293,0.45,street,Bedouich 40350 Gaas,40101_cfifxz,G,BEDOUICH,
329113336,00039,32911333600039,O,2012-01-01,,,,2020-02-01T08:40:46,false,1,,566,,RUE,BEDOUICH,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,-1.027409,43.608143,0.74,housenumber,566 Route du Bedouich 40350 Gaas,40101_0005_00566,G,566 ROUTE DU BEDOUICH,
329182950,00017,32918295000017,O,1984-01-01,NN,,,2007-01-18T09:18:38,true,3,,,,,GROUILH,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-1.029094,43.612424,0.46,street,Route de Pouillon 40350 Gaas,40101_0040,G,ROUTE DE POUILLON,
329744635,00015,32974463500015,O,,,,,,true,1,,,,,MAISON LACROUZADE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.11,NAP,N,,,0,,,,,,
329782775,00012,32978277500012,O,,,,,,true,1,,,,,LARRIBERE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-1.0344,43.607479,0.37,street,Impasse de Larrebaigt 40350 Gaas,40101_0085,G,IMPASSE DE LARREBAIGT,
330528647,00051,33052864700051,O,2010-10-16,,,,2019-06-28T10:06:55,false,2,,301,,RTE,DE LABOURDETTE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.59A,NAFRev2,N,-1.039502,43.601876,0.86,housenumber,301 Route de Labourdette 40350 Gaas,40101_0075_00301,G,301 ROUTE DE LABOURDETTE,
330765405,00015,33076540500015,O,1984-10-01,11,2019,4391AZ,2021-10-27T08:28:07,true,5,,4,,IMP,DE GUIRON,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2010-11-09,A,SOCIETE CAZAILLON,,,,43.91A,NAFRev2,O,-1.028581,43.621707,0.82,housenumber,4 Impasse de Guiron 40350 Gaas,40101_0060_00004,G,4 IMPASSE DE GUIRON,
330976309,00014,33097630900014,O,,NN,,,,true,1,,,,,,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
331571604,00015,33157160400015,O,1984-11-01,NN,,,2014-04-01T03:46:07,true,4,,,,,LANNE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.1215847,43.2359571,0.88,poi.track,Chemin de Lanne Livron,https://osm.org/way/34253058,G,,
331836361,00013,33183636100013,O,1985-01-01,NN,,,2021-10-23T03:37:20,true,4,,,,,LASSALLE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.50Z,NAFRev2,N,-1.034829,43.613544,0.31,street,Allée des Hortensias 40350 Gaas,40101_0070,G,ALLEE DES HORTENSIAS,
332608496,00037,33260849600037,O,2014-03-15,,,,2016-05-27T11:03:00,true,2,LARRIBERE,161,,RTE,DE PEYREHORADE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,55.20Z,NAFRev2,N,-1.055293,43.621681,0.86,housenumber,161 Route de Peyrehorade 40350 Gaas,40101_0110_00161,G,161 ROUTE DE PEYREHORADE,
333473981,00012,33347398100012,O,1985-09-01,NN,,,2008-01-04T20:39:34,true,3,MAISON GELOUX,1784,,RTE,D ESTANQUET,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.051723,43.622808,0.86,housenumber,1784 Route d’Estanquet 40350 Gaas,40101_0035_01784,G,1784 ROUTE D ESTANQUET,
334711751,00019,33471175100019,O,1986-01-01,NN,,,2008-01-04T20:53:46,true,3,,,,,MAISON LEPLACE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337571905,00013,33757190500013,O,,NN,,,,true,1,,,,,HAUCASTU,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339403941,00018,33940394100018,O,1986-07-15,NN,,,2007-01-18T09:22:51,true,3,,,,,BEAUREGARD,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
341168789,00012,34116878900012,O,1986-01-01,NN,,,2007-01-18T09:23:51,true,3,,,,,MAISON BELLEVUE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.2244585,48.8201025,0.84,poi.hospital,Maison de Santé de Bellevue (Hôpital) Meudon,https://osm.org/node/2022863169,G,,
341771731,00039,34177173100039,O,2004-05-28,NN,,,2020-09-11T19:34:41,true,9,AU CAMIN,966,,RTE,DE BEDOICH,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,82.99Z,NAFRev2,N,-1.026927,43.604921,0.62,housenumber,966 Route du Bedouich 40350 Gaas,40101_0005_00966,G,966 ROUTE DU BEDOUICH,
342554995,00015,34255499500015,O,1987-10-01,NN,,,2008-01-04T22:05:08,true,3,,,,,LA GOUARDE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.033965,43.602305,0.35,street,Route de Labourdette 40350 Gaas,40101_0075,G,ROUTE DE LABOURDETTE,
342723954,00018,34272395400018,O,1987-10-02,NN,,,2014-07-08T00:47:24,true,4,,,,,L ARAYADE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,-1.0404959,43.6968568,0.8,poi.hostel,L'Arrayade (Auberge) Dax,https://osm.org/node/3634656811,G,,
343064655,00016,34306465500016,O,1987-10-29,NN,,,2012-04-13T11:03:26,true,4,,,,,MAISON BEDOUICH,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.026584,43.608293,0.57,street,Bedouich 40350 Gaas,40101_cfifxz,G,BEDOUICH,
343543070,00019,34354307000019,O,,NN,,,,true,1,,,,,LETAPPY,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,-1.042591,43.60804,0.57,street,Chemin de Latappy 40350 Gaas,40101_0090,G,CHEMIN DE LATAPPY,
344600291,00043,34460029100043,O,1996-10-21,NN,,,2013-09-06T11:42:14,false,9,MAI LACROUZADE,101,,RTE,DE POUILLON,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,43.99C,NAFRev2,N,-1.033208,43.613313,0.86,housenumber,101 Route de Pouillon 40350 Gaas,40101_0040_00101,G,101 ROUTE DE POUILLON,
344600291,00050,34460029100050,O,2009-05-02,,,,2020-01-21T14:35:25,false,4,,101,,RTE,DE POUILLON,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2020-01-18,F,,,,,93.29Z,NAFRev2,N,-1.033208,43.613313,0.86,housenumber,101 Route de Pouillon 40350 Gaas,40101_0040_00101,G,101 ROUTE DE POUILLON,
348018052,00012,34801805200012,O,,NN,,,,true,1,,,,,MAISON LACROUZADE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,62.11,NAP,N,,,0,,,,,,
350238440,00019,35023844000019,O,,NN,,,,true,1,,,,,QUA ESTANQUET,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,-1.042765,43.620013,0.68,street,Route d’Estanquet 40350 Gaas,40101_0035,G,ROUTE D ESTANQUET,
351028840,00012,35102884000012,O,,,,,,true,1,,,,,MAISON BEYLACON,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,55.71,NAP,N,-1.030508,43.606234,0.38,street,Chemin de Maisonnave 40350 Gaas,40101_0100,G,CHEMIN DE MAISONNAVE,
378925911,00018,37892591100018,O,1990-05-01,NN,,,2013-04-10T04:12:25,true,5,,54,,IMP,CASTERA,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-1.042732,43.601486,0.81,housenumber,54 Impasse de Castera 40350 Gaas,40101_0015_00054,G,54 IMPASSE DE CASTERA,
379657091,00011,37965709100011,O,1990-09-01,NN,,,2006-10-28T00:29:56,false,3,,,,,COMTE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,5.2396606,44.1977917,0.89,poi.peak,Pic du Comte Beaumont-du-Ventoux,https://osm.org/node/4380823634,G,,
379657091,00029,37965709100029,O,2006-01-01,,,,2021-02-23T11:08:13,true,2,,257,,CHE,DE LATAPPY,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.042839,43.608341,0.85,housenumber,257 Chemin de Latappy 40350 Gaas,40101_0090_00257,G,257 CHEMIN DE LATAPPY,
383108818,00030,38310881800030,O,1998-02-01,NN,,4520AB,2015-03-17T00:35:20,true,4,,,,,LUCNAOU,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
383425097,00011,38342509700011,O,1991-08-21,NN,,,2008-01-04T22:24:24,true,3,,,,,MAISON LECUMY,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.040558,43.592464,0.38,street,Lecumi 40350 Gaas,40101_cn39in,G,LECUMI,
384306775,00014,38430677500014,O,1992-01-01,NN,,,2008-01-04T22:36:48,true,3,,,,,TREMOULET,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.025677,43.612928,0.92,street,Impasse de Tremoulet 40350 Gaas,40101_0135,G,IMPASSE DE TREMOULET,
384540993,00019,38454099300019,O,1991-10-01,NN,,,2014-07-08T01:11:28,false,5,,,,RTE,DE POUILLON,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,43.22A,NAFRev2,O,-1.029094,43.612424,0.83,street,Route de Pouillon 40350 Gaas,40101_0040,G,ROUTE DE POUILLON,
384948436,00017,38494843600017,O,1992-01-01,NN,,,,true,1,,,,,LAGOUARDIE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391652310,00031,39165231000031,O,2009-03-02,,,,2021-02-23T11:17:29,true,1,,340,,IMP,HAUBARDIN,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,31.09B,NAFRev2,N,-1.032811,43.609173,0.83,housenumber,340 Impasse de Haubardin 40350 Gaas,40101_0065_00340,G,340 IMPASSE DE HAUBARDIN,
393540810,00016,39354081000016,O,1994-01-01,NN,,,2013-05-27T08:39:55,true,4,,380,,IMP,LARREBAIGT,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.46Z,NAFRev2,N,-1.034407,43.607479,0.84,housenumber,380 Impasse de Larrebaigt 40350 Gaas,40101_0085_00380,G,380 IMPASSE DE LARREBAIGT,
393619333,00031,39361933300031,O,2010-01-01,,,,2012-11-09T00:55:02,true,2,,70,,IMP,DE GARANX,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,41.20B,NAFRev2,N,-1.052409,43.622415,0.83,housenumber,70 Impasse de Garanx 40350 Gaas,40101_0045_00070,G,70 IMPASSE DE GARANX,
397672726,00015,39767272600015,O,,NN,,,,true,1,,,,,MAISON BARLAN,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
398547679,00017,39854767900017,O,1971-03-01,NN,,,2008-01-04T18:52:17,true,3,,,,,,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401415831,00015,40141583100015,O,1995-01-01,NN,,,2008-01-04T19:46:34,true,3,,,,,BEAUREGARD,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
402405740,00026,40240574000026,O,2019-03-20,,,,2021-02-23T11:26:33,true,1,,1040,,RTE,DE BEDOUICH,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,47.11C,NAFRev2,N,-1.0266,43.60396,0.74,housenumber,1040 Route du Bedouich 40350 Gaas,40101_0005_01040,G,1040 ROUTE DU BEDOUICH,
404528820,00032,40452882000032,O,2003-07-03,NN,,,2006-11-25T15:08:31,true,4,,966,,RTE,DE BEDOUICH,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,52.6E,NAFRev1,N,-1.026927,43.604921,0.73,housenumber,966 Route du Bedouich 40350 Gaas,40101_0005_00966,G,966 ROUTE DU BEDOUICH,
410519193,00016,41051919300016,O,1997-02-14,,,,,true,1,,,,RTE,DE CASTERA,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,17.4A,NAF1993,N,-1.044063,43.597662,0.75,street,Impasse de Castera 40350 Gaas,40101_0015,G,IMPASSE DE CASTERA,
410619431,00019,41061943100019,O,1978-01-01,NN,,,2006-10-28T03:49:40,true,3,MAISON POUEY,,,,,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411957277,00014,41195727700014,O,1982-01-01,NN,,,2020-02-10T09:55:33,true,4,,,,,,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412149528,00017,41214952800017,O,1997-04-10,NN,,,2018-12-19T11:04:57,true,4,,,,,SOUBAT,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
413401928,00010,41340192800010,O,1996-01-01,NN,,,2008-01-04T22:32:59,true,3,,,,,LARTIGAUT,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2858174,44.2898481,0.89,poi.stream,Ruisseau de Lartigaut Captieux,https://osm.org/relation/6712780,G,,
419110721,00018,41911072100018,O,1987-12-31,,,,,true,1,,,,,LE GAYOU,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.039125,43.622655,0.51,street,Chemin de Gayon 40350 Gaas,40101_0050,G,CHEMIN DE GAYON,
419110739,00010,41911073900010,O,1987-12-31,NN,,,,true,4,,477,,IMP,DU TARTAS,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,-1.05295,43.618869,0.69,housenumber,477 Impasse de Tartas 40350 Gaas,40101_0130_00477,G,477 IMPASSE DE TARTAS,
419110747,00013,41911074700013,O,1987-12-31,NN,,,2020-04-28T04:02:02,true,4,,,,,LABOURDETTE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-1.033965,43.602305,0.93,street,Route de Labourdette 40350 Gaas,40101_0075,G,ROUTE DE LABOURDETTE,
419110754,00019,41911075400019,O,1987-12-31,NN,,,2014-06-19T08:08:34,true,4,,,,,CASTERA,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.50Z,NAFRev2,N,-1.044063,43.597662,0.91,street,Impasse de Castera 40350 Gaas,40101_0015,G,IMPASSE DE CASTERA,
419110762,00012,41911076200012,O,1987-12-31,NN,,,2017-05-04T06:40:38,true,3,CARRERE,67,,RTE,DE POUILLON,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.033225,43.613321,0.85,housenumber,67 Route de Pouillon 40350 Gaas,40101_0040_00067,G,67 ROUTE DE POUILLON,
419110770,00015,41911077000015,O,1993-12-31,NN,,,2021-02-23T11:39:54,true,5,,131,,IMP,SARRAUTON,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.030051,43.596133,0.83,housenumber,131 Impasse de Sarrauton 40350 Gaas,40101_0125_00131,G,131 IMPASSE DE SARRAUTON,
419110788,00017,41911078800017,O,1991-01-01,NN,,,,true,1,,,,,VIVENSANG,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420227910,00015,42022791000015,O,1987-12-31,NN,,,,true,1,,,,,LOUSTAOUNAOU,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2G,NAF1993,N,-1.04094,43.592439,0.31,street,Impasse de Coustalat 40350 Gaas,40101_vmxsgj,G,IMPASSE DE COUSTALAT,
420227928,00017,42022792800017,O,1987-12-31,NN,,,2015-05-14T03:05:27,true,3,,,,,,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420264517,00012,42026451700012,O,,,,,2006-11-25T16:07:46,true,1,,,,,MAISON BORDENAVE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421251950,00018,42125195000018,O,1999-01-01,NN,,,2014-07-22T05:01:06,true,4,,,,,GROUILLE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-1.029094,43.612424,0.51,street,Route de Pouillon 40350 Gaas,40101_0040,G,ROUTE DE POUILLON,
424737369,00019,42473736900019,O,1982-01-01,NN,,,2015-04-05T04:09:44,true,3,MAIRIE,,,,LE BOURG,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.033965,43.602305,0.32,street,Route de Labourdette 40350 Gaas,40101_0075,G,ROUTE DE LABOURDETTE,
425098738,00015,42509873800015,O,1986-11-04,NN,,,2008-01-05T01:11:08,true,3,MAISON PONS,1173,,RTE,D ESPIBOS,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.049163,43.611096,0.85,housenumber,1173 Route d’Espibos 40350 Gaas,40101_0030_01173,G,1173 ROUTE D ESPIBOS,
429416241,00017,42941624100017,O,2000-02-03,NN,,,2006-11-25T16:48:05,false,4,,1153,,RTE,,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,72.2C,NAFRev1,O,-1.045011,43.621004,0.72,housenumber,1153 Route d’Estanquet 40350 Gaas,40101_0035_01153,G,1153 ROUTE D ESTANQUET,
429498660,00019,42949866000019,O,2000-02-01,,,,,true,1,,298,,RTE,DE PEYREHORADE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4M,NAF1993,N,-1.056119,43.621474,0.86,housenumber,298 Route de Peyrehorade 40350 Gaas,40101_0110_00298,G,298 ROUTE DE PEYREHORADE,
429590888,00013,42959088800013,O,2000-01-01,NN,,,2021-02-10T03:41:24,true,3,,1782,,RTE,D ESTANQUET,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.050437,43.623376,0.86,housenumber,1782 Route d’Estanquet 40350 Gaas,40101_0035_01782,G,1782 ROUTE D ESTANQUET,
430424168,00036,43042416800036,O,2018-01-01,,,,2020-04-16T08:33:25,true,2,1044 ROUTE D ESPIBOS,11,,RUE,DES PINS,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,71.12B,NAFRev2,N,-1.034867,43.612401,0.37,street,Impasse des Pyrenees 40350 Gaas,40101_0122,G,IMPASSE DES PYRENEES,
433863248,00061,43386324800061,O,2019-11-01,,,,2021-06-09T19:20:08,true,2,,139,,CHE,DE MIMBASTE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,-1.024462,43.613393,0.85,housenumber,139 Chemin de Mimbaste 40350 Gaas,40101_0103_00139,G,139 CHEMIN DE MIMBASTE,
434048443,00015,43404844300015,O,2000-10-01,NN,,,2021-03-08T08:51:21,true,4,,233,,IMP,DE HAUT CASTU,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-1.048103,43.613966,0.85,housenumber,233 Impasse de Haut Castu 40350 Gaas,40101_0025_00233,G,233 IMPASSE DE HAUT CASTU,
435261078,00016,43526107800016,O,2000-12-12,NN,,,2008-01-04T19:47:16,true,3,MAISON PONS,1173,,RTE,D'ESPIBOS,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.049163,43.611096,0.85,housenumber,1173 Route d’Espibos 40350 Gaas,40101_0030_01173,G,1173 ROUTE D ESPIBOS,
437485311,00025,43748531100025,O,2003-03-18,00,2019,,2021-10-27T08:16:15,true,3,,64,B,PL,DE LA MAIRIE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-1.035477,43.612916,0.66,street,Place de la Mairie 40350 Gaas,40101_0095,G,PLACE DE LA MAIRIE,
437553076,00013,43755307600013,O,1998-09-03,NN,,,2008-01-04T19:52:40,true,3,,,,,,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
439021254,00016,43902125400016,O,2001-09-01,NN,,,2007-01-18T09:44:11,true,3,,160,,RTE,D ESPIBES,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4B,NAFRev1,N,-1.037783,43.612777,0.7,housenumber,160 Route d’Espibos 40350 Gaas,40101_0030_00160,G,160 ROUTE D ESPIBOS,
439966201,00014,43996620100014,O,2001-11-01,NN,,,2008-01-04T20:46:26,true,3,MAISON VIVENSANG,701,,RTE,DE LABOURDETTE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.033965,43.602305,0.86,housenumber,701 Route de Labourdette 40350 Gaas,40101_0075_00701,G,701 ROUTE DE LABOURDETTE,
440611200,00013,44061120000013,O,2001-10-01,01,2018,,2020-08-25T10:27:43,true,4,,535,,CHE,DE GAYON,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-1.037205,43.622071,0.83,housenumber,535 Chemin de Gayon 40350 Gaas,40101_0050_00535,G,535 CHEMIN DE GAYON,
443268123,00017,44326812300017,O,2002-01-04,NN,,,2008-01-04T21:59:38,true,3,,,,,LARRIBERE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.0344,43.607479,0.37,street,Impasse de Larrebaigt 40350 Gaas,40101_0085,G,IMPASSE DE LARREBAIGT,
443812151,00019,44381215100019,O,2002-09-03,NN,,,2008-01-04T22:12:17,true,3,,1173,,RTE,D'ESPIBOS,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.049163,43.611096,0.85,housenumber,1173 Route d’Espibos 40350 Gaas,40101_0030_01173,G,1173 ROUTE D ESPIBOS,
444095764,00015,44409576400015,O,2002-11-12,NN,,,2008-11-08T02:19:50,false,3,VILLA MARIE,123,,ALL,DES HORTENSIAS,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,-1.034557,43.613696,0.86,housenumber,123 Allée des Hortensias 40350 Gaas,40101_0070_00123,G,123 ALLEE DES HORTENSIAS,
444095764,00023,44409576400023,O,2007-01-01,,,4399CZ,2021-02-23T13:26:41,true,2,,101,,RTE,D'ESTANQUET,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.035139,43.614057,0.86,housenumber,101 Route d’Estanquet 40350 Gaas,40101_0035_00101,G,101 ROUTE D ESTANQUET,
449833748,00014,44983374800014,O,2003-09-15,NN,,,2008-11-08T02:28:52,true,3,,55,,CHE,GRATIANE,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3E,NAFRev1,N,-1.03767,43.625168,0.87,housenumber,55 Chemin de Gratiane 40350 Gaas,40101_0055_00055,G,55 CHEMIN DE GRATIANE,
449843713,00016,44984371300016,O,2003-08-28,NN,,,2019-02-06T04:02:39,false,4,AU PETIT CAMIN,1160,,RTE,DE BEDOUICH,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2019-01-19,F,,,,,68.20B,NAFRev2,N,-1.026789,43.603,0.74,housenumber,1160 Route du Bedouich 40350 Gaas,40101_0005_01160,G,1160 ROUTE DU BEDOUICH,
449930791,00016,44993079100016,O,2003-09-01,NN,,,,true,3,,259,,RTE,D'ESTANQUET,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,-1.037137,43.615309,0.86,housenumber,259 Route d’Estanquet 40350 Gaas,40101_0035_00259,G,259 ROUTE D ESTANQUET,
451232763,00024,45123276300024,O,2009-11-01,,,,2017-01-13T10:19:24,true,2,,123,,,ALLEE DES HORTENSIAS,40350,GAAS,,,40101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,-1.034557,43.613696,0.94,housenumber,123 Allée des Hortensias 40350 Gaas,40101_0070_00123,G,123 ALLEE DES HORTENSIAS,