siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901551,00018,21890155100018,O,1983-03-01,12,2018,,2020-08-25T10:19:35,true,4,,,,,,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901551,00026,21890155100026,O,1988-01-15,01,2018,,2020-08-25T10:19:35,false,3,,2,,,GRANDE RUE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.607186,47.719059,0.94,street,Grande Rue 89290 Escolives-Sainte-Camille,89155_0080,G,GRANDE RUE,
218901551,00034,21890155100034,O,1992-09-01,02,2018,,2020-08-25T10:19:35,false,3,,2,,,GRANDE RUE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.607186,47.719059,0.94,street,Grande Rue 89290 Escolives-Sainte-Camille,89155_0080,G,GRANDE RUE,
218901551,00042,21890155100042,O,1997-06-18,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,2,,,GRANDE RUE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.607186,47.719059,0.94,street,Grande Rue 89290 Escolives-Sainte-Camille,89155_0080,G,GRANDE RUE,
218901551,00059,21890155100059,O,2001-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESCOLIVES VINCELOTTES ENVIRONNEMENT,,,,84.13Z,NAFRev2,N,3.606515,47.719759,0.91,street,Place de la Mairie 89290 Escolives-Sainte-Camille,89155_0066,D,PLACE DE LA MAIRIE,
268901394,00018,26890139400018,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.606515,47.719759,0.91,street,Place de la Mairie 89290 Escolives-Sainte-Camille,89155_0066,G,PLACE DE LA MAIRIE,
278901251,00019,27890125100019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,41.0Z,NAF1993,N,3.606515,47.719759,0.91,street,Place de la Mairie 89290 Escolives-Sainte-Camille,89155_0066,G,PLACE DE LA MAIRIE,
298901554,00014,29890155400014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,70.1C,NAFRev1,N,3.606515,47.719759,0.91,street,Place de la Mairie 89290 Escolives-Sainte-Camille,89155_0066,G,PLACE DE LA MAIRIE,
301184776,00039,30118477600039,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,ROUTE DE VAUX,,,LD,LA COUR BARREE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,70.2C,NAFRev1,N,3.598673,47.731294,0.94,street,La Cour Barree 89290 Escolives-Sainte-Camille,89155_b019,G,LA COUR BARREE,
301937017,00046,30193701700046,O,,NN,,,2019-11-14T14:01:04,true,1,,16,,RUE,DU MONTANT,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,45.3F,NAF1993,N,3.608605,47.716054,0.94,housenumber,16 Rue du Montant 89290 Escolives-Sainte-Camille,89155_0110_00016,G,16 RUE DU MONTANT,
302712260,00033,30271226000033,O,1989-08-01,NN,,,2019-11-14T14:01:04,true,1,,19,,RUE,MENDES FRANCE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,3.606885,47.716945,0.94,housenumber,19 Rue Mendes France 89290 Escolives-Sainte-Camille,89155_0125_00019,G,19 RUE MENDES FRANCE,
304725807,00016,30472580700016,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,3,,9,,RUE,DE L EGLISE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,3.604048,47.720587,0.94,housenumber,9 Rue de l'Eglise 89290 Escolives-Sainte-Camille,89155_0060_00009,G,9 RUE DE L EGLISE,
307532317,00012,30753231700012,O,,,,,2019-11-14T14:01:04,true,1,,15,,RUE,DE L'EGLISE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,52.7C,NAF1993,N,3.603304,47.721136,0.94,housenumber,15 Rue de l'Eglise 89290 Escolives-Sainte-Camille,89155_0060_00015,G,15 RUE DE L EGLISE,
311546303,00026,31154630300026,O,1983-07-01,NN,,,2019-11-14T14:01:04,true,8,LA COUR BARREE,4,,RUE,DU CANAL,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20A,NAFRev2,N,3.599996,47.732834,0.94,housenumber,4 Rue du Canal 89290 Escolives-Sainte-Camille,89155_0030_00004,G,4 RUE DU CANAL,
316328376,00025,31632837600025,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,,GRANDE RUE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,64.11,NAP,N,3.60763,47.718511,0.94,housenumber,18 Grande Rue 89290 Escolives-Sainte-Camille,89155_0080_00018,G,18 GRANDE RUE,
318145323,00016,31814532300016,O,1990-03-26,NN,,,2019-11-14T14:01:04,true,3,,23,,,GRANDE RUE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.4J,NAFRev1,N,3.609042,47.717109,0.94,housenumber,23 Grande Rue 89290 Escolives-Sainte-Camille,89155_0080_00023,G,23 GRANDE RUE,
320621642,00018,32062164200018,O,,,,,2019-11-14T14:01:04,true,1,,14,,,GRANDE RUE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.607404,47.718726,0.94,housenumber,14 Grande Rue 89290 Escolives-Sainte-Camille,89155_0080_00014,G,14 GRANDE RUE,
322645953,00058,32264595300058,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,ZA DE LA GRENOUILLE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,74.2A,NAF1993,N,3.611693,47.71894,0.69,street,La Grenouille 89290 Escolives-Sainte-Camille,89155_htk047,G,LA GRENOUILLE,
324291764,00029,32429176400029,O,1990-09-13,NN,,,2019-11-14T14:01:04,true,4,,,,,ZONE ARTISANALE LA GRENOUI,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,45.20A,NAFRev2,N,4.7132755,46.8088846,0.71,poi.industrial,Zone Artisanale de la Garenne (Zone industrielle) Saint-Martin-sous-Montaigu,https://osm.org/node/2407728977,G,,
325604841,00032,32560484100032,O,2011-05-14,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DES PLANTES,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,3.607061,47.718588,0.94,housenumber,5 Rue des Plantes 89290 Escolives-Sainte-Camille,89155_0126_00005,G,5 RUE DES PLANTES,
327405866,00010,32740586600010,O,,,,,2019-11-14T14:01:04,true,1,,,,,CHATEAU DE BELOMBRE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,3.606398,47.726991,0.76,street,Chateau de Bellombe 89290 Escolives-Sainte-Camille,89155_b010,G,CHATEAU DE BELLOMBE,
327943015,00013,32794301500013,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,14,,,GRANDE RUE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.607404,47.718726,0.94,housenumber,14 Grande Rue 89290 Escolives-Sainte-Camille,89155_0080_00014,G,14 GRANDE RUE,
330273087,00016,33027308700016,O,,NN,,,2019-11-14T14:01:04,true,1,,20,,RUE,DU BEAU,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,3.611183,47.720083,0.76,interpolation,20 Rue de Beau 89290 Escolives-Sainte-Camille,,G,18 RUE DE BEAU,
330373317,00032,33037331700032,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LA COUR BARREE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,3.598673,47.731294,0.94,street,La Cour Barree 89290 Escolives-Sainte-Camille,89155_b019,G,LA COUR BARREE,
330580176,00015,33058017600015,O,1984-06-01,NN,,,2019-11-14T14:01:04,true,3,,11,,RUE,DES ORPHELINS,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.610529,47.715662,0.94,housenumber,11 Rue des Orphelins 89290 Escolives-Sainte-Camille,89155_0120_00011,G,11 RUE DES ORPHELINS,
330892993,00016,33089299300016,O,1900-01-01,,,,2019-11-14T14:01:04,false,2,,,,RUE,DE L ETANG,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.605572,47.720218,0.62,street,Rue de l'Eglise 89290 Escolives-Sainte-Camille,89155_0060,G,RUE DE L EGLISE,
331452755,00019,33145275500019,O,1985-01-02,NN,,,2019-11-14T14:01:04,true,1,,,,,LA COUR BARREE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,14.2A,NAF1993,N,3.598673,47.731294,0.94,street,La Cour Barree 89290 Escolives-Sainte-Camille,89155_b019,G,LA COUR BARREE,
331516153,00011,33151615300011,O,1984-11-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
334007804,00035,33400780400035,O,1993-04-01,NN,,,2019-11-14T14:01:04,false,4,LA COUR BARREE,4,,IMP,DU SENTIER,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,3.597489,47.734801,0.83,housenumber,4 Impasse du Sentier 89290 Escolives-Sainte-Camille,89155_8n5fqz_00004,G,4 IMPASSE DU SENTIER,
334913225,00028,33491322500028,O,2006-12-30,,,,2019-11-14T14:01:04,true,2,,,,,FERME DE LA FRINGALE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
337547152,00021,33754715200021,O,2002-10-25,NN,,,2019-11-14T14:01:04,true,3,SARL ADK,4,,RUE,DU MONTANT,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,74.1J,NAFRev1,N,3.608536,47.717649,0.94,housenumber,4 Rue du Montant 89290 Escolives-Sainte-Camille,89155_0110_00004,G,4 RUE DU MONTANT,
338207608,00021,33820760800021,O,1996-06-19,NN,,,2019-11-14T14:01:04,true,4,,,,,,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,92.2A,NAFRev1,O,,,0,,,,,,
338396344,00016,33839634400016,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE LA CLEMANDE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,3.608951,47.714623,0.94,housenumber,2 Rue de la Clémande 89290 Escolives-Sainte-Camille,89155_0036_00002,G,2 RUE DE LA CLEMANDE,
338396526,00018,33839652600018,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE LA CLEMANDE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,3.608951,47.714623,0.94,housenumber,2 Rue de la Clémande 89290 Escolives-Sainte-Camille,89155_0036_00002,G,2 RUE DE LA CLEMANDE,
339148785,00027,33914878500027,O,1990-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,ZA LA GRENOUILLE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.611693,47.71894,0.79,street,La Grenouille 89290 Escolives-Sainte-Camille,89155_htk047,G,LA GRENOUILLE,
339363772,00015,33936377200015,O,1986-01-02,NN,,,2019-11-14T14:01:04,true,3,,14,,,GRANDE RUE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,3.607404,47.718726,0.94,housenumber,14 Grande Rue 89290 Escolives-Sainte-Camille,89155_0080_00014,G,14 GRANDE RUE,
339800963,00011,33980096300011,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,DU CANAL,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.2D,NAF1993,N,3.598693,47.734296,0.94,housenumber,10 Rue du Canal 89290 Escolives-Sainte-Camille,89155_0030_00010,G,10 RUE DU CANAL,
340093848,00018,34009384800018,O,,NN,,,2019-11-14T14:01:04,true,1,,27,,RTE,DE VAUX,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,3.596467,47.732729,0.82,housenumber,27 Route de Vaux 89290 Escolives-Sainte-Camille,89155_0180_00027,G,27 ROUTE DE VAUX,
340094390,00010,34009439000010,O,,NN,,,2019-11-14T14:01:04,true,1,,27,B,RTE,DE VAUX,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,3.59628,47.732867,0.66,housenumber,27 bis Route de Vaux 89290 Escolives-Sainte-Camille,89155_0180_00027_bis,G,27 BIS ROUTE DE VAUX,
340854538,00014,34085453800014,O,,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE L EGLISE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,3.605572,47.720218,0.94,housenumber,1 Rue de l'Eglise 89290 Escolives-Sainte-Camille,89155_0060_00001,G,1 RUE DE L EGLISE,
342674421,00025,34267442100025,O,2001-01-22,NN,,,2019-11-14T14:01:04,true,5,,9,,RUE,DES SAULCIES,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,49.41A,NAFRev2,O,3.612318,47.71819,0.94,housenumber,9 Rue des Saulcies 89290 Escolives-Sainte-Camille,89155_0153_00009,G,9 RUE DES SAULCIES,
343608121,00020,34360812100020,O,1990-01-05,NN,,,2019-11-14T14:01:04,true,4,ZONE ARTISANALE,,,LD,LA GRENOUILLE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,74.2C,NAF1993,O,3.611693,47.71894,0.94,street,La Grenouille 89290 Escolives-Sainte-Camille,89155_htk047,G,LA GRENOUILLE,
345332282,00028,34533228200028,O,2006-09-05,,,,2019-11-14T14:01:04,false,4,LA COUR BARREE,10,,IMP,DU SENTIER,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2012-09-01,F,BACCHUS ET LUCULLUS,,,,70.22Z,NAFRev2,N,3.5971,47.734723,0.83,housenumber,10 Impasse du Sentier 89290 Escolives-Sainte-Camille,89155_8n5fqz_00010,G,10 IMPASSE DU SENTIER,
348157579,00015,34815757900015,O,1988-07-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,PL,DE LA MAIRIE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,91.3E,NAFRev1,N,3.606515,47.719759,0.82,street,Place de la Mairie 89290 Escolives-Sainte-Camille,89155_0066,G,PLACE DE LA MAIRIE,
349061663,00010,34906166300010,O,1988-12-22,NN,,,2019-11-14T14:01:04,true,3,,,,,LA COUR BARREE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.598673,47.731294,0.94,street,La Cour Barree 89290 Escolives-Sainte-Camille,89155_b019,G,LA COUR BARREE,
350319869,00060,35031986900060,O,2008-01-01,NN,,,2019-11-14T14:01:04,false,3,,9,,RUE,DES SAULCIES,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.69C,NAFRev2,O,3.612318,47.71819,0.94,housenumber,9 Rue des Saulcies 89290 Escolives-Sainte-Camille,89155_0153_00009,G,9 RUE DES SAULCIES,
351250220,00016,35125022000016,O,1989-05-12,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DU BEAU,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,3.607936,47.719277,0.74,housenumber,1 Rue de Beau 89290 Escolives-Sainte-Camille,89155_0020_00001,G,1 RUE DE BEAU,
351392766,00017,35139276600017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.1A,NAF1993,N,3.607186,47.719059,0.94,street,Grande Rue 89290 Escolives-Sainte-Camille,89155_0080,G,GRANDE RUE,
353578560,00016,35357856000016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
378038418,00018,37803841800018,O,1990-04-05,NN,,,2019-11-14T14:01:04,true,3,LA COUR BARREE,13,,RUE,DU CANAL,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.597947,47.734747,0.94,housenumber,13 Rue du Canal 89290 Escolives-Sainte-Camille,89155_0030_00013,G,13 RUE DU CANAL,
378162721,00013,37816272100013,O,1990-06-17,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LA BASINE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,55.3A,NAF1993,N,3.613345,47.724323,0.91,street,Terres de la Basine 89290 Escolives-Sainte-Camille,89155_b056,G,TERRES DE LA BASINE,
378327035,00010,37832703500010,O,1990-06-18,NN,,,2019-11-14T14:01:04,true,3,,,,,,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378647267,00038,37864726700038,O,2014-01-31,,,,2019-11-14T14:01:04,false,2,,2,,PL,MICHEL COLUCCI,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,3.606295,47.716777,0.85,housenumber,2 Place Michel Colucci 89290 Escolives-Sainte-Camille,89155_0096_00002,G,2 PLACE MICHEL COLUCCI,
379278690,00035,37927869000035,O,1994-08-01,NN,,,2019-11-14T14:01:04,false,3,LA COUR BARREE,32,,RTE,DE VAUX,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,3.595322,47.733779,0.82,housenumber,32 Route de Vaux 89290 Escolives-Sainte-Camille,89155_0180_00032,G,32 ROUTE DE VAUX,
379398068,00013,37939806800013,O,1990-05-28,NN,,,2019-11-14T14:01:04,false,4,,,,,LA BASINE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,74.1J,NAF1993,N,3.613345,47.724323,0.91,street,Terres de la Basine 89290 Escolives-Sainte-Camille,89155_b056,G,TERRES DE LA BASINE,
380667873,00018,38066787300018,O,1991-01-07,NN,,,2019-11-14T14:01:04,true,3,LA COUR BARREE,9,,RUE,DU CANAL,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.599283,47.733955,0.94,housenumber,9 Rue du Canal 89290 Escolives-Sainte-Camille,89155_0030_00009,G,9 RUE DU CANAL,
381982073,00029,38198207300029,O,2003-05-01,NN,,,2019-11-14T14:01:04,true,4,,6,,RTE,NATIONALE 6,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,3.599147,47.729927,0.77,housenumber,6 Route Nationale 89290 Escolives-Sainte-Camille,89155_0115_00006,G,6 ROUTE NATIONALE,
382399780,00024,38239978000024,O,1994-06-15,NN,,,2019-11-14T14:01:04,true,4,,7,,,ZA LA GRENOUILLE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.4Q,NAFRev1,N,3.611693,47.71894,0.76,housenumber,7 La Grenouille 89290 Escolives-Sainte-Camille,89155_htk047_00007,G,7 LA GRENOUILLE,
382805737,00014,38280573700014,O,1991-07-11,NN,,,2019-11-14T14:01:04,true,5,LA COUR BARREE,1,,IMP,DU CANAL,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,70.22Z,NAFRev2,N,3.598119,47.734518,0.81,housenumber,1 Impasse du Canal 89290 Escolives-Sainte-Camille,89155_0035_00001,G,1 IMPASSE DU CANAL,
382865202,00024,38286520200024,O,1993-02-01,NN,,1051CZ,2019-11-22T08:05:13,false,6,HAM LA COUR BARREE,9,,RTE,DE VAUX,89290,ESCOLIVES-SAINTE-CAMILLE,,CIDEX 10,89155,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,47.81Z,NAFRev2,N,3.598296,47.731225,0.81,housenumber,9 Route de Vaux 89290 Escolives-Sainte-Camille,89155_0180_00009,G,9 ROUTE DE VAUX,
383768835,00027,38376883500027,O,2000-10-18,NN,,,2019-11-14T14:01:04,true,3,,22,,RUE,DU MONTANT,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.608827,47.715327,0.94,housenumber,22 Rue du Montant 89290 Escolives-Sainte-Camille,89155_0110_00022,G,22 RUE DU MONTANT,
384131835,00066,38413183500066,O,2014-01-01,NN,,,2019-11-14T14:01:04,false,1,,9,,RUE,DES SAULCIES,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2014-01-01,A,DIRECT FRET,,,DIRECT FRET,49.41B,NAFRev2,O,3.612318,47.71819,0.94,housenumber,9 Rue des Saulcies 89290 Escolives-Sainte-Camille,89155_0153_00009,G,9 RUE DES SAULCIES,
385152293,00010,38515229300010,O,,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE L EGLISE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.2E,NAF1993,N,3.605572,47.720218,0.94,housenumber,1 Rue de l'Eglise 89290 Escolives-Sainte-Camille,89155_0060_00001,G,1 RUE DE L EGLISE,
387562093,00014,38756209300014,O,1992-06-01,NN,,,2019-11-14T14:01:04,true,6,,28,,RTE,DE VAUX COUR BARREE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22B,NAFRev2,N,3.59613,47.732221,0.62,street,Route Vaux la Cour Barree 89290 Escolives-Sainte-Camille,89155_0185,G,ROUTE VAUX LA COUR BARREE,
387677289,00028,38767728900028,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,ZA DE LA GRENOUILLE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,3.611693,47.71894,0.69,street,La Grenouille 89290 Escolives-Sainte-Camille,89155_htk047,G,LA GRENOUILLE,
388763377,00016,38876337700016,O,1992-07-01,,,,2019-11-14T14:01:04,true,4,,,,LD,LA COUR BARREE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.598673,47.731294,0.94,street,La Cour Barree 89290 Escolives-Sainte-Camille,89155_b019,G,LA COUR BARREE,
389030834,00011,38903083400011,O,1992-07-07,NN,,,2019-11-14T14:01:04,true,1,,,,,LA BASINE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,74.1J,NAF1993,N,3.613345,47.724323,0.91,street,Terres de la Basine 89290 Escolives-Sainte-Camille,89155_b056,G,TERRES DE LA BASINE,
389899634,00023,38989963400023,O,1995-04-01,NN,,,2019-11-14T14:01:04,true,3,,3,,,GRANDE RUE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,3.60751,47.718702,0.94,housenumber,3 Grande Rue 89290 Escolives-Sainte-Camille,89155_0080_00003,G,3 GRANDE RUE,
391704657,00017,39170465700017,O,1993-06-28,NN,,,2019-11-14T14:01:04,true,3,,,,,,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391708807,00014,39170880700014,O,1993-06-17,NN,,,2019-11-14T14:01:04,false,4,,1,,PL,DE LA MAIRIE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2003-07-01,F,ADMR ESCOLIVES,,,,85.3J,NAFRev1,O,3.606515,47.719759,0.72,street,Place de la Mairie 89290 Escolives-Sainte-Camille,89155_0066,G,PLACE DE LA MAIRIE,
391708807,00022,39170880700022,O,2003-07-01,02,2018,,2020-08-25T10:26:35,true,3,,8,,PL,DE LA MAIRIE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.606515,47.719759,0.83,housenumber,8 Place de la Mairie 89290 Escolives-Sainte-Camille,89155_0066_00008,G,8 PLACE DE LA MAIRIE,
392054078,00010,39205407800010,O,1993-08-09,NN,,,2019-11-14T14:01:04,false,6,,2,,PL,MICHEL COLUCCI,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2013-02-03,F,,,,,81.30Z,NAFRev2,O,3.606295,47.716777,0.85,housenumber,2 Place Michel Colucci 89290 Escolives-Sainte-Camille,89155_0096_00002,G,2 PLACE MICHEL COLUCCI,
392808598,00024,39280859800024,O,1994-06-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LES PLANTES,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,3.60768,47.71818,0.94,street,Les Plantes 89290 Escolives-Sainte-Camille,89155_gowtwa,G,LES PLANTES,
392808598,00032,39280859800032,O,2003-09-30,NN,,4321AB,2020-05-13T04:01:51,true,5,,20,,RUE,DU MONTANT,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,43.21A,NAFRev2,O,3.608732,47.71564,0.94,housenumber,20 Rue du Montant 89290 Escolives-Sainte-Camille,89155_0110_00020,G,20 RUE DU MONTANT,
394310908,00014,39431090800014,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394513931,00029,39451393100029,O,1993-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,BELOMBRE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.606398,47.726991,0.51,street,Chateau de Bellombe 89290 Escolives-Sainte-Camille,89155_b010,G,CHATEAU DE BELLOMBE,
394966279,00017,39496627900017,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA BAZINE,89290,ESCOLIVES-SAINTE-CAMILLE,,,89155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.613345,47.724323,0.64,street,Terres de la Basine 89290 Escolives-Sainte-Camille,89155_b056,G,TERRES DE LA BASINE,