id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524268,2020-01-07,000001,Vente,45381,,,LES FROMENTAUX,B030,36200,36131,Mosnay,36,,,361310000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,34527,1.629953,46.639238
2020-524268,2020-01-07,000001,Vente,45381,,,LES FROMENTAUX,B030,36200,36131,Mosnay,36,,,361310000B0143,,,,,,,,,,,,,0,,,,,L,landes,,,1370,1.629537,46.637546
2020-524268,2020-01-07,000001,Vente,45381,,,LES FROMENTAUX,B030,36200,36131,Mosnay,36,,,361310000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,32415,1.629537,46.637546
2020-524268,2020-01-07,000001,Vente,45381,,,LES FROMENTAUX,B030,36200,36131,Mosnay,36,,,361310000B0143,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3630,1.629537,46.637546
2020-524268,2020-01-07,000001,Vente,45381,,,COMMUNAL DES CHARBONNIERS,B022,36200,36131,Mosnay,36,,,361310000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.627981,46.63356
2020-524268,2020-01-07,000001,Vente,45381,,,COMMUNAL DES CHARBONNIERS,B022,36200,36131,Mosnay,36,,,361310000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,14450,1.629228,46.634939
2020-524268,2020-01-07,000001,Vente,45381,,,COMMUNAL DES CHARBONNIERS,B022,36200,36131,Mosnay,36,,,361310000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,24450,1.629951,46.636731
2020-524269,2020-01-07,000002,Vente,52619,,,COMMUNAL DES CHARBONNIERS,B022,36200,36131,Mosnay,36,,,361310000D0029,,,,,,,,,,,,,0,,,,,T,terres,,,21705,1.626065,46.633113
2020-524269,2020-01-07,000002,Vente,52619,,,COMMUNAL DES CHARBONNIERS,B022,36200,36131,Mosnay,36,,,361310000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,1.626484,46.634189
2020-524269,2020-01-07,000002,Vente,52619,,,COMMUNAL DES CHARBONNIERS,B022,36200,36131,Mosnay,36,,,361310000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,17465,1.626484,46.634189
2020-524269,2020-01-07,000002,Vente,52619,,,COMMUNAL DES CHARBONNIERS,B022,36200,36131,Mosnay,36,,,361310000D0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7680,1.627237,46.634285
2020-524269,2020-01-07,000002,Vente,52619,,,COMMUNAL DES CHARBONNIERS,B022,36200,36131,Mosnay,36,,,361310000D0032,,,,,,,,,,,,,0,,,,,T,terres,,,5635,1.627577,46.634659
2020-524269,2020-01-07,000002,Vente,52619,,,COMMUNAL DES CHARBONNIERS,B022,36200,36131,Mosnay,36,,,361310000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,46060,1.625756,46.636225
2020-524269,2020-01-07,000002,Vente,52619,,,COMMUNAL DES CHARBONNIERS,B022,36200,36131,Mosnay,36,,,361310000D0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26805,1.627843,46.635649
2020-524635,2020-02-07,000001,Vente,1,,,LES SALLES,B053,36200,36131,Mosnay,36,,,361310000C0329,,,,,,,,,,,,,0,,,,,S,sols,,,561,1.66004,46.627588
2020-524645,2020-02-01,000001,Vente,118200,,,LES JADRETS,B037,36200,36131,Mosnay,36,,,361310000G0118,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.606561,46.618117
2020-524645,2020-02-01,000001,Vente,118200,3,,RUE DES JADRETS,0045,36200,36131,Mosnay,36,,,361310000G0119,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,375,1.606564,46.617933
2020-524645,2020-02-01,000001,Vente,118200,,,LES JADRETS,B037,36200,36131,Mosnay,36,,,361310000G0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1045,1.606655,46.617826
2020-524885,2020-02-13,000001,Vente,85000,9,,RTE D'ARGENTON,0010,36200,36131,Mosnay,36,,,361310000F0236,,,,,,,,,,,,,0,1,Maison,83,5,T,terres,,,2330,1.595685,46.60075
2020-524885,2020-02-13,000001,Vente,85000,9,,RTE D'ARGENTON,0010,36200,36131,Mosnay,36,,,361310000F0236,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1277,1.595685,46.60075
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,13240,1.61761,46.64302
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,11591,1.61767,46.642691
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,8487,1.616273,46.641596
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,1.616876,46.64097
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,7223,1.617162,46.640298
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.617711,46.63976
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,9400,1.617888,46.640392
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,9580,1.618813,46.640494
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,11200,1.618362,46.641508
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.618306,46.642399
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,5565,1.618822,46.64296
2020-524906,2020-02-20,000001,Vente,41045,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,13430,1.619586,46.64226
2020-525330,2020-03-11,000001,Vente,8000,,,LES JADRETS,B037,36200,36131,Mosnay,36,,,361310000G0275,,,,,,,,,,,,,0,,,,,T,terres,,,7450,1.608863,46.617893
2020-525762,2020-05-22,000001,Vente,139000,7,,RUE DES ADENETS,0005,36200,36131,Mosnay,36,,,361310000E0268,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,540,1.6317,46.621587
2020-525762,2020-05-22,000001,Vente,139000,,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0269,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.631559,46.621675
2020-525762,2020-05-22,000001,Vente,139000,,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0273,,,,,,,,,,,,,0,,,,,P,prés,,,2261,1.631268,46.621202
2020-525786,2020-05-15,000001,Vente,56000,3,,RUE DES ADENETS,0005,36200,36131,Mosnay,36,,,361310000E0631,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,919,1.630643,46.621795
2020-525786,2020-05-15,000001,Vente,56000,3,,RUE DES ADENETS,0005,36200,36131,Mosnay,36,,,361310000E0631,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,1507,1.630643,46.621795
2020-526701,2020-07-11,000001,Vente,2000,,,LES JADRETS,B037,36200,36131,Mosnay,36,,,361310000G0131,,,,,,,,,,,,,0,,,,,T,terres,,,6590,1.604246,46.613555
2020-526770,2020-07-13,000001,Vente,1257,,,LES TREMBLAIRES,B057,36200,36131,Mosnay,36,,,361310000H0116,,,,,,,,,,,,,0,,,,,T,terres,,,6286,1.62099,46.621457
2020-527309,2020-08-28,000001,Vente,3000,,,CHAMP DU MOULIN,B015,36200,36131,Mosnay,36,,,361310000G0041,,,,,,,,,,,,,0,,,,,T,terres,,,8020,1.59868,46.617291
2020-527320,2020-09-02,000001,Vente,222000,2,B,RUE DES ADENETS,0005,36200,36131,Mosnay,36,,,361310000E0315,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,805,1.630388,46.621156
2020-527320,2020-09-02,000001,Vente,222000,2,B,RUE DES ADENETS,0005,36200,36131,Mosnay,36,,,361310000E0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,1.630388,46.621156
2020-527638,2020-09-18,000001,Vente,17015,,,CHAMP DU MOULIN,B015,36200,36131,Mosnay,36,,,361310000G0020,,,,,,,,,,,,,0,,,,,T,terres,,,12580,1.597254,46.619784
2020-527638,2020-09-18,000001,Vente,17015,,,CHAMP DU MOULIN,B015,36200,36131,Mosnay,36,,,361310000G0027,,,,,,,,,,,,,0,,,,,T,terres,,,8215,1.601292,46.620735
2020-527638,2020-09-18,000001,Vente,17015,,,CHAMP DU MOULIN,B015,36200,36131,Mosnay,36,,,361310000G0032,,,,,,,,,,,,,0,,,,,T,terres,,,4640,1.599782,46.61945
2020-527638,2020-09-18,000001,Vente,17015,,,LA BOUIGE,B006,36200,36131,Mosnay,36,,,361310000H0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,1.607945,46.62375
2020-527638,2020-09-18,000001,Vente,17015,,,LA BOUIGE,B006,36200,36131,Mosnay,36,,,361310000H0012,,,,,,,,,,,,,0,,,,,T,terres,,,7179,1.608722,46.623652
2020-527638,2020-09-18,000001,Vente,17015,,,LA BOUIGE,B006,36200,36131,Mosnay,36,,,361310000H0015,,,,,,,,,,,,,0,,,,,T,terres,,,5340,1.609979,46.622471
2020-527638,2020-09-18,000001,Vente,17015,,,LA BOUIGE,B006,36200,36131,Mosnay,36,,,361310000H0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,1.609257,46.62366
2020-527638,2020-09-18,000001,Vente,17015,,,LA NEUGERE,B042,36200,36131,Mosnay,36,,,361310000H0038,,,,,,,,,,,,,0,,,,,T,terres,,,11010,1.61373,46.624755
2020-527638,2020-09-18,000001,Vente,17015,,,LES PINETTES,B051,36200,36131,Mosnay,36,,,361310000H0127,,,,,,,,,,,,,0,,,,,T,terres,,,10110,1.619575,46.619013
2020-527638,2020-09-18,000001,Vente,17015,,,LA BOUIGE,B006,36200,36131,Mosnay,36,,,361310000H0261,,,,,,,,,,,,,0,,,,,T,terres,,,4913,1.610663,46.623035
2020-527638,2020-09-18,000001,Vente,17015,,,LA BOUIGE,B006,36200,36131,Mosnay,36,,,361310000H0262,,,,,,,,,,,,,0,,,,,T,terres,,,4723,1.610865,46.623243
2020-527638,2020-09-18,000001,Vente,17015,,,LA BOUIGE,B006,36200,36131,Mosnay,36,,,361310000H0263,,,,,,,,,,,,,0,,,,,T,terres,,,5269,1.610504,46.623595
2020-527638,2020-09-18,000001,Vente,17015,,,LA BOUIGE,B006,36200,36131,Mosnay,36,,,361310000H0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,1.609181,46.623514
2020-527638,2020-09-18,000001,Vente,17015,,,LA BOUIGE,B006,36200,36131,Mosnay,36,,,361310000H0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,1.609147,46.623876
2020-527638,2020-09-18,000001,Vente,17015,,,LA BOUIGE,B006,36200,36131,Mosnay,36,,,361310000H0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,1.609253,46.623857
2020-527638,2020-09-18,000001,Vente,17015,,,LA BOUIGE,B006,36200,36131,Mosnay,36,,,361310000H0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4749,1.609222,46.622954
2020-527878,2020-09-30,000001,Vente,15533,,,LA PLAINE DU BOIS,B052,36200,36131,Mosnay,36,,,361310000D0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1740,1.62386,46.632178
2020-527878,2020-09-30,000001,Vente,15533,5064,,LA PLAINE DU BOIS,B052,36200,36131,Mosnay,36,,,361310000D0015,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1355,1.624122,46.631912
2020-527880,2020-09-30,000001,Vente,34467,,,LE TERREAU,B054,36200,36131,Mosnay,36,,,361310000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,14250,1.622394,46.633746
2020-527880,2020-09-30,000001,Vente,34467,,,LA PLAINE DU BOIS,B052,36200,36131,Mosnay,36,,,361310000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,24305,1.624017,46.63258
2020-527880,2020-09-30,000001,Vente,34467,,,LA PLAINE DU BOIS,B052,36200,36131,Mosnay,36,,,361310000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,16700,1.622016,46.632923
2020-527880,2020-09-30,000001,Vente,34467,,,LA PLAINE DU BOIS,B052,36200,36131,Mosnay,36,,,361310000D0007,,,,,,,,,,,,,0,,,,,T,terres,,,20770,1.620166,46.632283
2020-527880,2020-09-30,000001,Vente,34467,,,LA PLAINE DU BOIS,B052,36200,36131,Mosnay,36,,,361310000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,20130,1.621833,46.63109
2020-527880,2020-09-30,000001,Vente,34467,,,LA PLAINE DU BOIS,B052,36200,36131,Mosnay,36,,,361310000D0013,,,,,,,,,,,,,0,,,,,T,terres,,,16400,1.623532,46.631853
2020-528407,2020-11-04,000001,Vente,1000,,,LES JADRETS,B037,36200,36131,Mosnay,36,,,361310000G0080,,,,,,,,,,,,,0,,,,,L,landes,,,6337,1.605097,46.618661
2020-528407,2020-11-04,000001,Vente,1000,,,LES JADRETS,B037,36200,36131,Mosnay,36,,,361310000G0081,,,,,,,,,,,,,0,,,,,L,landes,,,6730,1.604701,46.618733
2020-528540,2020-10-31,000001,Vente,135000,5694,,LA VIOLETTE,B059,36200,36131,Mosnay,36,,,361310000E0694,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,1080,1.63557,46.61915
2020-528869,2020-12-02,000001,Vente,500,,,LES TREMBLAIRES,B057,36200,36131,Mosnay,36,,,361310000H0101,,,,,,,,,,,,,0,,,,,T,terres,,,3063,1.624186,46.622227
2020-528869,2020-12-02,000001,Vente,500,,,LES TREMBLAIRES,B057,36200,36131,Mosnay,36,,,361310000H0102,,,,,,,,,,,,,0,,,,,T,terres,,,3723,1.623902,46.62231
