siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404009,00014,21140400900014,O,1983-03-01,01,2019,,2021-10-27T08:06:54,true,3,,,,,LE BOURG,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.587292,49.284209,0.61,locality,Le Bout Hébert 14400 Le Manoir,14400_B007,G,LE BOUT HEBERT,
261405336,00015,26140533600015,O,1995-12-25,,,,2016-07-23T12:11:13,true,3,MAIRIE,,,,LE BOURG,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.587292,49.284209,0.61,locality,Le Bout Hébert 14400 Le Manoir,14400_B007,G,LE BOUT HEBERT,
301530648,00023,30153064800023,O,,NN,,,,true,1,,,,HAM,LA CROIX,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.4B,NAF1993,N,-0.590497,49.283519,0.41,street,Rue de la Cour Bannière 14400 Le Manoir,14400_0355,G,RUE DE LA COUR BANNIERE,
305380339,00013,30538033900013,O,1974-01-01,NN,,,,true,1,,,,,,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318588639,00035,31858863900035,O,,NN,,,,true,1,,,,,,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
325130698,00047,32513069800047,O,2014-10-01,,,4332AA,2021-06-21T10:00:28,true,1,,3,,CHE,DES PERRELLES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.91A,NAFRev2,N,-0.596485,49.283014,0.84,housenumber,3 Chemin des Perrelles 14400 Le Manoir,14400_1626_00003,G,3 CHEMIN DES PERRELLES,
329305403,00019,32930540300019,O,,,,,,true,1,,,,,,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
331254581,00019,33125458100019,O,,NN,,,,true,1,,,,,,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
334122314,00019,33412231400019,O,1985-10-19,NN,,,2013-02-14T19:45:51,true,3,,,,,,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350396776,00055,35039677600055,O,2011-04-01,,,,2019-06-07T19:33:33,true,2,LE CLOS DE LA SEULLES,,,RUE,DE VIENNE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,55.20Z,NAFRev2,N,-0.596515,49.282727,0.94,street,Rue de Vienne 14400 Le Manoir,14400_2232,G,RUE DE VIENNE,
353016694,00013,35301669400013,O,1990-01-02,NN,,,2015-01-08T03:57:10,true,5,,9,,RUE,ARCISSE DE CAUMONT,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.20Z,NAFRev2,N,-0.596716,49.28462,0.94,housenumber,9 Rue Arcisse de Caumont 14400 Le Manoir,14400_0161_00009,G,9 RUE ARCISSE DE CAUMONT,
383635190,00010,38363519000010,O,,,,,,true,1,,,,,,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
384561379,00031,38456137900031,O,2011-12-01,,,,2021-02-23T11:12:42,true,1,,,,RUE,DE LA GRANGE AUX DIMES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.99A,NAFRev2,N,-0.595053,49.284334,0.94,street,Rue de la Grange aux Dimes 14400 Le Manoir,14400_0760,G,RUE DE LA GRANGE AUX DIMES,
389753211,00017,38975321100017,O,1992-09-01,NN,,,2011-12-05T16:41:51,true,4,,,,,COTE DE GRACE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,-0.595053,49.284334,0.41,street,Rue de la Grange aux Dimes 14400 Le Manoir,14400_0760,G,RUE DE LA GRANGE AUX DIMES,
390857597,00012,39085759700012,O,1993-01-01,NN,,,2012-05-31T14:27:17,true,4,,,,,,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400074613,00011,40007461300011,O,1995-01-01,NN,,,2011-11-28T05:43:31,true,4,,,,,FERME DE BEAUPIGNY,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403399710,00017,40339971000017,O,1996-01-03,NN,,,,false,3,,,,,LE BOURG,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,-0.587292,49.284209,0.61,locality,Le Bout Hébert 14400 Le Manoir,14400_B007,G,LE BOUT HEBERT,
408819878,00021,40881987800021,O,2000-03-15,NN,,,2020-12-08T12:09:10,false,4,,,,RUE,GRANGE AUX DIMES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,92.7C,NAFRev1,N,-0.595053,49.284334,0.89,street,Rue de la Grange aux Dimes 14400 Le Manoir,14400_0760,G,RUE DE LA GRANGE AUX DIMES,
413233768,00014,41323376800014,O,1982-12-31,NN,,,2021-06-19T11:46:39,false,5,,,,RUE,AUX DIMES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,-0.595053,49.284334,0.92,street,Rue de la Grange aux Dimes 14400 Le Manoir,14400_0760,G,RUE DE LA GRANGE AUX DIMES,
413233768,00022,41323376800022,O,2021-04-01,,,,2021-05-05T15:07:46,true,1,,,,RUE,DE LA GRANGE AUX DIMES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,-0.595053,49.284334,0.94,street,Rue de la Grange aux Dimes 14400 Le Manoir,14400_0760,G,RUE DE LA GRANGE AUX DIMES,
413233776,00017,41323377600017,O,1989-12-31,NN,,,2008-01-04T22:30:33,true,3,,,,,,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421742461,00021,42174246100021,O,2009-10-01,,,,2021-02-23T11:43:09,true,1,,,,RUE,"DE VIENNE, LE MANOIR",14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,-0.596515,49.282727,0.94,street,Rue de Vienne 14400 Le Manoir,14400_2232,G,RUE DE VIENNE,
424347102,00032,42434710200032,O,2011-02-16,,,,2021-02-23T11:46:32,true,1,,,,RUE,DE VIENNE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,68.20B,NAFRev2,N,-0.596515,49.282727,0.94,street,Rue de Vienne 14400 Le Manoir,14400_2232,G,RUE DE VIENNE,
433235074,00013,43323507400013,O,2000-10-18,NN,,,,true,1,,,,RUE,ARCISSE DE CAUMONT,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3H,NAF1993,N,-0.596955,49.285079,0.94,street,Rue Arcisse de Caumont 14400 Le Manoir,14400_0161,G,RUE ARCISSE DE CAUMONT,
438022238,00010,43802223800010,O,2001-05-01,NN,,,2014-07-08T02:15:56,false,4,,,,RUE,ARCISSE DE CAUMONT,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.31Z,NAFRev2,O,-0.596955,49.285079,0.94,street,Rue Arcisse de Caumont 14400 Le Manoir,14400_0161,G,RUE ARCISSE DE CAUMONT,
439274861,00020,43927486100020,O,2016-01-01,NN,,4321AB,2021-02-23T13:19:57,true,3,,4,,RTE,DE COURSEULLES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.21A,NAFRev2,N,-0.596964,49.287621,0.85,housenumber,4 Route de Courseulles 14400 Le Manoir,14400_0357_00004,G,4 ROUTE DE COURSEULLES,
448299305,00012,44829930500012,O,2002-04-13,NN,,,2006-10-31T05:03:04,true,3,,,,RUE,DE L EGLISE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,85.1C,NAFRev1,N,-0.594503,49.28339,0.94,street,Rue de l’Eglise 14400 Le Manoir,14400_0525,G,RUE DE L EGLISE,
449854637,00013,44985463700013,O,2003-02-05,NN,,,2010-10-25T10:41:04,false,4,,,,RTE,DE VIENNE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,-0.596515,49.282727,0.74,street,Rue de Vienne 14400 Le Manoir,14400_2232,G,RUE DE VIENNE,
451423586,00010,45142358600010,O,2003-12-23,NN,,,2012-10-24T09:25:39,false,4,,,,RUE,DE VIENNE EN BESSIN,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,64.20Z,NAFRev2,N,-0.596515,49.282727,0.6,street,Rue de Vienne 14400 Le Manoir,14400_2232,G,RUE DE VIENNE,
452665284,00017,45266528400017,O,2004-02-06,NN,,,2008-01-05T21:35:21,true,3,,,,CHE,DES PERELLES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.597196,49.28288,0.77,street,Chemin des Perrelles 14400 Le Manoir,14400_1626,G,CHEMIN DES PERRELLES,
477701502,00015,47770150200015,O,2004-06-21,NN,,4332AA,2015-03-17T01:19:31,true,5,,,,RUE,DE L EGLISE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,43.32A,NAFRev2,N,-0.594503,49.28339,0.94,street,Rue de l’Eglise 14400 Le Manoir,14400_0525,G,RUE DE L EGLISE,
479092637,00012,47909263700012,O,2004-10-18,NN,,,2014-07-08T02:55:59,false,4,,,,RUE,DE L EGLISE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,96.02A,NAFRev2,N,-0.594503,49.28339,0.94,street,Rue de l’Eglise 14400 Le Manoir,14400_0525,G,RUE DE L EGLISE,
492283023,00017,49228302300017,O,2006-10-01,,,,2014-01-10T11:48:04,true,2,,,,CHE,DES MOUTIERS,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.597196,49.28288,0.35,street,Chemin des Perrelles 14400 Le Manoir,14400_1626,G,CHEMIN DES PERRELLES,
492283023,00025,49228302300025,O,2013-12-01,,,,2021-02-23T13:59:07,false,1,,,,CHE,DES MOUTIERS,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.61Z,NAFRev2,N,-0.597196,49.28288,0.35,street,Chemin des Perrelles 14400 Le Manoir,14400_1626,G,CHEMIN DES PERRELLES,
494958945,00011,49495894500011,O,2007-03-07,,,,2008-01-05T05:22:04,true,2,,,,RUE,DE L EGLISE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.594503,49.28339,0.94,street,Rue de l’Eglise 14400 Le Manoir,14400_0525,G,RUE DE L EGLISE,
501299457,00017,50129945700017,O,2007-10-08,,,,2008-07-17T04:47:16,true,2,,,,CHE,DES PERRELLES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.597196,49.28288,0.83,street,Chemin des Perrelles 14400 Le Manoir,14400_1626,G,CHEMIN DES PERRELLES,
504533373,00016,50453337300016,O,2008-04-28,,,,2012-10-24T09:24:24,false,2,,,,RUE,DE VIENNE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,70.22Z,NAFRev2,N,-0.596515,49.282727,0.94,street,Rue de Vienne 14400 Le Manoir,14400_2232,G,RUE DE VIENNE,
505060350,00012,50506035000012,O,2008-05-01,01,2019,,2021-10-27T08:10:01,true,1,,,,,FERME DE BEAUPIGNY,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
512529348,00066,51252934800066,O,2016-09-30,,,,2021-02-23T15:22:03,true,1,,3,,RUE,ARCISSE DE CAUMONT,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,86.90F,NAFRev2,N,-0.596184,49.28417,0.94,housenumber,3 Rue Arcisse de Caumont 14400 Le Manoir,14400_0161_00003,G,3 RUE ARCISSE DE CAUMONT,
521737163,00019,52173716300019,O,2010-04-19,,,,2012-10-24T11:04:24,false,2,,,,RUE,DE VIENNE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2012-10-11,F,NATUR' L,,,,64.20Z,NAFRev2,N,-0.596515,49.282727,0.94,street,Rue de Vienne 14400 Le Manoir,14400_2232,G,RUE DE VIENNE,
522278795,00011,52227879500011,O,2010-05-10,,,,2015-05-14T08:21:10,true,1,,,,RUE,DE LA COUR BANNIERE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,70.10Z,NAFRev2,N,-0.590497,49.283519,0.93,street,Rue de la Cour Bannière 14400 Le Manoir,14400_0355,G,RUE DE LA COUR BANNIERE,
522278795,00029,52227879500029,O,2010-07-01,NN,,4312BA,2017-05-04T06:45:42,false,2,,,,CHE,DES PERELLES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,43.12A,NAFRev2,N,-0.597196,49.28288,0.77,street,Chemin des Perrelles 14400 Le Manoir,14400_1626,G,CHEMIN DES PERRELLES,
522489681,00042,52248968100042,O,2016-01-01,,,,2021-02-23T15:37:47,true,1,,6,,PL,DE LA LOMBARDIE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90E,NAFRev2,N,-0.596068,49.286264,0.34,housenumber,6 Rue du Clos de la Mare 14400 Le Manoir,14400_5prnoe_00006,G,6 RUE DU CLOS DE LA MARE,
523100584,00011,52310058400011,O,2010-06-14,,,,2012-11-10T02:14:51,false,3,,,,CHE,SAINT GABRIEL,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,LTR BATIMENT,43.99C,NAFRev2,N,-0.589915,49.283539,0.88,street,Chemin de Saint Gabriel 14400 Le Manoir,14400_1903,G,CHEMIN DE SAINT GABRIEL,
528199896,00028,52819989600028,O,2020-12-01,,,,2021-08-07T08:55:54,true,1,,4,,CHE,DES PERELLES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,75.00Z,NAFRev2,N,-0.59616,49.282996,0.79,housenumber,4 Chemin des Perrelles 14400 Le Manoir,14400_1626_00004,G,4 CHEMIN DES PERRELLES,
529262834,00011,52926283400011,O,2011-01-01,,,4334ZC,2015-03-18T00:33:50,true,1,,,,RUE,ARCISSE DE CAUMONT,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2011-01-01,A,ERIK PEINTURE,,,,43.34Z,NAFRev2,N,-0.596955,49.285079,0.94,street,Rue Arcisse de Caumont 14400 Le Manoir,14400_0161,G,RUE ARCISSE DE CAUMONT,
529718231,00135,52971823100135,O,2012-01-01,,,,2016-07-08T10:21:58,true,1,,40,,RUE,DU DOCTEUR MICHEL,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,69.10Z,NAFRev2,N,7.8844539,48.9383172,0.89,poi,Rue du Docteur Michel Deutsch (Pont) Soultz-sous-Forêts,https://osm.org/way/547212985,G,,
532228483,00014,53222848300014,O,2011-05-15,,,,2013-05-23T08:34:23,false,2,,,,RUE,GRANGE AUX DIMES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2013-03-31,F,MAGLOIRE COUVERTURE,,,MAGLOIRE COUVERTURE,43.91B,NAFRev2,N,-0.595053,49.284334,0.89,street,Rue de la Grange aux Dimes 14400 Le Manoir,14400_0760,G,RUE DE LA GRANGE AUX DIMES,
532385465,00010,53238546500010,O,2011-05-15,,,,2013-02-21T10:43:54,false,3,,6,,RUE,6 RUE DE VIENNE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,ENTREPRISE ASTRID BARBEY,68.20A,NAFRev2,N,-0.59689,49.282489,0.89,housenumber,6 Rue de Vienne 14400 Le Manoir,14400_2232_00006,G,6 RUE DE VIENNE,
533358982,00015,53335898200015,O,2011-06-01,,,,2021-05-05T15:05:39,true,1,,,,RUE,GRANGE AUX DIMES,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,-0.595053,49.284334,0.89,street,Rue de la Grange aux Dimes 14400 Le Manoir,14400_0760,G,RUE DE LA GRANGE AUX DIMES,
534717533,00010,53471753300010,O,2011-09-01,,,,2013-08-21T08:26:18,true,2,,1,T,CHE,DE ST GABRIEL,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.22Z,NAFRev2,N,-0.589824,49.283603,0.68,housenumber,1ter Chemin de Saint Gabriel 14400 Le Manoir,14400_1903_00001_ter,G,1TER CHEMIN DE SAINT GABRIEL,
539731356,00033,53973135600033,O,2015-07-15,,,8219ZP,2021-02-23T16:02:19,true,1,,14,,RUE,ARCISSE DE CAUMONT,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2015-07-15,A,ADSP SANTE,,,ADSP SANTE,82.11Z,NAFRev2,N,-0.59732,49.285794,0.94,housenumber,14 Rue Arcisse de Caumont 14400 Le Manoir,14400_0161_00014,G,14 RUE ARCISSE DE CAUMONT,
753802784,00011,75380278400011,O,2012-09-13,NN,,,2015-05-14T10:04:05,false,3,,1,B,CHE,SAINT GABRIEL,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2014-01-01,F,NORMANDY PUB,,,NORMANDY PUB,73.12Z,NAFRev2,O,-0.589866,49.283575,0.8,housenumber,1bis Chemin de Saint Gabriel 14400 Le Manoir,14400_1903_00001_bis,G,1BIS CHEMIN DE SAINT GABRIEL,
780749750,00029,78074975000029,O,1989-03-01,NN,,,2008-01-05T03:14:26,true,3,,,,,,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
790341853,00014,79034185300014,O,2013-01-08,,,,2013-02-15T10:24:20,false,1,,6,,RUE,DE VIENNE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,68.20A,NAFRev2,N,-0.59689,49.282489,0.94,housenumber,6 Rue de Vienne 14400 Le Manoir,14400_2232_00006,G,6 RUE DE VIENNE,
791180961,00017,79118096100017,O,2013-02-01,NN,,4391BZ,2019-06-24T13:48:25,true,2,,3,,RUE,ARCISSE DE CAUMONT,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,MARC VANSTAEN,43.91B,NAFRev2,O,-0.596184,49.28417,0.94,housenumber,3 Rue Arcisse de Caumont 14400 Le Manoir,14400_0161_00003,G,3 RUE ARCISSE DE CAUMONT,
810813212,00018,81081321200018,O,2015-04-14,,,,2017-04-11T08:57:48,true,2,,15,,,LE CLOS DE LA MARE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,46.19B,NAFRev2,N,-0.595395,49.286415,0.84,housenumber,15 Rue du Clos de la Mare 14400 Le Manoir,14400_5prnoe_00015,G,15 RUE DU CLOS DE LA MARE,
813446937,00019,81344693700019,O,2015-09-14,01,2019,4312AZ,2021-10-27T09:20:06,true,2,,,,RUE,DE LA COUR BANNIERE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,SVDTP,43.12A,NAFRev2,O,-0.590497,49.283519,0.93,street,Rue de la Cour Bannière 14400 Le Manoir,14400_0355,G,RUE DE LA COUR BANNIERE,
814990560,00017,81499056000017,O,2015-11-30,,,,2015-12-02T05:00:24,true,1,,,,IMP,DE L EGLISE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,90.03A,NAFRev2,N,-0.593956,49.28382,0.82,street,Impasse de l’Eglise 14400 Le Manoir,14400_0524,G,IMPASSE DE L EGLISE,
814993879,00018,81499387900018,O,2014-03-12,,,,2015-12-02T06:17:44,true,1,,1,B,CHE,DE SAINT GABRIEL,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,55.20Z,NAFRev2,N,-0.589866,49.283575,0.79,housenumber,1bis Chemin de Saint Gabriel 14400 Le Manoir,14400_1903_00001_bis,G,1BIS CHEMIN DE SAINT GABRIEL,
822424008,00016,82242400800016,O,2016-09-08,,,,2018-04-10T15:01:54,true,1,,4,,RUE,DU CLOS DE LA MARE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,68.20B,NAFRev2,N,-0.596761,49.286194,0.94,housenumber,4 Rue du Clos de la Mare 14400 Le Manoir,14400_5prnoe_00004,G,4 RUE DU CLOS DE LA MARE,
827487042,00067,82748704200067,O,2017-07-19,,,,2019-07-10T08:32:11,false,2,,,,LD,BEAUPIGNY,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,BEAUPIGNY AA 28,35.11Z,NAFRev2,N,,,0,,,,,,
829007046,00016,82900704600016,O,2017-04-01,02,2019,4391BZ,2021-10-27T09:33:13,true,1,,3,,RUE,ARCISSE DE CAUMONT,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,VANSTAEN,43.91B,NAFRev2,O,-0.596184,49.28417,0.94,housenumber,3 Rue Arcisse de Caumont 14400 Le Manoir,14400_0161_00003,G,3 RUE ARCISSE DE CAUMONT,
829819432,00016,82981943200016,O,2017-04-01,,,,2017-11-22T19:33:23,true,2,,1,,RUE,DE L EGLISE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2017-10-22,F,,,,,55.20Z,NAFRev2,N,-0.595575,49.283368,0.94,housenumber,1 Rue de l’Eglise 14400 Le Manoir,14400_0525_00001,G,1 RUE DE L EGLISE,
830714895,00018,83071489500018,O,2017-07-01,NN,,,2021-04-07T08:52:38,true,4,,3,B,RUE,DE L'EGLISE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,HELP HABITAT,46.73A,NAFRev2,N,-0.594582,49.283409,0.84,housenumber,3bis Rue de l’Eglise 14400 Le Manoir,14400_0525_00003_bis,G,3BIS RUE DE L EGLISE,
833584303,00014,83358430300014,O,2017-11-28,01,2019,4399CZ,2021-10-27T09:37:56,true,1,,,,CHE,SAINT GABRIEL,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,BATI BESSIN,43.99C,NAFRev2,O,-0.589915,49.283539,0.88,street,Chemin de Saint Gabriel 14400 Le Manoir,14400_1903,G,CHEMIN DE SAINT GABRIEL,
839105665,00013,83910566500013,O,2017-10-30,,,,2018-08-06T09:24:37,true,1,,1,,RUE,DE L'EGLISE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,94.99Z,NAFRev2,N,-0.595575,49.283368,0.94,housenumber,1 Rue de l’Eglise 14400 Le Manoir,14400_0525_00001,G,1 RUE DE L EGLISE,
880937685,00019,88093768500019,O,2020-01-08,,,,2020-01-24T16:10:01,true,1,,1,,RUE,DE VIENNE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2020-01-08,A,AGRI-MEDIA,,,,59.13B,NAFRev2,N,-0.596148,49.282878,0.94,housenumber,1 Rue de Vienne 14400 Le Manoir,14400_2232_00001,G,1 RUE DE VIENNE,
883314734,00012,88331473400012,O,2020-04-25,,,,2021-01-22T08:38:36,false,3,,3,,RUE,ARCISSE DE CAUMONT,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.91B,NAFRev2,O,-0.596184,49.28417,0.94,housenumber,3 Rue Arcisse de Caumont 14400 Le Manoir,14400_0161_00003,G,3 RUE ARCISSE DE CAUMONT,
883750168,00014,88375016800014,O,2020-03-01,,,,2022-01-31T16:08:49,true,2,,10,,RUE,DE L EGLISE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,82.11Z,NAFRev2,N,-0.593432,49.283428,0.94,housenumber,10 Rue de l’Eglise 14400 Le Manoir,14400_0525_00010,G,10 RUE DE L EGLISE,
888224847,00010,88822484700010,O,2020-06-02,,,,2020-08-21T03:55:20,true,1,,3,B,RUE,DE L'EGLISE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,47.99A,NAFRev2,N,-0.594582,49.283409,0.84,housenumber,3bis Rue de l’Eglise 14400 Le Manoir,14400_0525_00003_bis,G,3BIS RUE DE L EGLISE,
897982088,00014,89798208800014,O,2021-04-06,,,,2021-04-08T08:50:53,true,1,,9,,RUE,LE CLOS DE LA MARE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,ODIGOS,96.09Z,NAFRev2,N,-0.596287,49.286323,0.89,housenumber,9 Rue du Clos de la Mare 14400 Le Manoir,14400_5prnoe_00009,G,9 RUE DU CLOS DE LA MARE,
901156588,00013,90115658800013,O,2021-06-11,,,,2021-07-07T11:30:57,true,1,,1,,RUE,DE L'EGLISE,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,68.20B,NAFRev2,N,-0.595575,49.283368,0.94,housenumber,1 Rue de l’Eglise 14400 Le Manoir,14400_0525_00001,G,1 RUE DE L EGLISE,
909312258,00017,90931225800017,O,2021-12-28,,,,2022-01-19T04:38:29,true,1,,3,,RUE,ARCISSE DE CAUMONT,14400,LE MANOIR,,,14400,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,VANSTAEN,70.22Z,NAFRev2,N,-0.596184,49.28417,0.94,housenumber,3 Rue Arcisse de Caumont 14400 Le Manoir,14400_0161_00003,G,3 RUE ARCISSE DE CAUMONT,
