siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010403,00018,20001040300018,O,2007-08-03,,,,2016-01-12T11:40:29,true,2,MAIRIE,10,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.341297,47.092415,0.94,housenumber,10 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00010,G,10 GRANDE RUE,NODS
200057156,00016,20005715600016,O,2016-01-01,00,2019,,2021-10-27T08:05:52,false,2,,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2019-06-06,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
200057156,00024,20005715600024,O,2016-01-01,,,,2021-12-14T15:40:03,false,2,,10,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2020-06-02,F,COMMUNE DELEGUEE D'ATHOSE,,,,84.11Z,NAFRev2,N,6.341297,47.092415,0.94,housenumber,10 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00010,G,10 GRANDE RUE,NODS
200057156,00032,20005715600032,O,2016-01-01,,,,2021-12-14T15:40:54,false,2,,12,,RTE,LAVANS,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2020-06-02,F,COMMUNE DELEGUEE DE CHASNANS,,,,84.11Z,NAFRev2,N,6.306657,47.077212,0.54,street,Rue de Lavans-Vuillafans 25580 Les Premiers Sapins,25028_0015,G,RUE DE LAVANS VUILLAFANS,
200057156,00040,20005715600040,O,2016-01-01,,,,2021-12-14T15:44:27,false,2,,,,,AU VILLAGE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2020-06-02,F,COMMUNE DELEGUEE DE HAUTEPIERRE-LE-CHATELET,,,,84.11Z,NAFRev2,N,6.286557,47.047335,0.91,locality,Au Village Hautepierre (Hautepierre-le-Châtelet) 25580 Les Premiers Sapins,25302_B135,G,AU VILLAGE HAUTEPIERRE,HAUTEPIERRE LE CHATELET
200057156,00057,20005715600057,O,2016-01-01,,,,2019-07-02T14:18:59,false,2,,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2019-06-06,F,COMMUNE DELEGUEE DE NODS,,,,84.11Z,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
200057156,00065,20005715600065,O,2016-01-01,,,,2021-12-14T15:47:42,false,2,,1,,PL,DE L'EGLISE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2020-06-02,F,COMMUNE DELEGUEE DE RANTECHAUX,,,,84.11Z,NAFRev2,N,6.374314,47.111811,0.73,housenumber,1 Rue de l’Eglise 25580 Les Premiers Sapins,25480_0030_00001,G,1 RUE DE L EGLISE,
200057156,00073,20005715600073,O,2016-01-01,,,,2021-12-14T15:48:27,false,2,,,,RUE,EGLISE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2020-06-02,F,COMMUNE DELEGUEE DE VANCLANS,,,,84.11Z,NAFRev2,N,6.372516,47.110961,0.85,street,Rue de l’Eglise 25580 Les Premiers Sapins,25480_0030,G,RUE DE L EGLISE,
200057156,00081,20005715600081,O,2016-01-01,,,,2022-02-18T14:46:16,false,2,,2,,RUE,HUGONNOT,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE DES PREMIERS SAPINS,,,,85.20Z,NAFRev2,N,6.335535,47.098787,0.94,housenumber,2 Rue Hugonnot 25580 Les Premiers Sapins,25424_0043_00002,G,2 RUE HUGONNOT,
200057156,00099,20005715600099,O,2016-01-01,,,,2019-07-02T14:24:54,false,1,MAIRIE,8,,RUE,DE LA SCIERIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAISON MEDICALE,,,,68.20B,NAFRev2,N,6.336568,47.098476,0.95,housenumber,8 Rue de la Scierie 25580 Les Premiers Sapins,25424_0085_00008,G,8 RUE DE LA SCIERIE,
200057156,00107,20005715600107,O,2016-01-01,,,,2019-07-02T14:27:37,false,1,MAIRIE,8,,RUE,DE LA SCIERIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.336568,47.098476,0.95,housenumber,8 Rue de la Scierie 25580 Les Premiers Sapins,25424_0085_00008,G,8 RUE DE LA SCIERIE,
200057156,00115,20005715600115,O,2016-01-01,,,,2019-07-02T14:32:17,false,1,MAIRIE,8,,RUE,DE LA SCIERIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.336568,47.098476,0.95,housenumber,8 Rue de la Scierie 25580 Les Premiers Sapins,25424_0085_00008,G,8 RUE DE LA SCIERIE,
200057156,00123,20005715600123,O,2016-01-01,,,,2019-07-02T14:36:07,false,1,MAIRIE,8,,RUE,DE LA SCIERIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,A,SPANC,,,,37.00Z,NAFRev2,N,6.336568,47.098476,0.95,housenumber,8 Rue de la Scierie 25580 Les Premiers Sapins,25424_0085_00008,G,8 RUE DE LA SCIERIE,
200057156,00131,20005715600131,O,2016-01-01,,,,2019-07-02T14:38:05,false,1,MAIRIE,8,,RUE,DE LA SCIERIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,A,FORET,,,,02.20Z,NAFRev2,N,6.336568,47.098476,0.95,housenumber,8 Rue de la Scierie 25580 Les Premiers Sapins,25424_0085_00008,G,8 RUE DE LA SCIERIE,
200057156,00149,20005715600149,O,2016-01-01,,,,2019-07-02T14:39:47,false,1,MAIRIE,8,,RUE,DE LA SCIERIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.336568,47.098476,0.95,housenumber,8 Rue de la Scierie 25580 Les Premiers Sapins,25424_0085_00008,G,8 RUE DE LA SCIERIE,
200057156,00172,20005715600172,O,2019-06-06,12,2019,,2021-10-27T08:05:52,true,1,,8,,RUE,DE LA SCIERIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2019-06-06,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.336568,47.098476,0.95,housenumber,8 Rue de la Scierie 25580 Les Premiers Sapins,25424_0085_00008,G,8 RUE DE LA SCIERIE,
200057156,00180,20005715600180,O,2019-06-06,,,,2021-12-14T15:46:49,false,2,,8,,RUE,DE LA SCIERIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2020-06-02,F,COMMUNE DELEGUEE DE NODS,,,,84.11Z,NAFRev2,N,6.336568,47.098476,0.95,housenumber,8 Rue de la Scierie 25580 Les Premiers Sapins,25424_0085_00008,G,8 RUE DE LA SCIERIE,
200057164,00010,20005716400010,O,2016-01-01,,,,2019-07-02T15:02:18,false,2,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,88.99B,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
200057164,00028,20005716400028,O,2019-06-06,,,,2021-02-23T10:29:45,true,1,MAIRIE,8,,RUE,DE LA SCIERIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,88.99B,NAFRev2,N,6.336568,47.098476,0.95,housenumber,8 Rue de la Scierie 25580 Les Premiers Sapins,25424_0085_00008,G,8 RUE DE LA SCIERIE,
212500284,00014,21250028400014,O,1983-03-01,NN,,,2017-05-04T01:23:48,true,4,,10,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.341297,47.092415,0.94,housenumber,10 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00010,G,10 GRANDE RUE,NODS
212500284,00022,21250028400022,O,1983-12-21,NN,,,2016-01-12T11:50:01,false,3,,18,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.340591,47.093856,0.94,housenumber,18 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00018,G,18 GRANDE RUE,NODS
212500284,00030,21250028400030,O,1997-01-01,NN,,,2016-02-13T12:52:28,false,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
212500284,00048,21250028400048,O,1997-01-01,NN,,,2016-02-13T12:52:28,false,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
212500284,00055,21250028400055,O,2005-01-01,,,,2016-01-12T11:40:24,false,3,MAIRIE,11,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT LES GRANDS CHAMPS,,,,42.99Z,NAFRev2,N,6.341369,47.092634,0.94,housenumber,11 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00011,G,11 GRANDE RUE,NODS
212501282,00017,21250128200017,O,1983-03-01,NN,,,2017-05-04T01:23:50,true,4,,12,,RTE,LAVANS,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.306657,47.077212,0.54,street,Rue de Lavans-Vuillafans 25580 Les Premiers Sapins,25028_0015,G,RUE DE LAVANS VUILLAFANS,
212501282,00025,21250128200025,O,1997-01-01,NN,,,2016-02-13T12:52:30,false,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
212501282,00033,21250128200033,O,1997-01-01,NN,,,2016-02-13T12:52:30,false,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
212503023,00013,21250302300013,O,1983-03-01,NN,,,2017-05-04T01:23:51,true,4,,,,,AU VILLAGE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.286557,47.047335,0.91,locality,Au Village Hautepierre (Hautepierre-le-Châtelet) 25580 Les Premiers Sapins,25302_B135,G,AU VILLAGE HAUTEPIERRE,HAUTEPIERRE LE CHATELET
212503023,00039,21250302300039,O,1997-01-01,NN,,,2016-02-13T12:52:32,false,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
212503023,00047,21250302300047,O,1997-01-01,NN,,,2016-02-13T12:52:32,false,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
212504245,00011,21250424500011,O,1983-03-01,NN,,,2017-05-04T01:23:54,true,5,,26,,,GDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.339677,47.09477,0.78,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
212504245,00029,21250424500029,O,1983-12-21,NN,,,2017-05-04T01:23:54,false,4,,4,,CHE,DU PELEROT,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.33779,47.09793,0.73,housenumber,4 Rue du Pelerot 25580 Les Premiers Sapins,25424_0064_00004,G,4 RUE DU PELEROT,
212504245,00037,21250424500037,O,1997-01-01,NN,,,2016-02-13T12:52:33,false,4,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
212504245,00045,21250424500045,O,1997-01-01,NN,,,2016-02-13T12:52:33,false,4,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
212504245,00052,21250424500052,O,1997-01-01,NN,,,2016-02-13T12:52:33,false,4,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
212504245,00060,21250424500060,O,1997-01-01,NN,,,2016-02-13T12:52:33,false,4,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
212504245,00078,21250424500078,O,2001-12-25,NN,,,2013-10-05T12:12:06,false,3,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOT GRAND CLOS,,,,42.99Z,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
212504245,00086,21250424500086,O,2001-12-25,NN,,,2016-02-13T12:52:33,false,3,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LES ROCHETS,,,,42.99Z,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
212504245,00094,21250424500094,O,2005-01-01,,,,2013-10-05T12:12:06,false,3,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT GRAND CLOS 4,,,,42.99Z,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
212504807,00018,21250480700018,O,1983-03-01,NN,,,2017-05-04T01:23:55,true,4,,1,,PL,DE L'EGLISE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.374314,47.111811,0.73,housenumber,1 Rue de l’Eglise 25580 Les Premiers Sapins,25480_0030_00001,G,1 RUE DE L EGLISE,
212504807,00026,21250480700026,O,1997-01-01,NN,,,2016-02-13T12:52:37,false,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
212504807,00034,21250480700034,O,1997-01-01,NN,,,2016-02-13T12:52:37,false,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
212505853,00011,21250585300011,O,1983-03-01,NN,,,2017-05-04T01:23:57,true,5,,,,RUE,EGLISE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.372516,47.110961,0.85,street,Rue de l’Eglise 25580 Les Premiers Sapins,25480_0030,G,RUE DE L EGLISE,
212505853,00029,21250585300029,O,1983-12-21,NN,,,2016-01-12T12:35:41,false,3,,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212505853,00037,21250585300037,O,1997-01-01,NN,,,2016-02-13T12:52:40,false,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
212505853,00045,21250585300045,O,1997-01-01,NN,,,2016-02-13T12:52:40,false,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
212505853,00052,21250585300052,O,1998-01-01,NN,,,2016-02-13T12:52:40,false,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
242500668,00015,24250066800015,O,1996-11-06,NN,,,2017-05-04T01:32:37,true,4,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,84.11Z,NAFRev2,O,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
242500668,00023,24250066800023,O,1997-01-01,NN,,,2016-01-19T13:49:17,false,4,,26,,,GDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-05,F,SERVICE LOCATION BATIMENT ARTISANAL,,,,42.99Z,NAFRev2,N,6.339677,47.09477,0.78,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
242500668,00031,24250066800031,O,2000-01-01,NN,,,2016-01-19T13:49:17,false,4,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-05,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
252500194,00011,25250019400011,O,1985-07-30,NN,,,,true,1,,,,,MAIRIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,75.1C,NAF1993,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,G,RUE DE LA MAIRIE,
262501943,00019,26250194300019,O,1986-01-01,NN,,,2016-02-13T12:57:02,true,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
262502602,00010,26250260200010,O,1986-01-01,NN,,,2016-07-23T12:27:10,true,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
262503816,00015,26250381600015,O,1986-01-01,NN,,,2016-02-13T12:57:04,true,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
262504749,00017,26250474900017,O,1986-01-01,NN,,,2016-07-23T12:27:11,true,4,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
262505092,00011,26250509200011,O,1986-01-01,NN,,,2016-07-23T12:27:12,true,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
262505795,00019,26250579500019,O,1986-01-01,NN,,,2016-02-13T12:59:55,true,4,MAIRIE,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,D,RUE DE LA MAIRIE,
292501749,00017,29250174900017,O,1987-10-27,NN,,,2016-01-12T12:17:51,true,4,,,,,MAIRIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,42.99Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,G,RUE DE LA MAIRIE,
292502291,00019,29250229100019,O,1992-11-19,NN,,,2016-01-12T12:35:36,true,4,,,,,MAIRIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,42.99Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,G,RUE DE LA MAIRIE,
292504248,00017,29250424800017,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,MAIRIE,26,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.339677,47.09477,0.94,housenumber,26 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00026,G,26 GRANDE RUE,NODS
292504800,00015,29250480000015,O,1983-08-10,NN,,,2016-01-12T12:26:43,true,3,,,,,MAIRIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.359708,47.098398,0.92,street,Rue de la Mairie 25580 Les Premiers Sapins,25585_0106,G,RUE DE LA MAIRIE,
301577219,00019,30157721900019,O,,NN,,,,true,1,,,,,,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,54.08,NAP,N,,,0,,,,,,
302593801,00046,30259380100046,O,,,,,,true,1,,10,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5E,NAF1993,N,6.341297,47.092415,0.94,housenumber,10 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00010,G,10 GRANDE RUE,NODS
307348078,00022,30734807800022,O,1978-12-25,NN,,,2015-05-14T04:21:41,false,4,,13,,RTE,DE CHASNANS,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.21Z,NAFRev2,O,6.345621,47.076066,0.56,locality,La Côte Chasnans (Chasnans) 25580 Les Premiers Sapins,25128_B056,G,LA COTE CHASNANS,CHASNANS
307348078,00030,30734807800030,O,2013-07-01,NN,,,2016-04-26T01:53:19,false,2,MAISON DE SANTE,12,,RUE,DE LA FORGE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,6.340946,47.096091,0.95,housenumber,12 Rue de la Forge 25580 Les Premiers Sapins,25424_0033_00012,G,12 RUE DE LA FORGE,
307348078,00048,30734807800048,O,2015-01-01,NN,,,2018-09-29T12:11:55,true,2,,13,,RUE,DE LA VALLEE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,6.333931,47.096196,0.95,housenumber,13 Rue de la Vallée 25580 Les Premiers Sapins,25424_0110_00013,G,13 RUE DE LA VALLEE,
313604928,00017,31360492800017,O,1978-01-01,NN,,,2008-04-26T09:01:30,true,4,,31,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,6.339481,47.095083,0.94,housenumber,31 Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040_00031,G,31 GRANDE RUE,NODS
314095019,00035,31409501900035,O,2005-04-01,,,,2016-01-12T12:08:22,true,2,,,,,PETIT PARIS,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,02.0D,NAFRev1,N,6.344084,47.072959,0.93,street,Chemin du Petit Paris 25580 Les Premiers Sapins,25128_0065,G,CHEMIN DU PETIT PARIS,
316811116,00011,31681111600011,O,1964-01-01,NN,,,2008-11-07T00:32:21,false,4,,,,RUE,DE LA SCIERIE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,6.336568,47.098476,0.95,street,Rue de la Scierie 25580 Les Premiers Sapins,25424_0085,G,RUE DE LA SCIERIE,
316811116,00037,31681111600037,O,1996-10-03,NN,,4332AA,2015-03-17T00:14:12,true,6,,,,CHE,DU PELEROT,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,N,6.337746,47.098669,0.76,street,Rue du Pelerot 25580 Les Premiers Sapins,25424_0064,G,RUE DU PELEROT,
316923135,00016,31692313500016,O,,NN,,,,true,1,,6,,RUE,PERGAUD,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.333332,47.096617,0.95,housenumber,6 Rue Pergaud 25580 Les Premiers Sapins,25424_0066_00006,G,6 RUE PERGAUD,
317002202,00016,31700220200016,O,1969-01-01,NN,,,2016-01-12T11:40:24,true,5,,,,,GRANDE RUE,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.342697,47.092066,0.94,street,Grande Rue (Nods) 25580 Les Premiers Sapins,25424_0040,G,GRANDE RUE,NODS
317080448,00010,31708044800010,O,,NN,,,,true,1,,,,RUE,DES NEULES,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.60,NAP,N,6.333216,47.097178,0.95,street,Rue des Neules 25580 Les Premiers Sapins,25424_0056,G,RUE DES NEULES,
319274643,00018,31927464300018,O,1980-06-01,NN,,,2017-10-27T09:31:29,true,4,,,,RUE,CHASNANS,25580,LES PREMIERS SAPINS,,,25424,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,6.315758,47.085047,0.92,locality,Rue du Cimetière Chasnans (Chasnans) 25580 Les Premiers Sapins,25128_0010,G,RUE DU CIMETIERE CHASNANS,CHASNANS