id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20465,2020-01-20,000001,Vente,1500,,,VIOLAINE,B065,02220,02447,Maast-et-Violaine,02,,,024470000A0581,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,3.448017,49.291358
2020-20465,2020-01-20,000001,Vente,1500,,,VIOLAINE,B065,02220,02447,Maast-et-Violaine,02,,,024470000A0582,,,,,,,,,,,,,0,,,,,T,terres,,,2482,3.447544,49.291115
2020-20465,2020-01-20,000001,Vente,1500,,,LE MOULIN DE VIOLAINE,B050,02220,02447,Maast-et-Violaine,02,,,024470000A0650,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,746,3.447359,49.291037
2020-20867,2020-03-20,000001,Vente,837700,,,LE MONT DE MAAST,B048,02220,02447,Maast-et-Violaine,02,,,024470000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,6755,3.455925,49.285615
2020-20867,2020-03-20,000001,Vente,837700,,,TAS DE PIERRES OU BOIS CHI,B061,02220,02447,Maast-et-Violaine,02,,,024470000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,1062,3.465049,49.271356
2020-20867,2020-03-20,000001,Vente,837700,,,LA CROIX CHAMP,B023,02220,02447,Maast-et-Violaine,02,,,024470000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,66458,3.444518,49.279491
2020-20867,2020-03-20,000001,Vente,837700,,,LA CROIX CHAMP,B023,02220,02447,Maast-et-Violaine,02,,,024470000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,4510,3.445676,49.279357
2020-20867,2020-03-20,000001,Vente,837700,,,LA GRANDE COUTURE,B037,02220,02447,Maast-et-Violaine,02,,,024470000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,275,3.449855,49.273575
2020-20867,2020-03-20,000001,Vente,837700,,,FOSSE A L EAU OU CROIX LAB,B031,02220,02447,Maast-et-Violaine,02,,,024470000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,6477,3.461703,49.273545
2020-21297,2020-06-25,000001,Vente,75000,,,MAAST,B043,02220,02447,Maast-et-Violaine,02,,,024470000B0092,,,,,,,,,,,,,0,,,,,J,jardins,,,556,3.448823,49.283122
2020-21297,2020-06-25,000001,Vente,75000,9000,,GR GRANDE RUE,0006,02220,02447,Maast-et-Violaine,02,,,024470000B0684,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,260,3.449045,49.283004
2020-21413,2020-07-10,000001,Vente,228216.94,,,TAS DE PIERRES OU BOIS CHI,B061,02220,02447,Maast-et-Violaine,02,,,024470000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,2333,3.465354,49.269861
2020-22023,2020-10-13,000001,Vente,360000,,,LA CHAMBRE AUX DAMES,B012,02220,02447,Maast-et-Violaine,02,,,02447000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,108896,3.462141,49.317803
2020-22051,2020-10-23,000001,Vente,215000,7,,RUE AUX VACHES,0021,02220,02447,Maast-et-Violaine,02,,,024470000B0657,,,,,,,,,,,,,0,1,Maison,184,5,J,jardins,,,2098,3.446513,49.283079
2020-22051,2020-10-23,000001,Vente,215000,7,,RUE AUX VACHES,0021,02220,02447,Maast-et-Violaine,02,,,024470000B0657,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,458,3.446513,49.283079
2020-22051,2020-10-23,000001,Vente,215000,,,MAAST,B043,02220,02447,Maast-et-Violaine,02,,,024470000B0658,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.446764,49.283331
