id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1293863,2019-01-05,000001,Vente,215000,10,,RUE DU DOCTEUR PIGEANNE,0090,85460,85307,La Faute-sur-Mer,85,,,85307000AH0144,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,353,,
2019-1293917,2019-01-11,000001,Vente,1683,,,LE HAVRE EST,B012,85460,85307,La Faute-sur-Mer,85,,,85307000AO0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,,
2019-1293917,2019-01-11,000001,Vente,1683,,,LE HAVRE EST,B012,85460,85307,La Faute-sur-Mer,85,,,85307000AO0091,,,,,,,,,,,,,0,,,,,T,terres,,,122,,
2019-1294100,2019-01-18,000001,Vente,80000,6,,DOM DE LA BAIE,A019,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0354,,,112,27.9,,,,,,,,,1,1,Maison,26,3,,,,,,,
2019-1294213,2019-01-30,000001,Vente,280000,31,,CHE DE LA BERGERIE,0015,85460,85307,La Faute-sur-Mer,85,,,85307000AE0011,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,441,,
2019-1294248,2019-01-31,000001,Vente,72415,27,,AV DE L INGENIEUR GUIET,0140,85460,85307,La Faute-sur-Mer,85,,,85307000AH0275,,,4,41.01,,,,,,,,,1,2,Appartement,57,2,,,,,,,
2019-1294303,2019-01-18,000001,Vente,160000,57,,AV DE LA PLAGE,0180,85460,85307,La Faute-sur-Mer,85,,,85307000AH0243,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1012,,
2019-1294305,2019-01-19,000001,Vente,76300,4,,CHE DES ORMEAUX,0169,85460,85307,La Faute-sur-Mer,85,,,85307000AD0159,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,404,,
2019-1294332,2019-02-05,000001,Vente,148000,6,,RUE DES OEILLETS,0168,85460,85307,La Faute-sur-Mer,85,,,85307000AI0916,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,429,,
2019-1294365,2019-01-18,000001,Vente,132000,17,,ALL DES HOULETTES,0154,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0262,,,2,,,,,,,,,,1,1,Maison,51,2,,,,,,,
2019-1294404,2019-02-12,000001,Vente,102000,32,,AV DE L OCEAN,0165,85460,85307,La Faute-sur-Mer,85,,,85307000AH0187,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,153,,
2019-1294466,2019-01-24,000001,Vente,179600,9,,RES DES PINS,A057,85460,85307,La Faute-sur-Mer,85,,,85307000AL0206,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,302,,
2019-1294531,2019-01-28,000001,Vente,245000,,,LES AMOURETTES NORD,B001,85460,85307,La Faute-sur-Mer,85,,,85307000AM0296,,,,,,,,,,,,,0,,,,,L,landes,,,226,,
2019-1294531,2019-01-28,000001,Vente,245000,190,,RTE DE LA POINTE D ARCAY,0200,85460,85307,La Faute-sur-Mer,85,,,85307000AM0866,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1003,,
2019-1294698,2019-02-15,000001,Vente,124000,1,,RUE DES ROSEAUX,0244,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0222,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,311,,
2019-1294819,2019-02-26,000001,Vente,160000,1,,RUE DES PRES SALES,0234,85460,85307,La Faute-sur-Mer,85,,,85307000AH1103,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,470,,
2019-1294827,2019-02-26,000001,Vente,340000,84,,BD DU LAY,0150,85460,85307,La Faute-sur-Mer,85,,,85307000AI0656,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,780,,
2019-1294827,2019-02-26,000001,Vente,340000,,,LE BOURG SUD,B008,85460,85307,La Faute-sur-Mer,85,,,85307000AI0844,,,,,,,,,,,,,0,,,,,L,landes,,,2232,,
2019-1294828,2019-02-28,000001,Vente,88000,14,,IMP DES CHARDONS BLEUS,0040,85460,85307,La Faute-sur-Mer,85,,,85307000AI1553,,,2,33.85,8,,,,,,,,2,2,Appartement,34,2,,,,,,,
2019-1294839,2019-02-26,000001,Vente,41478.9,,,AV DE L INGENIEUR GUIET,0140,85460,85307,La Faute-sur-Mer,85,,,85307000AH0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,,
2019-1294861,2019-02-26,000001,Vente,133000,12,,AV DE LA COTE DE LUMIERE,0060,85460,85307,La Faute-sur-Mer,85,,,85307000AH1356,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1294861,2019-02-26,000001,Vente,133000,12,,AV DE LA COTE DE LUMIERE,0060,85460,85307,La Faute-sur-Mer,85,,,85307000AH1356,,,7,48.85,,,,,,,,,1,2,Appartement,50,3,,,,,,,
2019-1294921,2019-03-04,000001,Vente,170000,4,,LOT LES BALANES,A014,85460,85307,La Faute-sur-Mer,85,,,85307000AL0375,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,420,,
2019-1294921,2019-03-04,000001,Vente,170000,,,L ANSE DE VIRLY SUD,B006,85460,85307,La Faute-sur-Mer,85,,,85307000AL0385,,,,,,,,,,,,,0,,,,,L,landes,,,24,,
2019-1295099,2019-02-28,000001,Vente,81000,30,,AV DE LA PLAGE,0180,85460,85307,La Faute-sur-Mer,85,,,85307000AH1225,,,1,27.68,,,,,,,,,1,2,Appartement,30,2,,,,,,,
2019-1295099,2019-02-28,000001,Vente,81000,30,,AV DE LA PLAGE,0180,85460,85307,La Faute-sur-Mer,85,,,85307000AH1225,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1295119,2019-03-16,000001,Vente,330000,189,,BD DE LA FORET,0120,85460,85307,La Faute-sur-Mer,85,,,85307000AM0671,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,,
2019-1295119,2019-03-16,000001,Vente,330000,189,,BD DE LA FORET,0120,85460,85307,La Faute-sur-Mer,85,,,85307000AM0671,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,2110,,
2019-1295119,2019-03-16,000001,Vente,330000,189,,BD DE LA FORET,0120,85460,85307,La Faute-sur-Mer,85,,,85307000AM0846,,,,,,,,,,,,,0,,,,,S,sols,,,91,,
2019-1295126,2019-03-14,000001,Vente,65000,151,,RES LES HAMEAUX DES CHAR,A059,85460,85307,La Faute-sur-Mer,85,,,85307000AI1385,,,151,27.1,,,,,,,,,1,1,Maison,29,2,,,,,,,
2019-1295126,2019-03-14,000001,Vente,65000,209,,RES LES HAMEAUX DES CHAR,A059,85460,85307,La Faute-sur-Mer,85,,,85307000AI1385,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1295217,2019-03-18,000001,Vente,156000,10,,RUE DES PRES SALES,0234,85460,85307,La Faute-sur-Mer,85,,,85307000AH1093,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,537,,
2019-1295217,2019-03-18,000001,Vente,156000,,,RTE DE LA TRANCHE SUR MER,0270,85460,85307,La Faute-sur-Mer,85,,,85307000AH1135,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2019-1295222,2019-02-26,000001,Vente,150000,70,,CHE DES COQUELICOTS,0307,85460,85307,La Faute-sur-Mer,85,,,85307000AI0809,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,753,,
2019-1295243,2019-02-28,000001,Vente,130000,2,,RUE DES MACAREUX,0151,85460,85307,La Faute-sur-Mer,85,,,85307000AM0255,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,361,,
2019-1295332,2019-03-06,000001,Vente,225000,15,,CHE DES OEILLETS PROLONGES,0166,85460,85307,La Faute-sur-Mer,85,,,85307000AI1240,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,405,,
2019-1295506,2019-03-18,000001,Vente,84000,40,,DOM DE LA BAIE,A019,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0354,,,147,36.2,,,,,,,,,1,1,Maison,29,2,,,,,,,
2019-1295872,2019-03-29,000001,Vente,202000,4,,RUE DE LA SALICORNE,0252,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0206,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,421,,
2019-1296007,2019-04-11,000001,Vente,350000,12,B,AV DE LA PLAGE,0180,85460,85307,La Faute-sur-Mer,85,,,85307000AH1066,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,560,,
2019-1296007,2019-04-11,000001,Vente,350000,12,B,AV DE LA PLAGE,0180,85460,85307,La Faute-sur-Mer,85,,,85307000AH1066,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,976,,
2019-1296015,2019-04-24,000001,Vente,186000,18,,ALL DES HOULETTES,0154,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0355,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,250,,
2019-1296017,2019-04-09,000001,Vente,200000,5042,,LES VIOLETTES,B020,85460,85307,La Faute-sur-Mer,85,,,85307000AD0182,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,511,,
2019-1296017,2019-04-09,000001,Vente,200000,5042,,LES VIOLETTES,B020,85460,85307,La Faute-sur-Mer,85,,,85307000AD0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,511,,
2019-1296017,2019-04-09,000001,Vente,200000,,,LES VIOLETTES,B020,85460,85307,La Faute-sur-Mer,85,,,85307000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2019-1296019,2019-04-26,000001,Vente,65000,10,,RUE DES ECUREUILS,0097,85460,85307,La Faute-sur-Mer,85,,,85307000AT0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,,
2019-1296275,2019-05-07,000001,Vente,2500.5,7,,RUE DES TROIS MATS,0291,85460,85307,La Faute-sur-Mer,85,,,85307000AW0016,,,,,,,,,,,,,0,,,,,L,landes,,,1467,,
2019-1296309,2019-05-03,000001,Vente,205000,10,,AV DE LA PLAGE,0180,85460,85307,La Faute-sur-Mer,85,,,85307000AH0325,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,409,,
2019-1296309,2019-05-03,000001,Vente,205000,9,,RTE DE LA TRANCHE SUR MER,0270,85460,85307,La Faute-sur-Mer,85,,,85307000AH1594,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,274,,
2019-1296719,2019-05-11,000001,Vente,82500,104,,DOM DE LA BAIE,A019,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0354,,,35,28.06,,,,,,,,,1,1,Maison,29,3,,,,,,,
2019-1296924,2019-05-25,000001,Vente,115000,110,,RTE DE LA POINTE D ARCAY,0200,85460,85307,La Faute-sur-Mer,85,,,85307000AL0106,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1000,,
2019-1296924,2019-05-25,000001,Vente,115000,110,,RTE DE LA POINTE D ARCAY,0200,85460,85307,La Faute-sur-Mer,85,,,85307000AL0106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,,
2019-1296924,2019-05-25,000001,Vente,115000,110,,RTE DE LA POINTE D ARCAY,0200,85460,85307,La Faute-sur-Mer,85,,,85307000AL0106,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1000,,
2019-1296940,2019-06-07,000002,Echange,100,1,,AV DE LA COTE DE LUMIERE,0060,85460,85307,La Faute-sur-Mer,85,,,85307000AH1769,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-1296940,2019-06-07,000003,Echange,100,,,PL DU DOCTEUR PACAUD,0080,85460,85307,La Faute-sur-Mer,85,,,85307000AH1771,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-1297130,2019-06-07,000001,Vente,190000,6,,AV DE L OCEAN,0165,85460,85307,La Faute-sur-Mer,85,,,85307000AH1383,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,382,,
2019-1297146,2019-06-11,000001,Vente,65000,1,B,RUE GEORGES CLEMENCEAU,0125,85460,85307,La Faute-sur-Mer,85,,,85307000AH1114,,,4,37.9,,,,,,,,,1,2,Appartement,39,2,,,,,,,
2019-1297154,2019-05-22,000001,Vente,95000,4,,DOM DE LA BAIE,A019,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0354,,,110,,,,,,,,,,1,1,Maison,40,3,,,,,,,
2019-1297237,2019-05-28,000001,Vente,84000,2,,RUE GEORGES CLEMENCEAU,0125,85460,85307,La Faute-sur-Mer,85,,,85307000AI0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,116,,
2019-1297237,2019-05-28,000001,Vente,84000,2,,RUE GEORGES CLEMENCEAU,0125,85460,85307,La Faute-sur-Mer,85,,,85307000AI0001,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,116,,
2019-1297237,2019-05-28,000001,Vente,84000,,,RUE PASTEUR,0175,85460,85307,La Faute-sur-Mer,85,,,85307000AI1680,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-1297239,2019-06-07,000001,Vente,185000,6,,LOT LES BALANES,A014,85460,85307,La Faute-sur-Mer,85,,,85307000AL0392,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,445,,
2019-1297250,2019-06-22,000001,Vente,103000,50,,DOM DE LA BAIE,A019,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0354,,,157,38.29,,,,,,,,,1,1,Maison,37,3,,,,,,,
2019-1297502,2019-06-28,000001,Vente,94000,95,,DOM DE LA BAIE,A019,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0354,,,162,,,,,,,,,,1,1,Maison,37,3,,,,,,,
2019-1297523,2019-06-18,000001,Vente,1400000,,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,1544,,
2019-1297523,2019-06-18,000001,Vente,1400000,6191,,RTE DE LA TRANCHE SUR MER,0270,85460,85307,La Faute-sur-Mer,85,,,85307000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,,
2019-1297523,2019-06-18,000001,Vente,1400000,6191,,RTE DE LA TRANCHE SUR MER,0270,85460,85307,La Faute-sur-Mer,85,,,85307000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1611,,
2019-1297523,2019-06-18,000001,Vente,1400000,,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,527,,
2019-1297523,2019-06-18,000001,Vente,1400000,,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1059,,
2019-1297523,2019-06-18,000001,Vente,1400000,,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,1345,,
2019-1297523,2019-06-18,000001,Vente,1400000,,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,1355,,
2019-1297523,2019-06-18,000001,Vente,1400000,,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,1368,,
2019-1297523,2019-06-18,000001,Vente,1400000,,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,1377,,
2019-1297523,2019-06-18,000001,Vente,1400000,,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,1386,,
2019-1297523,2019-06-18,000001,Vente,1400000,,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,1379,,
2019-1297523,2019-06-18,000001,Vente,1400000,6395,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0104,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,2223,,
2019-1297523,2019-06-18,000001,Vente,1400000,5012,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0106,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,10428,,
2019-1297523,2019-06-18,000001,Vente,1400000,5012,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22678,0,S,sols,,,10428,,
2019-1297523,2019-06-18,000001,Vente,1400000,5012,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0106,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,10428,,
2019-1297523,2019-06-18,000001,Vente,1400000,5012,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0106,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,10428,,
2019-1297523,2019-06-18,000001,Vente,1400000,5012,,LE PORT PUANT,B016,85460,85307,La Faute-sur-Mer,85,,,85307000AB0106,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,10428,,
2019-1297640,2019-06-12,000001,Vente,180000,80,,BD DU LAY,0150,85460,85307,La Faute-sur-Mer,85,,,85307000AI0900,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,469,,
2019-1297658,2019-07-08,000001,Vente,80100,86,,DOM DE LA BAIE,A019,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0354,,,23,35.71,,,,,,,,,1,1,Maison,37,2,,,,,,,
2019-1297698,2019-06-17,000001,Vente,140000,1,,AV DE LA COTE DE LUMIERE,0060,85460,85307,La Faute-sur-Mer,85,,,85307000AH1769,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-1297698,2019-06-17,000001,Vente,140000,1,,PL DU DOCTEUR PACAUD,0080,85460,85307,La Faute-sur-Mer,85,,,85307000AH1770,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,432,,
2019-1297980,2019-07-15,000001,Vente,159300,31,,RUE DU DOCTEUR PIGEANNE,0090,85460,85307,La Faute-sur-Mer,85,,,85307000AH0214,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,360,,
2019-1298344,2019-07-04,000001,Vente,3720,,,L ANSE DE VIRLY SUD,B006,85460,85307,La Faute-sur-Mer,85,,,85307000AL0186,,,,,,,,,,,,,0,,,,,S,sols,,,480,,
2019-1298344,2019-07-04,000001,Vente,3720,,,RTE DE LA POINTE D ARCAY,0200,85460,85307,La Faute-sur-Mer,85,,,85307000AL0188,,,,,,,,,,,,,0,,,,,L,landes,,,310,,
2019-1298460,2019-07-12,000001,Vente,342600,14,,IMP DU FIER D ARS,0147,85460,85307,La Faute-sur-Mer,85,,,85307000AT0063,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,866,,
2019-1298536,2019-07-25,000001,Vente,285000,3,,IMP DE CHASSIRON,0014,85460,85307,La Faute-sur-Mer,85,,,85307000AT0044,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,,
2019-1298536,2019-07-25,000001,Vente,285000,3,,IMP DE CHASSIRON,0014,85460,85307,La Faute-sur-Mer,85,,,85307000AT0044,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,503,,
2019-1298548,2019-07-27,000001,Vente,128000,20,,RUE JEAN JAURES,0145,85460,85307,La Faute-sur-Mer,85,,,85307000AH0717,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,139,,
2019-1298548,2019-07-27,000001,Vente,128000,16,,RUE DES ROSES,0245,85460,85307,La Faute-sur-Mer,85,,,85307000AH0719,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,68,,
2019-1298550,2019-07-24,000001,Vente,310000,164,B,RTE DE LA POINTE D ARCAY,0200,85460,85307,La Faute-sur-Mer,85,,,85307000AM0756,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,747,,
2019-1298551,2019-07-25,000001,Vente,221500,17,,RUE DES BERGERONNETTES,0017,85460,85307,La Faute-sur-Mer,85,,,85307000AI1284,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,,
2019-1298552,2019-07-25,000001,Vente,135000,13,,RUE DE LA SALICORNE,0252,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0214,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,453,,
2019-1298600,2019-07-30,000001,Vente,45000,8,B,RTE DE LA TRANCHE SUR MER,0270,85460,85307,La Faute-sur-Mer,85,,,85307000AH1310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,218,,
2019-1298725,2019-08-08,000001,Vente,190000,36,,RTE DE LA TRANCHE SUR MER,0270,85460,85307,La Faute-sur-Mer,85,,,85307000AH0922,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,S,sols,,,1993,,
2019-1298725,2019-08-08,000001,Vente,190000,36,,RTE DE LA TRANCHE SUR MER,0270,85460,85307,La Faute-sur-Mer,85,,,85307000AH0922,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1993,,
2019-1298999,2019-08-23,000001,Vente,132000,84,,RTE DE LA TRANCHE SUR MER,0270,85460,85307,La Faute-sur-Mer,85,,,85307000AE0030,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,394,,
2019-1299040,2019-08-01,000001,Vente,84000,166,,RES LES HAMEAUX DES CHAR,A059,85460,85307,La Faute-sur-Mer,85,,,85307000AI1385,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1299040,2019-08-01,000001,Vente,84000,110,,RES LES HAMEAUX DES CHAR,A059,85460,85307,La Faute-sur-Mer,85,,,85307000AI1385,,,110,26.71,,,,,,,,,1,1,Maison,28,2,,,,,,,
2019-1299153,2019-08-24,000001,Vente,65000,14,,IMP DES CHARDONS BLEUS,0040,85460,85307,La Faute-sur-Mer,85,,,85307000AI1553,,,1,27.61,7,,,,,,,,2,2,Appartement,27,2,,,,,,,
2019-1299154,2019-08-29,000001,Vente,240000,4,,RUE DE LA PAIX,0174,85460,85307,La Faute-sur-Mer,85,,,85307000AI0922,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,681,,
2019-1299156,2019-09-02,000001,Vente,265000,36,,ALL DE LA RESERVE,0251,85460,85307,La Faute-sur-Mer,85,,,85307000AT0079,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,778,,
2019-1299328,2019-09-11,000001,Vente,200000,68,T,RTE DE LA POINTE D ARCAY,0200,85460,85307,La Faute-sur-Mer,85,,,85307000AI1552,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,371,,
2019-1299333,2019-09-13,000001,Vente,191000,7,,RUE DES VIOLETTES,0295,85460,85307,La Faute-sur-Mer,85,,,85307000AI0530,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,439,,
2019-1299378,2019-08-29,000001,Vente,244955,27,,AV DE L OCEAN,0165,85460,85307,La Faute-sur-Mer,85,,,85307000AI0439,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,915,,
2019-1299378,2019-08-29,000001,Vente,244955,,,AV DE L OCEAN,0165,85460,85307,La Faute-sur-Mer,85,,,85307000AI0513,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2019-1299548,2019-09-10,000001,Vente,110000,47,,AV DE LA PLAGE,0180,85460,85307,La Faute-sur-Mer,85,,,85307000AH0752,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,70,,
2019-1299548,2019-09-10,000001,Vente,110000,,,AV DE LA PLAGE,0180,85460,85307,La Faute-sur-Mer,85,,,85307000AH0753,,,,,,,,,,,,,0,,,,,S,sols,,,108,,
2019-1299548,2019-09-10,000001,Vente,110000,,,AV DE LA PLAGE,0180,85460,85307,La Faute-sur-Mer,85,,,85307000AH0756,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-1299548,2019-09-10,000001,Vente,110000,5399,A,AV DE LA PLAGE,0180,85460,85307,La Faute-sur-Mer,85,,,85307000AH0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,,
2019-1299548,2019-09-10,000001,Vente,110000,,,AV DE LA PLAGE,0180,85460,85307,La Faute-sur-Mer,85,,,85307000AH0903,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2019-1299867,2019-10-04,000001,Vente,210000,7,,RUE DES PRES SALES,0234,85460,85307,La Faute-sur-Mer,85,,,85307000AH1100,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,527,,
2019-1299898,2019-10-01,000001,Vente,140000,32,,RUE DES MIMOSAS,0162,85460,85307,La Faute-sur-Mer,85,,,85307000AI0426,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,187,,
2019-1299907,2019-09-27,000001,Vente,210000,1,,RUE DES GARENNES,0128,85460,85307,La Faute-sur-Mer,85,,,85307000AI1297,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,300,,
2019-1299915,2019-09-27,000001,Vente,171000,22,B,RUE DU CHAMP DES OISEAUX,0050,85460,85307,La Faute-sur-Mer,85,,,85307000AH0682,,,,,,,,,,,,,0,,,,,S,sols,,,76,,
2019-1299915,2019-09-27,000001,Vente,171000,22,B,RUE DU CHAMP DES OISEAUX,0050,85460,85307,La Faute-sur-Mer,85,,,85307000AH1262,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,324,,
2019-1299916,2019-09-30,000001,Vente,110000,9,,RUE PASTEUR,0175,85460,85307,La Faute-sur-Mer,85,,,85307000AH0536,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,137,,
2019-1299916,2019-09-30,000001,Vente,110000,11,,RUE PASTEUR,0175,85460,85307,La Faute-sur-Mer,85,,,85307000AH1263,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,217,,
2019-1299919,2019-10-03,000001,Vente,66000,138,,RES LES HAMEAUX DES CHAR,A059,85460,85307,La Faute-sur-Mer,85,,,85307000AI1385,,,138,19,,,,,,,,,1,1,Maison,20,2,,,,,,,
2019-1299919,2019-10-03,000001,Vente,66000,197,,RES LES HAMEAUX DES CHAR,A059,85460,85307,La Faute-sur-Mer,85,,,85307000AI1385,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1300166,2019-10-10,000001,Vente,210000,25,,BD DU LAY,0150,85460,85307,La Faute-sur-Mer,85,,,85307000AI1336,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,829,,
2019-1300166,2019-10-10,000001,Vente,210000,25,,BD DU LAY,0150,85460,85307,La Faute-sur-Mer,85,,,85307000AI1336,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,,
2019-1300377,2019-10-04,000001,Vente,134000,7,,RUE DES ROSEAUX,0244,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0229,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,236,,
2019-1300897,2019-11-07,000001,Vente,1077,,,LE HAVRE OUEST,B013,85460,85307,La Faute-sur-Mer,85,,,85307000AP0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,718,,
2019-1300963,2019-10-31,000001,Vente,188000,16,,CHE DE LA BERGERIE,0015,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0057,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,468,,
2019-1300963,2019-10-31,000001,Vente,188000,16,,CHE DE LA BERGERIE,0015,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0057,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,1302,,
2019-1301063,2019-11-15,000001,Vente,10000,2,B,RUE DES GLAIEULS,0130,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0381,,,,,,,,,,,,,0,,,,,S,sols,,,966,,
2019-1301063,2019-11-15,000001,Vente,10000,2,,RUE DES GLAIEULS,0130,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0382,,,,,,,,,,,,,0,,,,,S,sols,,,700,,
2019-1301158,2019-11-12,000001,Vente,91000,74,,RTE DE LA POINTE D ARCAY,0200,85460,85307,La Faute-sur-Mer,85,,,85307000AI1137,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1301158,2019-11-12,000001,Vente,91000,74,,RTE DE LA POINTE D ARCAY,0200,85460,85307,La Faute-sur-Mer,85,,,85307000AI1137,,,10,29.27,,,,,,,,,1,1,Maison,30,2,,,,,,,
2019-1301312,2019-11-22,000001,Vente,275200,8,,IMP DES BALEINES,0009,85460,85307,La Faute-sur-Mer,85,,,85307000AT0114,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,,
2019-1301312,2019-11-22,000001,Vente,275200,8,,IMP DES BALEINES,0009,85460,85307,La Faute-sur-Mer,85,,,85307000AT0114,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1775,,
2019-1301402,2019-11-27,000001,Vente,285000,42,,RUE DES DUNES,0096,85460,85307,La Faute-sur-Mer,85,,,85307000AM0743,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,515,,
2019-1301584,2019-12-07,000001,Vente,163000,66,,BD DU LAY,0150,85460,85307,La Faute-sur-Mer,85,,,85307000AI1398,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,752,,
2019-1301683,2019-11-15,000001,Vente,260000,163,B,BD DE LA FORET,0120,85460,85307,La Faute-sur-Mer,85,,,85307000AL0407,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,502,,
2019-1301882,2019-11-27,000001,Vente,202100,5019,,RTE DE LA TRANCHE SUR MER,0270,85460,85307,La Faute-sur-Mer,85,,,85307000AB0024,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,967,,
2019-1302103,2019-12-06,000001,Vente,335000,,,LOT LA PORTE DES ILES,A055,85460,85307,La Faute-sur-Mer,85,,,85307000AM0734,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,,
2019-1302202,2019-12-20,000001,Vente,115000,16,,DOM DE LA BAIE,A019,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0354,,,4,36.37,,,,,,,,,1,1,Maison,37,2,,,,,,,
2019-1302202,2019-12-20,000001,Vente,115000,4,,DOM DE LA BAIE,A019,85460,85307,La Faute-sur-Mer,85,,,85307000ZB0354,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1302208,2019-12-30,000001,Vente,200000,17,,RUE GEORGES CLEMENCEAU,0125,85460,85307,La Faute-sur-Mer,85,,,85307000AH0094,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,614,,