id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730745,2020-01-08,000001,Vente,483000,23,,RUE DE PROUILLY,0150,51220,51291,Hermonville,51,,,51291000AD0011,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,846,3.90692,49.332913
2020-730904,2020-01-17,000002,Vente,81000,,,LE VILLAGE,B128,51220,51291,Hermonville,51,,,51291000AC0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,3.911385,49.336385
2020-730949,2020-01-20,000001,Vente,125000,12,,RUE DE SOMMEVILLE,0189,51220,51291,Hermonville,51,,,51291000AB0084,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,764,3.912928,49.339738
2020-731129,2020-01-29,000001,Vente,109000,,,LE VILLAGE,B128,51220,51291,Hermonville,51,,,51291000AC0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,3.911659,49.336127
2020-731129,2020-01-29,000001,Vente,109000,,,LE VILLAGE,B128,51220,51291,Hermonville,51,,,51291000AC0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,3.911474,49.336228
2020-731536,2020-02-19,000001,Vente,435000,3,,PL SAINT MARTIN,0179,51220,51291,Hermonville,51,,,51291000AA0086,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,934,3.908737,49.339045
2020-731994,2020-03-06,000001,Vente,220000,2,,PTR PT RUE VISIN,0252,51220,51291,Hermonville,51,,,51291000AA0138,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,3.903947,49.338002
2020-731994,2020-03-06,000001,Vente,220000,2,,PTR PT RUE VISIN,0252,51220,51291,Hermonville,51,,,51291000AA0138,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,1073,3.903947,49.338002
2020-732061,2020-03-10,000001,Vente,663,,,LES HAUTS HURCOUS,B062,51220,51291,Hermonville,51,,,512910000Y0086,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.911746,49.341518
2020-732097,2020-03-11,000001,Vente,245000,1,,RUE DES GRATTIERES,0086,51220,51291,Hermonville,51,,,51291000AE0006,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,3.903154,49.335139
2020-732097,2020-03-11,000001,Vente,245000,1,,RUE DES GRATTIERES,0086,51220,51291,Hermonville,51,,,51291000AE0006,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,894,3.903154,49.335139
2020-732097,2020-03-11,000001,Vente,245000,,,LE VILLAGE,B128,51220,51291,Hermonville,51,,,51291000AE0225,,,,,,,,,,,,,0,,,,,T,terres,,,75,3.902893,49.334529
2020-732368,2020-04-29,000001,Vente,300000,1,,RUE DE FISMES,0070,51220,51291,Hermonville,51,,,51291000AE0145,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,552,3.908121,49.335187
2020-732486,2020-04-30,000001,Vente,274600,19,,RUE DE LA VIOTELLE,0250,51220,51291,Hermonville,51,,,51291000AE0167,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,807,3.906995,49.334469
2020-732625,2020-04-29,000001,Vente,220200,2,,RUE DES HAUTS DE MARZILLY,0090,51220,51291,Hermonville,51,,,51291000AD0024,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,605,3.908244,49.33427
2020-732897,2020-05-05,000001,Vente,320000,7,,RUE DE FISMES,0070,51220,51291,Hermonville,51,,,51291000AE0149,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,578,3.907533,49.335128
2020-732897,2020-05-05,000001,Vente,320000,7,,RUE DE FISMES,0070,51220,51291,Hermonville,51,,,51291000AE0149,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,578,3.907533,49.335128
2020-732897,2020-05-05,000001,Vente,320000,7,,RUE DE FISMES,0070,51220,51291,Hermonville,51,,,51291000AE0149,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,578,3.907533,49.335128
2020-732999,2020-05-27,000003,Vente,65000,,,SAINT REMY,B117,51220,51291,Hermonville,51,,,51291000AB0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,3.912298,49.33994
2020-733591,2020-06-18,000001,Vente,273000,26,,RUE DE REIMS,0166,51220,51291,Hermonville,51,,,51291000AC0130,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1138,3.913948,49.334745
2020-733591,2020-06-18,000001,Vente,273000,26,,RUE DE REIMS,0166,51220,51291,Hermonville,51,,,51291000AC0130,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1138,3.913948,49.334745
2020-733615,2020-06-17,000001,Vente,75800,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AD0200,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.911878,49.332335
2020-733615,2020-06-17,000001,Vente,75800,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AD0205,,,,,,,,,,,,,0,,,,,T,terres,,,106,3.91161,49.332357
2020-733615,2020-06-17,000001,Vente,75800,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AD0209,,,,,,,,,,,,,0,,,,,T,terres,,,336,3.911723,49.332307
2020-733863,2020-07-03,000001,Vente,468600,,,LE THOMOIS,B124,51220,51291,Hermonville,51,,,512910000F0919,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4260,3.904432,49.324106
2020-733941,2020-07-07,000001,Vente,86200,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,3.915116,49.334358
2020-734133,2020-07-08,000002,Vente,330,,,SAINT MARTIN,B116,51220,51291,Hermonville,51,,,51291000AA0277,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.905396,49.337956
2020-734133,2020-07-08,000003,Vente,330,,,SAINT MARTIN,B116,51220,51291,Hermonville,51,,,51291000AA0277,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.905396,49.337956
2020-734133,2020-07-08,000003,Vente,330,,,SAINT MARTIN,B116,51220,51291,Hermonville,51,,,51291000AA0278,,,,,,,,,,,,,0,,,,,T,terres,,,1033,3.90523,49.338073
2020-734386,2020-07-21,000001,Vente,241500,3,,IMP DES LAVOIRS,0110,51220,51291,Hermonville,51,,,51291000AA0114,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,693,3.907572,49.337946
2020-734451,2020-07-28,000001,Vente,85600,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,3.915552,49.334018
2020-734451,2020-07-28,000001,Vente,85600,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.915526,49.33392
2020-734452,2020-07-29,000001,Vente,81100,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,3.914703,49.333999
2020-735279,2020-09-16,000001,Vente,100000,10,,RUE DE SOMMEVILLE,0189,51220,51291,Hermonville,51,,,51291000AB0090,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,541,3.912653,49.339927
2020-735451,2020-09-21,000001,Echange,150,,,LE VILLAGE,B128,51220,51291,Hermonville,51,,,51291000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.904503,49.334853
2020-735451,2020-09-21,000002,Echange,150,,,LE VILLAGE,B128,51220,51291,Hermonville,51,,,51291000AE0261,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.904555,49.334985
2020-735636,2020-09-21,000001,Vente,310000,2,,RUE DE LA JUSTICE,0100,51220,51291,Hermonville,51,,,51291000AE0260,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,848,3.904333,49.334913
2020-735636,2020-09-21,000001,Vente,310000,,,LE VILLAGE,B128,51220,51291,Hermonville,51,,,51291000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.904503,49.334853
2020-736248,2020-10-13,000001,Vente,83300,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,3.913814,49.333206
2020-736248,2020-10-13,000001,Vente,83300,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,3.91377,49.333347
2020-736634,2020-11-04,000001,Vente,,,,LE FOND D HERVELON,B043,51220,51291,Hermonville,51,,,512910000F0994,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.882008,49.323027
2020-737023,2020-10-30,000001,Vente,86300,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,3.914824,49.33429
2020-737051,2020-10-30,000001,Vente,83300,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,3.91408,49.33327
2020-737051,2020-10-30,000001,Vente,83300,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,3.914017,49.333471
2020-737233,2020-11-13,000001,Vente,281500,6,,AV DE CHAMPAGNE,0031,51220,51291,Hermonville,51,,,51291000AB0055,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,602,3.91442,49.338236
2020-737274,2020-11-02,000001,Vente,205000,8,,RUE SAINT MARTIN,0177,51220,51291,Hermonville,51,,,51291000AA0061,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,428,3.9076,49.339511
2020-737303,2020-11-09,000001,Vente,85500,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,3.915817,49.33402
2020-737303,2020-11-09,000001,Vente,85500,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,3.915804,49.333925
2020-738349,2020-12-11,000001,Vente,220000,9,,RUE DU TEMPLE,0210,51220,51291,Hermonville,51,,,51291000AE0128,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,683,3.907705,49.336298
2020-738940,2020-12-14,000001,Vente,83300,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,3.91489,49.333462
2020-738940,2020-12-14,000001,Vente,83300,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,3.91468,49.333616
2020-739323,2020-12-30,000001,Vente,172900,11,,RUE DU TEMPLE,0210,51220,51291,Hermonville,51,,,51291000AE0129,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,362,3.907578,49.336321
2020-739340,2020-12-22,000001,Vente,85500,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,3.915967,49.333766
2020-739353,2020-12-23,000001,Vente,81750,,,DERRIERE LA PLACE,B033,51220,51291,Hermonville,51,,,51291000AC0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,3.915242,49.333604
2020-739663,2020-12-11,000001,Echange,105000,,,MONT PENE,B083,51220,51291,Hermonville,51,,,512910000F0954,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1269,3.901863,49.327044
