id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689137,2023-01-12,000001,Vente,22000,3,,RUE DU MAINE,0045,53160,53120,Izé,53,,,531200000A1158,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,23,-0.307522,48.230198
2023-689137,2023-01-12,000001,Vente,22000,3,,RUE DU MAINE,0045,53160,53120,Izé,53,,,531200000A1158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-0.307522,48.230198
2023-689137,2023-01-12,000001,Vente,22000,5334,,RUE DU MAINE,0045,53160,53120,Izé,53,,,531200000A1162,,,2,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.307554,48.230226
2023-689137,2023-01-12,000001,Vente,22000,5334,,RUE DU MAINE,0045,53160,53120,Izé,53,,,531200000A1162,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.307554,48.230226
2023-689230,2023-01-16,000001,Vente,14200,,,LE CHAMP DE LA CHESNAIE,B204,53160,53120,Izé,53,,,531200000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-0.272143,48.235073
2023-689230,2023-01-16,000001,Vente,14200,,,LE CHAMP DE LA CROIX,B209,53160,53120,Izé,53,,,531200000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,17130,-0.271876,48.235741
2023-689230,2023-01-16,000001,Vente,14200,,,LE VIEUX VERGER,C482,53160,53120,Izé,53,,,531200000B1548,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2747,-0.270971,48.234875
2023-689230,2023-01-16,000001,Vente,14200,,,LA BARRE,B020,53160,53120,Izé,53,,,531200000B1813,,,,,,,,,,,,,0,,,,,T,terres,,,3176,-0.271093,48.235843
2023-689508,2023-01-28,000001,Vente,500,,,LE BIHER,B038,53160,53120,Izé,53,,,531200000B0919,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.287296,48.231163
2023-691014,2023-04-24,000001,Vente,85000,4,,RUE DE BRETAGNE,0009,53160,53120,Izé,53,,,531200000A0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-0.309233,48.230223
2023-691014,2023-04-24,000001,Vente,85000,4,,RUE DE BRETAGNE,0009,53160,53120,Izé,53,,,531200000A0744,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,429,-0.309233,48.230223
2023-691497,2023-05-16,000001,Vente,64000,5013,A,RUE DU MAINE,0045,53160,53120,Izé,53,,,531200000A0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.305781,48.229712
2023-691497,2023-05-16,000001,Vente,64000,5013,A,RUE DU MAINE,0045,53160,53120,Izé,53,,,531200000A0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.305781,48.229712
2023-691497,2023-05-16,000001,Vente,64000,5013,A,RUE DU MAINE,0045,53160,53120,Izé,53,,,531200000A0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.305781,48.229712
2023-691497,2023-05-16,000001,Vente,64000,,,LE BOURG,B069,53160,53120,Izé,53,,,531200000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.305903,48.229799
2023-691497,2023-05-16,000001,Vente,64000,23,B,RUE DU MAINE,0045,53160,53120,Izé,53,,,531200000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-0.306057,48.229826
2023-691497,2023-05-16,000001,Vente,64000,23,B,RUE DU MAINE,0045,53160,53120,Izé,53,,,531200000A0841,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,115,-0.306057,48.229826
2023-691497,2023-05-16,000001,Vente,64000,,,LE BOURG,B069,53160,53120,Izé,53,,,531200000A0842,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.306012,48.229777
2023-691497,2023-05-16,000001,Vente,64000,5011,A,RUE DU MAINE,0045,53160,53120,Izé,53,,,531200000A1116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,-0.305907,48.229691
2023-691497,2023-05-16,000001,Vente,64000,,,LE BOURG,B069,53160,53120,Izé,53,,,531200000A1130,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.30612,48.229807
2023-692016,2023-06-12,000001,Vente,153000,1392,,CHE DE LA FORET,0010,53160,53120,Izé,53,,,531200000A0257,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,770,-0.32647,48.243388
2023-692041,2023-05-26,000001,Vente,38000,,,LE PRE DE L AIRE,C125,53160,53120,Izé,53,,,531200000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,5360,-0.292597,48.209927
2023-692041,2023-05-26,000001,Vente,38000,,,LE PRE DE L AIRE,C125,53160,53120,Izé,53,,,531200000C0162,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.292597,48.209927
2023-692041,2023-05-26,000001,Vente,38000,,,LE GRAND PRE,B669,53160,53120,Izé,53,,,531200000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,7840,-0.291544,48.21016
2023-692041,2023-05-26,000001,Vente,38000,,,LE GRAND PRE,B669,53160,53120,Izé,53,,,531200000C0164,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,810,-0.291544,48.21016
2023-692041,2023-05-26,000001,Vente,38000,,,LE CHAMP DE LA RIVIERE,B243,53160,53120,Izé,53,,,531200000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,12110,-0.289571,48.209466
2023-692041,2023-05-26,000001,Vente,38000,,,LE CHAMP THEBAULT,B400,53160,53120,Izé,53,,,531200000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,18590,-0.287123,48.210173
2023-692041,2023-05-26,000001,Vente,38000,,,LE CHAMP DU CHESNE,B313,53160,53120,Izé,53,,,531200000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,9710,-0.28983,48.210151
2023-692041,2023-05-26,000001,Vente,38000,,,LE CHAMP DES BOUILLONS,B279,53160,53120,Izé,53,,,531200000C0605,,,,,,,,,,,,,0,,,,,T,terres,,,4229,-0.292124,48.210525
2023-692041,2023-05-26,000001,Vente,38000,,,LE GRAND PRE,B669,53160,53120,Izé,53,,,531200000C0955,,,,,,,,,,,,,0,,,,,P,prés,,,1547,-0.291615,48.210532
2023-692041,2023-05-26,000001,Vente,38000,,,L HERBAGE,B751,53160,53120,Izé,53,,,531200000C1070,,,,,,,,,,,,,0,,,,,P,prés,,,11930,-0.287447,48.209352
2023-692940,2023-07-26,000001,Vente,25000,19,,RUE DU MAINE,0045,53160,53120,Izé,53,,,531200000A1131,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,179,-0.306303,48.229728
2023-693168,2023-07-21,000001,Vente,142000,,,PREHOUDRE,C291,53160,53120,Izé,53,,,531200000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.333205,48.240137
2023-693168,2023-07-21,000001,Vente,142000,,,PREHOUDRE,C291,53160,53120,Izé,53,,,531200000A0597,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,-0.332744,48.24052
2023-693168,2023-07-21,000001,Vente,142000,330,,CHE DE PRE HOUDRE,0001,53160,53120,Izé,53,,,531200000A0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-0.332727,48.240367
2023-693168,2023-07-21,000001,Vente,142000,330,,CHE DE PRE HOUDRE,0001,53160,53120,Izé,53,,,531200000A0598,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,730,-0.332727,48.240367
2023-693168,2023-07-21,000001,Vente,142000,330,,CHE DE PRE HOUDRE,0001,53160,53120,Izé,53,,,531200000A0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-0.332727,48.240367
2023-693168,2023-07-21,000001,Vente,142000,,,PREHOUDRE,C291,53160,53120,Izé,53,,,531200000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.332692,48.240053
2023-693168,2023-07-21,000001,Vente,142000,,,PREHOUDRE,C291,53160,53120,Izé,53,,,531200000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.332511,48.240033
2023-693168,2023-07-21,000001,Vente,142000,,,LE CLOSEAU DE L AIRE,B469,53160,53120,Izé,53,,,531200000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,1860,-0.332088,48.239945
2023-693168,2023-07-21,000001,Vente,142000,,,PREHOUDRE,C291,53160,53120,Izé,53,,,531200000A0948,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1749,-0.333613,48.240279
2023-693168,2023-07-21,000001,Vente,142000,,,PREHOUDRE,C291,53160,53120,Izé,53,,,531200000A0950,,,,,,,,,,,,,0,,,,,S,sols,,,483,-0.332865,48.240048
2023-693168,2023-07-21,000001,Vente,142000,,,PREHOUDRE,C291,53160,53120,Izé,53,,,531200000A1420,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1998,-0.33314,48.240288
2023-693168,2023-07-21,000001,Vente,142000,,,LE CLOSEAU DE DERRIERE,B468,53160,53120,Izé,53,,,531200000A1422,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5123,-0.332244,48.240543
2023-693168,2023-07-21,000001,Vente,142000,,,LE GRAND CHAMP,B638,53160,53120,Izé,53,,,531200000A1424,,,,,,,,,,,,,0,,,,,T,terres,,,3233,-0.331884,48.241387
2023-693168,2023-07-21,000001,Vente,142000,,,LE CHEMIN,B419,53160,53120,Izé,53,,,531200000A1426,,,,,,,,,,,,,0,,,,,P,prés,,,492,-0.331837,48.240577
2023-693168,2023-07-21,000001,Vente,142000,,,LE GRAND JARDIN,B662,53160,53120,Izé,53,,,531200000A1428,,,,,,,,,,,,,0,,,,,P,prés,,,368,-0.332946,48.240486
2023-693168,2023-07-21,000001,Vente,142000,,,LE GRAND JARDIN,B662,53160,53120,Izé,53,,,531200000A1527,,,,,,,,,,,,,0,,,,,P,prés,,,1419,-0.331568,48.239907
2023-693168,2023-07-21,000001,Vente,142000,,,LE CLOSEAU DE DERRIERE,B468,53160,53120,Izé,53,,,531200000A1529,,,,,,,,,,,,,0,,,,,P,prés,,,870,-0.332171,48.240054
2023-693168,2023-07-21,000001,Vente,142000,,,LE LUCAS,B842,53160,53120,Izé,53,,,531200000A1531,,,,,,,,,,,,,0,,,,,P,prés,,,1296,-0.332659,48.239815
2023-693168,2023-07-21,000001,Vente,142000,,,LE LUCAS,B842,53160,53120,Izé,53,,,531200000A1531,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.332659,48.239815
2023-693504,2023-08-24,000001,Vente,210000,,,LE PRE DE LA PERONNIERE,C179,53160,53120,Izé,53,,,531200000A0091,,,,,,,,,,,,,0,,,,,L,landes,,,650,-0.305261,48.257584
2023-693504,2023-08-24,000001,Vente,210000,,,LE PRE D HALCUL,C110,53160,53120,Izé,53,,,531200000A0093,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1670,-0.30452,48.258689
2023-693508,2023-09-01,000002,Vente,154000,,,LA GRANDE LANDE,B712,53160,53120,Izé,53,,,531200000D0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6120,-0.327778,48.217738
2023-693508,2023-09-01,000002,Vente,154000,,,LA GRANDE LANDE,B712,53160,53120,Izé,53,,,531200000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,15980,-0.327331,48.217883
2023-693508,2023-09-01,000002,Vente,154000,,,LE CHAMP DE LA MARCHE,B229,53160,53120,Izé,53,,,531200000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,15510,-0.327048,48.216289
2023-693508,2023-09-01,000002,Vente,154000,,,LE CHAMP DE LA MARCHE,B229,53160,53120,Izé,53,,,531200000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,4970,-0.326459,48.215893
2023-693508,2023-09-01,000002,Vente,154000,,,LA JAMINIERE,B765,53160,53120,Izé,53,,,531200000D0388,,,,,,,,,,,,,0,,,,,T,terres,,,26370,-0.324109,48.216196
2023-693508,2023-09-01,000002,Vente,154000,,,LA PIONNEE,C073,53160,53120,Izé,53,,,531200000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,-0.324706,48.216935
2023-693508,2023-09-01,000002,Vente,154000,,,LA BRUYERE,B089,53160,53120,Izé,53,,,531200000D0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,-0.324951,48.217304
2023-693508,2023-09-01,000002,Vente,154000,,,LA LANDE DU MILIEU,B819,53160,53120,Izé,53,,,531200000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,11610,-0.325802,48.218383
2023-693508,2023-09-01,000002,Vente,154000,,,LA LANDE DE L AUTRE BOUT,B802,53160,53120,Izé,53,,,531200000D0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10010,-0.325017,48.219636
2023-693508,2023-09-01,000002,Vente,154000,,,LA JAMINIERE,B765,53160,53120,Izé,53,,,531200000D0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-0.322978,48.217096
2023-693508,2023-09-01,000002,Vente,154000,,,LA PERRIERE,B949,53160,53120,Izé,53,,,531200000D0489,,,,,,,,,,,,,0,,,,,T,terres,,,9130,-0.325462,48.211588
2023-693508,2023-09-01,000002,Vente,154000,,,LA PERRIERE,B949,53160,53120,Izé,53,,,531200000D0490,,,,,,,,,,,,,0,,,,,T,terres,,,3090,-0.325869,48.212238
2023-693508,2023-09-01,000002,Vente,154000,,,LE MELARD,B857,53160,53120,Izé,53,,,531200000D0491,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,566,-0.325931,48.212478
2023-693508,2023-09-01,000002,Vente,154000,,,LE MELARD,B857,53160,53120,Izé,53,,,531200000D0492,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.325843,48.212764
2023-693508,2023-09-01,000002,Vente,154000,,,LE MELARD,B857,53160,53120,Izé,53,,,531200000D0493,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.32597,48.212669
2023-693508,2023-09-01,000002,Vente,154000,,,LA NOE,B888,53160,53120,Izé,53,,,531200000D0508,,,,,,,,,,,,,0,,,,,P,prés,,,10260,-0.326827,48.213184
2023-693508,2023-09-01,000002,Vente,154000,,,LA FONTAINE,B585,53160,53120,Izé,53,,,531200000D0509,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,448,-0.327022,48.21385
2023-693508,2023-09-01,000002,Vente,154000,,,LA RUELLE DE LA MARE,C337,53160,53120,Izé,53,,,531200000D0510,,,,,,,,,,,,,0,,,,,P,prés,,,122,-0.326403,48.213701
2023-693508,2023-09-01,000002,Vente,154000,,,LE CHAMP DES BRUYERES,B280,53160,53120,Izé,53,,,531200000D0512,,,,,,,,,,,,,0,,,,,T,terres,,,13900,-0.325971,48.215222
2023-693508,2023-09-01,000002,Vente,154000,,,LE GRAND MEULARD,B665,53160,53120,Izé,53,,,531200000D0513,,,,,,,,,,,,,0,,,,,P,prés,,,27490,-0.327197,48.21448
2023-693508,2023-09-01,000002,Vente,154000,,,LE PRE DU MOTTAY,C248,53160,53120,Izé,53,,,531200000D0780,,,,,,,,,,,,,0,,,,,P,prés,,,4020,-0.315988,48.211133
2023-693508,2023-09-01,000002,Vente,154000,,,LE PRE DE LA MORVEUSE,C173,53160,53120,Izé,53,,,531200000D1498,,,,,,,,,,,,,0,,,,,P,prés,,,1606,-0.3247,48.211558
2023-693508,2023-09-01,000002,Vente,154000,,,LE MELARD,B857,53160,53120,Izé,53,,,531200000D1500,,,,,,,,,,,,,0,,,,,P,prés,,,522,-0.325028,48.212164
2023-693508,2023-09-01,000002,Vente,154000,,,LA VANNERIE,C425,53160,53120,Izé,53,,,531200000D1502,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.324536,48.21121
2023-693508,2023-09-01,000002,Vente,154000,496,,CHE DE MELARD,0025,53160,53120,Izé,53,,,531200000D1726,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,-0.325088,48.212504
2023-693790,2023-09-04,000001,Vente,104000,,,LA HUNIERE,B763,53160,53120,Izé,53,,,531200000D0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,438,-0.316197,48.225342
2023-693790,2023-09-04,000001,Vente,104000,,,LE PRE DE DEVANT,C122,53160,53120,Izé,53,,,531200000D1429,,,,,,,,,,,,,0,,,,,P,prés,,,444,-0.316394,48.225288
2023-693790,2023-09-04,000001,Vente,104000,,,LE CHAMP DE DEVANT,B173,53160,53120,Izé,53,,,531200000D1431,,,,,,,,,,,,,0,,,,,P,prés,,,105,-0.316142,48.225217
2023-693790,2023-09-04,000001,Vente,104000,751,,CHE DE LA HUNIERE,0049,53160,53120,Izé,53,,,531200000D1451,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,186,-0.316391,48.225408
2023-693790,2023-09-04,000001,Vente,104000,751,,CHE DE LA HUNIERE,0049,53160,53120,Izé,53,,,531200000D1451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,-0.316391,48.225408
2023-693790,2023-09-04,000001,Vente,104000,,,LA HUNIERE,B763,53160,53120,Izé,53,,,531200000D1452,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.316686,48.225258
2023-694915,2023-10-25,000001,Vente,150000,,,LE PRE DU GUE,C239,53160,53120,Izé,53,,,531200000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-0.291894,48.248553
2023-694915,2023-10-25,000001,Vente,150000,,,LE PRE DU GUE,C239,53160,53120,Izé,53,,,531200000B0005,,,,,,,,,,,,,0,,,,,L,landes,,,2290,-0.291765,48.248268
2023-694915,2023-10-25,000001,Vente,150000,,,LE PRE DU GUE,C239,53160,53120,Izé,53,,,531200000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-0.29091,48.247976
2023-694932,2023-10-24,000001,Vente,78000,,,MORIGNE,B876,53160,53120,Izé,53,,,531200000D0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1450,-0.329295,48.223253
2023-694932,2023-10-24,000001,Vente,78000,,,MORIGNE,B876,53160,53120,Izé,53,,,531200000D0320,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.329585,48.223403
2023-694932,2023-10-24,000001,Vente,78000,,,LE PRE DE LA MARE,C168,53160,53120,Izé,53,,,531200000D0326,,,,,,,,,,,,,0,,,,,S,sols,,,550,-0.330333,48.223685
2023-694932,2023-10-24,000001,Vente,78000,,,LE PRE DE LA MARE,C168,53160,53120,Izé,53,,,531200000D0326,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1500,-0.330333,48.223685
2023-694932,2023-10-24,000001,Vente,78000,,,LA NOE DE LA FONTAINE,B901,53160,53120,Izé,53,,,531200000D1214,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,600,-0.329867,48.223218
2023-694932,2023-10-24,000001,Vente,78000,,,LA NOE DE LA FONTAINE,B901,53160,53120,Izé,53,,,531200000D1214,,,,,,,,,,,,,0,,,,,P,prés,,,969,-0.329867,48.223218
2023-694932,2023-10-24,000001,Vente,78000,421,,CHE DE LA RETARDIERE,0021,53160,53120,Izé,53,,,531200000D1614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1998,-0.329727,48.223624
2023-694932,2023-10-24,000001,Vente,78000,421,,CHE DE LA RETARDIERE,0021,53160,53120,Izé,53,,,531200000D1614,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1998,-0.329727,48.223624
2023-695264,2023-11-21,000001,Vente,60000,,,LE CHAMP FORET,B359,53160,53120,Izé,53,,,531200000C0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1150,-0.298236,48.220407
2023-695264,2023-11-21,000001,Vente,60000,,,LE CHAMP FORET,B359,53160,53120,Izé,53,,,531200000C0069,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.298127,48.220535
2023-695264,2023-11-21,000001,Vente,60000,,,LE CHAMP FORET,B359,53160,53120,Izé,53,,,531200000C0070,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.298045,48.220536
2023-695264,2023-11-21,000001,Vente,60000,,,LE CHAMP FORET,B359,53160,53120,Izé,53,,,531200000C0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1243,-0.29798,48.220479
2023-695264,2023-11-21,000001,Vente,60000,,,LE CHAMP FORET,B359,53160,53120,Izé,53,,,531200000C0073,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.297564,48.220778
2023-695264,2023-11-21,000001,Vente,60000,,,LE CHAMP FORET,B359,53160,53120,Izé,53,,,531200000C0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,-0.298138,48.220723
2023-695264,2023-11-21,000001,Vente,60000,,,LE CHAMP FORET,B359,53160,53120,Izé,53,,,531200000C0075,,,,,,,,,,,,,0,,,,,P,prés,,,428,-0.297953,48.220845
2023-695264,2023-11-21,000001,Vente,60000,,,LE CHAMP FORET,B359,53160,53120,Izé,53,,,531200000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.297967,48.221016
2023-695264,2023-11-21,000001,Vente,60000,,,LE CHAMP FORET,B359,53160,53120,Izé,53,,,531200000C0817,,,,,,,,,,,,,0,,,,,P,prés,,,743,-0.297429,48.220751
2023-695264,2023-11-21,000001,Vente,60000,,,LE BOIS D IZE,B042,53160,53120,Izé,53,,,531200000C0825,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3689,-0.297466,48.221067
