id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1494219,2019-01-18,000001,Vente,190000,4,,RUE DES GIROFLIERS,0213,97412,97402,Bras-Panon,974,,,97402000AI0440,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,452,55.685351,-21.004081
2019-1494261,2019-01-15,000001,Vente,118000,11,,CHE DE BRAS PANON,0060,97412,97402,Bras-Panon,974,,,97402000AK2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,55.689503,-21.004228
2019-1494262,2019-01-10,000002,Vente,116698,65,,RUE DES LIMITES,0371,97412,97402,Bras-Panon,974,,,97402000AH1889,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,393,55.676908,-20.998326
2019-1494438,2019-01-17,000001,Vente,48500,6,,RUE DES BECS ROSES,0052,97412,97402,Bras-Panon,974,,,97402000AI0540,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.681461,-20.99673
2019-1494438,2019-01-17,000001,Vente,48500,4,,RUE DES BECS ROSES,0052,97412,97402,Bras-Panon,974,,,97402000AI0540,,,14,46.53,,,,,,,,,1,2,Appartement,47,2,,,,,,55.681461,-20.99673
2019-1494493,2019-01-31,000001,Vente,100000,28,,CHE ROBERT,0487,97412,97402,Bras-Panon,974,,,97402000AH0448,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,610,55.683443,-21.001865
2019-1494559,2019-02-06,000001,Vente terrain à bâtir,100000,79,Q,CHE BRAS PETARD REFUGE,0070,97412,97402,Bras-Panon,974,,,97402000AE0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,55.666622,-21.000032
2019-1494641,2019-02-06,000001,Vente,77000,2,,IMP DES CITRINES,0104,97412,97402,Bras-Panon,974,,,97402000AI0775,,,9,60.77,,,,,,,,,1,2,Appartement,61,3,,,,,,55.690097,-20.999473
2019-1494641,2019-02-06,000001,Vente,77000,2,,IMP DES CITRINES,0104,97412,97402,Bras-Panon,974,,,97402000AI0775,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.690097,-20.999473
2019-1494828,2019-03-19,000001,Vente,78500,5020,,N 2 RIVIERE DES ROCHES,0442,97412,97402,Bras-Panon,974,,,97402000AK1583,,,10,65.25,,,,,,,,,1,2,Appartement,64,4,,,,,,55.692708,-21.002425
2019-1494828,2019-03-19,000001,Vente,78500,,,N 2 RIVIERE DES ROCHES,0442,97412,97402,Bras-Panon,974,,,97402000AK1583,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.692708,-21.002425
2019-1494828,2019-03-19,000001,Vente,78500,,,N 2 RIVIERE DES ROCHES,0442,97412,97402,Bras-Panon,974,,,97402000AK1583,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.692708,-21.002425
2019-1494838,2019-02-28,000001,Vente,110000,15,,RUE FRANCOIS ROLAND,0201,97412,97402,Bras-Panon,974,,,97402000AK0200,,,,,,,,,,,,,0,,,,,S,sols,,,542,55.694246,-21.002432
2019-1494850,2019-03-07,000001,Vente,70000,1,,RUE DES SENTEURS,0530,97412,97402,Bras-Panon,974,,,97402000AI0778,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.68873,-20.999991
2019-1494850,2019-03-07,000001,Vente,70000,1,,RUE DES SENTEURS,0530,97412,97402,Bras-Panon,974,,,97402000AI0778,,,1,42.7,,,,,,,,,1,2,Appartement,45,2,,,,,,55.68873,-20.999991
2019-1495034,2019-03-08,000001,Vente,160000,31,,RUE DES SENTEURS,0530,97412,97402,Bras-Panon,974,,,97402000AI0778,,,47,106,,,,,,,,,1,2,Appartement,87,4,,,,,,55.68873,-20.999991
2019-1495034,2019-03-08,000001,Vente,160000,1,,RUE DES SENTEURS,0530,97412,97402,Bras-Panon,974,,,97402000AI0778,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.68873,-20.999991
2019-1495038,2019-03-12,000001,Vente,120000,70,,CHE DE BRAS PANON,0060,97412,97402,Bras-Panon,974,,,97402000AH0466,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,480,55.681772,-21.001579
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,6717,55.632037,-20.987397
2019-1495086,2019-04-01,000001,Vente,5445541,28,,CHE CELERINE,0096,97412,97402,Bras-Panon,974,,,97402000AB1138,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,6717,55.632037,-20.987397
2019-1495134,2019-03-28,000001,Vente,88000,,,CAMP CERCEAU,B025,97412,97402,Bras-Panon,974,,,97402000AI0266,,,68,65.37,,,,,,,,,1,2,Appartement,66,3,,,,,,55.682839,-20.995281
2019-1495134,2019-03-28,000001,Vente,88000,,,CAMP CERCEAU,B025,97412,97402,Bras-Panon,974,,,97402000AI0266,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.682839,-20.995281
2019-1495134,2019-03-28,000001,Vente,88000,,,CAMP CERCEAU,B025,97412,97402,Bras-Panon,974,,,97402000AI0266,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.682839,-20.995281
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,3632,55.695881,-21.002183
2019-1495153,2019-03-29,000001,Vente,4778455,1,,RUE DES ROSIERS,0541,97412,97402,Bras-Panon,974,,,97402000AK1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3632,55.695881,-21.002183