siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032431,00013,20003243100013,O,2012-07-01,02,2021,,2023-11-30T10:17:36,true,2,MAIRIE,1,,RUE,DU GUICHET,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,84.12Z,NAFRev2,O,3.477054,48.200443,0.95,housenumber,1 Rue du Guichet 89190 Les Vallées de la Vanne,89411_0340_00001,G,1 RUE DU GUICHET,
200059624,00011,20005962400011,O,2016-01-01,12,2021,,2023-11-30T10:17:43,true,1,,5,,RTE,DU MIROIR,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.426606,48.167365,0.84,housenumber,5 Route du Miroir 89320 Les Vallées de la Vanne,89411_0130_00005,G,5 ROUTE DU MIROIR,
200059624,00029,20005962400029,O,2016-01-01,,,,2016-01-18T20:57:52,false,1,,1,,RUE,DU GUICHET,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHIGY,,,,84.11Z,NAFRev2,N,3.477054,48.200443,0.95,housenumber,1 Rue du Guichet 89190 Les Vallées de la Vanne,89411_0340_00001,G,1 RUE DU GUICHET,
200059624,00037,20005962400037,O,2016-01-01,,,,2016-01-14T09:14:28,false,1,,3,,RTE,DU MIROIR,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE THEIL SUR VANNE,,,,84.11Z,NAFRev2,N,3.426214,48.167275,0.84,housenumber,3 Route du Miroir 89320 Les Vallées de la Vanne,89411_0130_00003,G,3 ROUTE DU MIROIR,
200059624,00045,20005962400045,O,2016-01-01,,,,2016-01-18T21:17:58,false,1,,1,,RUE,DE L'ERABLE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VAREILLES,,,,84.11Z,NAFRev2,N,3.470806,48.175637,0.95,housenumber,1 Rue de l’Erable 89320 Les Vallées de la Vanne,89411_0364_00001,G,1 RUE DE L ERABLE,
200059624,00052,20005962400052,O,2016-01-01,01,2021,,2023-11-30T10:17:43,false,1,,1,,RUE,DU GUICHET,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,3.477054,48.200443,0.95,housenumber,1 Rue du Guichet 89190 Les Vallées de la Vanne,89411_0340_00001,G,1 RUE DU GUICHET,
200059624,00060,20005962400060,O,2016-01-01,02,2021,,2023-11-30T10:17:43,false,1,,3,,RUE,DU MIROIR,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,3.426214,48.167275,0.79,housenumber,3 Route du Miroir 89320 Les Vallées de la Vanne,89411_0130_00003,G,3 ROUTE DU MIROIR,
200059624,00078,20005962400078,O,2016-01-01,,,,2016-01-14T09:29:32,false,1,,1,,IMP,DES CHENEVIERES,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE DES CHENEVIERES,,,,85.10Z,NAFRev2,N,3.42548,48.167933,0.82,housenumber,1 Impasse des Chennevieres 89320 Les Vallées de la Vanne,89411_0042_00001,G,1 IMPASSE DES CHENNEVIERES,
200059624,00102,20005962400102,O,2016-01-01,,,,2023-02-28T09:10:49,false,1,MAIRIE,5,,RTE,DU MIROIR,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,A,ZONE D'ACTIVITE DE LA GRENOUILLERE,,,,42.99Z,NAFRev2,N,3.426606,48.167365,0.84,housenumber,5 Route du Miroir 89320 Les Vallées de la Vanne,89411_0130_00005,G,5 ROUTE DU MIROIR,
200059624,00110,20005962400110,O,2021-01-01,,,,2023-02-28T09:12:19,false,1,,5,,RTE,DU MIROIR,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2021-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.426606,48.167365,0.84,housenumber,5 Route du Miroir 89320 Les Vallées de la Vanne,89411_0130_00005,G,5 ROUTE DU MIROIR,
217500016,13590,21750001613590,O,1982-01-01,NN,,,2016-08-11T00:12:39,false,3,,,,,FORGE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.41604,48.167782,0.91,street,Chemin de la Forge 89320 Les Vallées de la Vanne,89411_0088,G,CHEMIN DE LA FORGE,
218901072,00015,21890107200015,O,1983-03-01,NN,,,2017-05-04T01:31:04,true,4,,1,,RUE,DU GUICHET,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.477054,48.200443,0.95,housenumber,1 Rue du Guichet 89190 Les Vallées de la Vanne,89411_0340_00001,G,1 RUE DU GUICHET,
218901072,00023,21890107200023,O,1983-12-21,NN,,,2017-05-04T01:31:04,false,4,,1,,RUE,DU GUICHET,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.477054,48.200443,0.95,housenumber,1 Rue du Guichet 89190 Les Vallées de la Vanne,89411_0340_00001,G,1 RUE DU GUICHET,
218901072,00031,21890107200031,O,2003-01-01,NN,,,2016-02-13T12:46:01,false,4,,,,,MAIRIE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.435988,48.171375,0.51,street,La Malotrie 89320 Les Vallées de la Vanne,89411_pljo19,G,LA MALOTRIE,
218904118,00013,21890411800013,O,1983-03-01,NN,,,2017-05-04T01:31:07,true,5,,,,,,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904118,00021,21890411800021,O,1983-12-21,NN,,,2017-05-04T01:31:07,false,4,,3,,RUE,DU MIROIR,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.426214,48.167275,0.79,housenumber,3 Route du Miroir 89320 Les Vallées de la Vanne,89411_0130_00003,G,3 ROUTE DU MIROIR,
218904118,00039,21890411800039,O,1985-03-01,NN,,,2016-02-13T12:48:40,false,4,,,,RTE,DU MIROIR,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.431428,48.168735,0.82,street,Route du Miroir 89320 Les Vallées de la Vanne,89411_0130,G,ROUTE DU MIROIR,
218904118,00047,21890411800047,O,1996-01-01,NN,,,2016-02-13T12:48:40,false,4,MAIRIE,,,,,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT THEIL SUR VANNE,,,,37.00Z,NAFRev2,N,3.435988,48.171375,0.51,street,La Malotrie 89320 Les Vallées de la Vanne,89411_pljo19,D,LA MALOTRIE,
218904118,00054,21890411800054,O,1996-12-25,NN,,,2013-10-05T12:24:40,false,3,MAIRIE,,,,,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.435988,48.171375,0.51,street,La Malotrie 89320 Les Vallées de la Vanne,89411_pljo19,D,LA MALOTRIE,
218904118,00062,21890411800062,O,1998-01-01,NN,,,2013-10-05T12:26:50,false,4,MAIRIE,,,,,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU CHAMP DE L'AGNEAU,,,,42.99Z,NAFRev2,N,3.435988,48.171375,0.51,street,La Malotrie 89320 Les Vallées de la Vanne,89411_pljo19,D,LA MALOTRIE,
218904118,00070,21890411800070,O,2003-01-01,NN,,,2013-10-05T12:26:51,false,4,,,,,,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2012-12-25,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
218904290,00010,21890429000010,O,1983-03-01,NN,,,2017-05-04T01:31:07,true,6,,,,RUE,DE L'ERABLE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.474826,48.172018,0.95,street,Rue de l’Erable 89320 Les Vallées de la Vanne,89411_0364,G,RUE DE L ERABLE,
218904290,00028,21890429000028,O,1996-12-25,NN,,,2016-02-13T12:48:42,false,3,MAIRIE,,,RUE,DE L'ERABLE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.474826,48.172018,0.95,street,Rue de l’Erable 89320 Les Vallées de la Vanne,89411_0364,G,RUE DE L ERABLE,
258902188,00014,25890218800014,O,1992-11-30,01,2021,,2023-11-30T10:19:04,true,4,MAIRIE,3,,RTE,DU MIROIR,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.426214,48.167275,0.84,housenumber,3 Route du Miroir 89320 Les Vallées de la Vanne,89411_0130_00003,G,3 ROUTE DU MIROIR,
268901295,00017,26890129500017,O,1983-03-01,NN,,,2016-02-13T12:39:34,true,4,,,,,MAIRIE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.435988,48.171375,0.51,street,La Malotrie 89320 Les Vallées de la Vanne,89411_pljo19,G,LA MALOTRIE,
268904042,00010,26890404200010,O,1983-03-01,NN,,,2016-02-13T12:43:52,true,4,,,,,MAIRIE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.435988,48.171375,0.51,street,La Malotrie 89320 Les Vallées de la Vanne,89411_pljo19,G,LA MALOTRIE,
268904224,00014,26890422400014,O,1983-03-01,NN,,,2016-02-13T12:43:53,true,5,MAIRIE,,,RUE,DE L'ERABLE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.474826,48.172018,0.95,street,Rue de l’Erable 89320 Les Vallées de la Vanne,89411_0364,G,RUE DE L ERABLE,
278900865,00017,27890086500017,O,,,,,,true,1,,,,,MAIRIE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.435988,48.171375,0.51,street,La Malotrie 89320 Les Vallées de la Vanne,89411_pljo19,G,LA MALOTRIE,
298901075,00010,29890107500010,O,1983-08-10,NN,,,2016-01-18T21:11:31,true,4,MAIRIE,1,,RUE,DU GUICHET,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,42.99Z,NAFRev2,N,3.477054,48.200443,0.95,housenumber,1 Rue du Guichet 89190 Les Vallées de la Vanne,89411_0340_00001,G,1 RUE DU GUICHET,
298901182,00014,29890118200014,O,1985-12-10,NN,,,2016-01-18T21:17:55,true,4,MAIRIE,,,RUE,DE L'ERABLE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,42.99Z,NAFRev2,N,3.474826,48.172018,0.95,street,Rue de l’Erable 89320 Les Vallées de la Vanne,89411_0364,G,RUE DE L ERABLE,
298904111,00010,29890411100010,O,1983-08-10,NN,,,2008-05-29T11:29:10,true,4,,,,,MAIRIE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,42.99Z,NAFRev2,N,3.435988,48.171375,0.51,street,La Malotrie 89320 Les Vallées de la Vanne,89411_pljo19,G,LA MALOTRIE,
300692779,00014,30069277900014,O,1900-01-01,NN,,,2017-04-25T16:12:33,true,3,,,,,,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304576424,00044,30457642400044,O,1900-01-01,NN,,,2016-01-18T21:04:49,false,4,,,,,GRANDE RUE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,70.2C,NAFRev1,N,3.476301,48.199807,0.95,street,Grande Rue 89190 Les Vallées de la Vanne,89411_0337,G,GRANDE RUE,
308803188,00058,30880318800058,O,2008-07-11,,,1413ZB,2021-02-23T10:38:02,true,1,,5,,RUE,DE LA GREVE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,95.29Z,NAFRev2,N,3.425109,48.166861,0.95,housenumber,5 Rue de la Grève 89320 Les Vallées de la Vanne,89411_0100_00005,G,5 RUE DE LA GREVE,
309976223,00029,30997622300029,O,,NN,,,,true,1,,1,,RTE,DU MIROIR,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,55.3A,NAF1993,N,3.425948,48.167183,0.84,housenumber,1 Route du Miroir 89320 Les Vallées de la Vanne,89411_0130_00001,G,1 ROUTE DU MIROIR,
311306450,00033,31130645000033,O,,NN,,,,true,1,,32,,RUE,DE LA GREVE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.2C,NAF1993,N,3.42112,48.166072,0.95,housenumber,32 Rue de la Grève 89320 Les Vallées de la Vanne,89411_0100_00032,G,32 RUE DE LA GREVE,
314632498,00015,31463249800015,O,1978-01-01,,,,2016-01-18T21:24:19,true,3,,,,,FERME DES PRES,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,01.1A,NAFRev1,N,3.467308,48.176725,0.63,street,Rue des Pres 89320 Les Vallées de la Vanne,89411_0370,G,RUE DES PRES,
314670183,00024,31467018300024,O,2002-11-15,NN,,,2016-01-18T21:04:52,false,3,,33,,,GRANDE RUE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,01.1A,NAFRev1,N,3.47797,48.199369,0.95,housenumber,33 Grande Rue 89190 Les Vallées de la Vanne,89411_0337_00033,G,33 GRANDE RUE,
316079383,00022,31607938300022,O,1981-09-01,NN,,,2008-11-07T00:31:35,true,3,,7,,RUE,DU TOURNE BRIDE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,3.429679,48.16691,0.71,housenumber,7 Route de Tourne Bride 89320 Les Vallées de la Vanne,89411_0270_00007,G,7 ROUTE DE TOURNE BRIDE,
318601911,00015,31860191100015,O,1966-01-01,NN,,,2008-11-07T00:34:23,true,4,,,,RTE,DE NOE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,3.431428,48.168735,0.45,street,Route du Miroir 89320 Les Vallées de la Vanne,89411_0130,G,ROUTE DU MIROIR,
320210982,00023,32021098200023,O,1996-09-08,NN,,,2016-01-18T21:30:42,true,3,LES VALLEES,2,,RUE,DU SAUVAGEON,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,92.7C,NAFRev1,N,3.491752,48.156704,0.94,housenumber,2 Rue du Sauvageon 89320 Les Vallées de la Vanne,89411_0373_00002,G,2 RUE DU SAUVAGEON,
322442278,00022,32244227800022,O,2003-02-14,NN,,,2018-03-03T04:10:18,true,3,,33,,,GRANDE RUE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.47797,48.199369,0.95,housenumber,33 Grande Rue 89190 Les Vallées de la Vanne,89411_0337_00033,G,33 GRANDE RUE,
322442286,00025,32244228600025,O,2003-02-14,NN,,,2018-03-03T04:10:19,true,3,,33,,,GRANDE RUE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.47797,48.199369,0.95,housenumber,33 Grande Rue 89190 Les Vallées de la Vanne,89411_0337_00033,G,33 GRANDE RUE,
322998121,00030,32299812100030,O,,NN,,,,true,1,,6,,RTE,DE TOURNEBRIDE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,1994-12-04,F,,,,,45.3E,NAF1993,N,3.429611,48.167095,0.77,housenumber,6 Route de Tourne Bride 89320 Les Vallées de la Vanne,89411_0270_00006,G,6 ROUTE DE TOURNE BRIDE,
323386607,00028,32338660700028,O,1986-01-01,NN,,,2016-01-18T21:04:52,true,4,,2,,,GRANDE RUE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,N,3.474411,48.199932,0.95,housenumber,2 Grande Rue 89190 Les Vallées de la Vanne,89411_0337_00002,G,2 GRANDE RUE,
323572420,00020,32357242000020,O,2014-11-08,,,,2018-02-22T03:51:57,true,2,,8,,RUE,DU POTIER,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,3.42227,48.165346,0.95,housenumber,8 Rue du Potier 89320 Les Vallées de la Vanne,89411_0222_00008,G,8 RUE DU POTIER,
324069772,00014,32406977200014,O,,,,,,true,1,,,,RTE,DU PONT ROUGE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.425155,48.167545,0.85,street,Route du Pont Rouge 89320 Les Vallées de la Vanne,89411_0220,G,ROUTE DU PONT ROUGE,
326666526,00016,32666652600016,O,1983-04-01,NN,,,2016-01-18T21:30:43,true,3,,20,,RUE,DES VALLEES,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.6E,NAFRev1,N,3.49936,48.153452,0.95,housenumber,20 Rue des Vallèes 89320 Les Vallées de la Vanne,89411_0360_00020,G,20 RUE DES VALLEES,
327443784,00019,32744378400019,O,,,,,,true,1,,1,,RUE,DE GREVE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,3.425523,48.166958,0.89,housenumber,1 Rue de la Grève 89320 Les Vallées de la Vanne,89411_0100_00001,G,1 RUE DE LA GREVE,
329092951,00014,32909295100014,O,1984-01-01,NN,,,2019-02-13T10:31:42,true,3,,,,,,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
329092951,00022,32909295100022,O,2019-03-01,,,1103ZZ,2021-02-23T10:50:02,false,1,,16,B,RUE,DES VALLEES,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,11.03Z,NAFRev2,N,3.49737,48.154037,0.86,housenumber,16bis Rue des Vallèes 89320 Les Vallées de la Vanne,89411_0360_00016_bis,G,16BIS RUE DES VALLEES,
330326059,00038,33032605900038,O,2018-08-01,,,,2019-10-11T11:22:38,false,2,,4,,RUE,DES VIEILLES CHENEVIERES,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,68.31Z,NAFRev2,N,3.473502,48.199826,0.95,housenumber,4 Rue des Vieilles Chenevieres 89190 Les Vallées de la Vanne,89411_0354_00004,G,4 RUE DES VIEILLES CHENEVIERES,
330983651,00010,33098365100010,O,1984-10-20,NN,,,2016-01-18T21:24:23,true,3,,,,,,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331007039,00026,33100703900026,O,1991-07-01,NN,,,2008-11-07T00:49:37,true,4,,5,,RUE,DE LA GREVE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,3.425109,48.166861,0.95,housenumber,5 Rue de la Grève 89320 Les Vallées de la Vanne,89411_0100_00005,G,5 RUE DE LA GREVE,
332274539,00029,33227453900029,O,2018-03-21,,,,2019-02-05T04:31:56,true,2,VAREILLES,18,,RUE,DE L'ERABLE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,43.34Z,NAFRev2,N,3.473333,48.172596,0.95,housenumber,18 Rue de l’Erable 89320 Les Vallées de la Vanne,89411_0364_00018,G,18 RUE DE L ERABLE,
332675974,00015,33267597400015,O,1985-01-01,NN,,,2016-01-18T21:24:20,true,4,,,,,LE BOUT D'EN HAUT,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,01.11Z,NAFRev2,N,3.485067,48.160729,0.31,street,Sous la Cote d’Enfer 89320 Les Vallées de la Vanne,89411_B181,G,SOUS LA COTE D ENFER,
333000990,00031,33300099000031,O,2016-02-22,00,2020,4932ZA,2022-08-29T09:22:56,true,2,,4,,RTE,DE LA VALLEE DU PARC,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,49.32Z,NAFRev2,N,3.421363,48.164323,0.85,housenumber,4 Rue de la Vallee du Parc 89320 Les Vallées de la Vanne,89411_0290_00004,G,4 RUE DE LA VALLEE DU PARC,
334376589,00019,33437658900019,P,1900-01-01,NN,,,2011-04-28T00:29:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES VALLEES DE LA VANNE,,[ND],89411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],87.03,NAP,N,,,0,,,,,,
334893203,00029,33489320300029,P,2004-01-01,,,,2021-02-23T10:53:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LES VALLEES DE LA VANNE,,[ND],89411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
338166010,00011,33816601000011,O,1986-01-01,NN,,,2016-01-18T21:11:32,false,3,,,,LD,GRENOUILLERE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4B,NAF1993,N,3.472986,48.201313,0.93,street,Rue de la Grenouillére 89190 Les Vallées de la Vanne,89411_0338,G,RUE DE LA GRENOUILLERE,
339874703,00202,33987470300202,O,1987-02-01,NN,,,2016-01-18T21:04:57,false,4,,,,RUE,DE MOULIN,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,36.00Z,NAFRev2,N,3.475384,48.200436,0.85,street,Rue du Moulin 89190 Les Vallées de la Vanne,89411_0343,G,RUE DU MOULIN,
343604575,00013,34360457500013,O,1988-01-02,NN,,,2016-01-18T21:17:55,false,6,ET N.14,12,,RUE,DU PONCELOT,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,3.465788,48.176362,0.95,housenumber,12 Rue du Poncelot 89320 Les Vallées de la Vanne,89411_0369_00012,G,12 RUE DU PONCELOT,
344202023,00018,34420202300018,O,1979-10-01,NN,,,2016-01-18T21:24:21,true,4,,,,,,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344284013,00010,34428401300010,O,1988-02-01,NN,,,2016-01-18T21:30:44,true,3,,,,,LES VALLEES DE VAREILLES,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.478982,48.197762,0.9,street,Route de Vareilles 89190 Les Vallées de la Vanne,89411_0353,G,ROUTE DE VAREILLES,
344286885,00019,34428688500019,O,1988-01-01,NN,,,2021-06-29T07:56:26,true,5,,4,,CHE,DE RONDE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.479304,48.200365,0.8,housenumber,4 Rue du Chemin de Rónde 89190 Les Vallées de la Vanne,89411_0331_00004,G,4 RUE DU CHEMIN DE RONDE,
344286885,00027,34428688500027,O,2021-06-01,,,,2021-06-29T07:55:32,false,1,,6,,,RTE DE VAREILLES A CHIGY,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,35.11Z,NAFRev2,N,3.478982,48.197762,0.59,street,Route de Vareilles 89190 Les Vallées de la Vanne,89411_0353,G,ROUTE DE VAREILLES,
344841903,00042,34484190300042,O,2022-06-06,,,,2022-06-19T11:16:57,true,1,CHEZ M. GENARD,35,,RUE,DE LA GREVE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2022-06-06,A,,,,,68.31Z,NAFRev2,N,3.420916,48.166103,0.82,street,Rue de la Grève 89320 Les Vallées de la Vanne,89411_0100,G,RUE DE LA GREVE,
347810434,00022,34781043400022,O,1988-10-01,NN,,,2016-01-18T21:24:15,false,4,,3,,RUE,DE L EGLISE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.2V,NAF1993,O,3.469953,48.176327,0.94,housenumber,3 Rue de l’Eglise 89320 Les Vallées de la Vanne,89411_0363_00003,G,3 RUE DE L EGLISE,
352426621,00038,35242662100038,O,2000-08-22,NN,,,2023-04-02T20:14:08,true,11,,5,,RUE,DE L'EGLISE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,47.89Z,NAFRev2,N,3.469961,48.176535,0.94,housenumber,5 Rue de l’Eglise 89320 Les Vallées de la Vanne,89411_0363_00005,G,5 RUE DE L EGLISE,
352589956,00015,35258995600015,O,,NN,,,,true,1,,12,,RUE,DE LA GREVE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,3.424541,48.16687,0.95,housenumber,12 Rue de la Grève 89320 Les Vallées de la Vanne,89411_0100_00012,G,12 RUE DE LA GREVE,
353113053,00055,35311305300055,O,2009-08-01,,,,2021-02-23T11:05:28,true,3,,3,B,RUE,DES SIEGES,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.31Z,NAFRev2,N,3.481892,48.197886,0.95,housenumber,3b Rue des Sièges 89190 Les Vallées de la Vanne,89411_0352_00003_b,G,3B RUE DES SIEGES,
356000265,05491,35600026505491,O,1991-01-01,NN,,,2008-12-15T16:05:16,false,4,,2,,RTE,PONT ROUGE,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-12-09,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.425919,48.1669,0.79,housenumber,2 Route du Pont Rouge 89320 Les Vallées de la Vanne,89411_0220_00002,G,2 ROUTE DU PONT ROUGE,
377684451,00018,37768445100018,O,1990-03-19,NN,,,2021-07-27T03:39:16,true,3,,,,LD,LES VALLEES,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.494255,48.156262,0.92,street,Rue des Vallèes 89320 Les Vallées de la Vanne,89411_0360,G,RUE DES VALLEES,
378528483,00027,37852848300027,O,2011-01-31,,,,2020-10-05T03:38:31,true,2,,3,,RUE,DU SAUVAGEON,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.59A,NAFRev2,N,3.490731,48.156248,0.94,housenumber,3 Rue du Sauvageon 89320 Les Vallées de la Vanne,89411_0373_00003,G,3 RUE DU SAUVAGEON,
379465180,00014,37946518000014,O,1990-08-27,NN,,,2019-12-09T10:56:45,true,5,,3,,RUE,DE L ERABLE,89320,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,71.11Z,NAFRev2,N,3.471262,48.175365,0.95,housenumber,3 Rue de l’Erable 89320 Les Vallées de la Vanne,89411_0364_00003,G,3 RUE DE L ERABLE,
380488494,00010,38048849400010,O,,,,,,true,1,,35,,RUE,DU MIROIR,89190,LES VALLEES DE LA VANNE,,,89411,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,01.3Z,NAF1993,N,3.431622,48.168952,0.8,housenumber,35 Route du Miroir 89320 Les Vallées de la Vanne,89411_0130_00035,G,35 ROUTE DU MIROIR,