siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035097666,00016,03509766600016,O,1994-12-25,NN,,,2019-11-14T14:00:16,true,2,,,,,PARC D ESPAGNE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.841799,42.713694,0.95,street,Parc d’Espagne 09110 Ax-les-Thermes,09032_B194,G,PARC D ESPAGNE,
035097880,00013,03509788000013,O,1994-12-25,NN,,,2019-11-14T14:00:16,true,2,,,,,,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
035098029,00016,03509802900016,O,,,,,2019-11-14T14:00:16,true,1,,,,,BONASCRE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.3C,NAFRev1,N,1.811851,42.698163,0.94,street,Bonascre 09110 Ax-les-Thermes,09032_m06a3a,G,BONASCRE,
035099019,00016,03509901900016,O,1997-01-01,01,2021,,2023-11-30T10:16:32,true,3,PLATEAU DE BONASCRE,,,,BONASCRE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.811851,42.698163,0.94,street,Bonascre 09110 Ax-les-Thermes,09032_m06a3a,G,BONASCRE,
130012669,00060,13001266900060,O,2010-10-01,02,2021,,2023-11-30T10:17:08,false,2,,3,,AV,TURREL,09110,AX-LES-THERMES,,BP 3,09032,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE D' AX-LES-THERMES,,,,84.11Z,NAFRev2,N,1.838553,42.721023,0.35,housenumber,3 Avenue Theophile Delcasse 09110 Ax-les-Thermes,09032_0195_00003,G,3 AVENUE THEOPHILE DELCASSE,
130012669,00375,13001266900375,O,2023-01-01,,,,2022-12-09T16:44:35,false,1,,3,,AV,ALBERT DURANDEAU,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2023-01-01,A,ANTENNE PERENNE AX-LES-THERMES - SGC FOIX,,,,84.11Z,NAFRev2,N,1.838759,42.718784,0.86,housenumber,3 Avenue Albert Durandeau 09110 Ax-les-Thermes,09032_0006_00003,G,3 AVENUE ALBERT DURANDEAU,
170902118,00083,17090211800083,O,1983-03-16,,,,2019-11-14T14:00:16,false,4,,12,,AV,THEOPHILE DELCASSE,09110,AX-LES-THERMES,,BP 3,09032,,,,,,,,,,,,,,,,,,,2003-09-26,F,TRESORERIE AX-LES-THERMES,,,,75.1A,NAFRev1,N,1.837075,42.721926,0.88,housenumber,12 Avenue Theophile Delcasse 09110 Ax-les-Thermes,09032_0195_00012,G,12 AVENUE THEOPHILE DELCASSE,
170902118,00299,17090211800299,O,2003-09-26,,,,2019-11-14T14:00:16,false,4,,3,,AV,TURREL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE D'AX LES THERMES,,,,84.11Z,NAFRev2,O,1.838553,42.721023,0.35,housenumber,3 Avenue Theophile Delcasse 09110 Ax-les-Thermes,09032_0195_00003,G,3 AVENUE THEOPHILE DELCASSE,
170906614,00038,17090661400038,O,1985-02-18,NN,,,2019-11-14T14:00:16,false,3,,,,,QUARTIER D'ENFONTANGE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1996-01-29,F,DDE SUBDIVISION D'AX LES THERM,,,,75.1E,NAF1993,N,1.836345,42.723049,0.58,street,Chemin d’Enfontange 09110 Ax-les-Thermes,09032_0095,G,CHEMIN D ENFONTANGE,
170906614,00137,17090661400137,O,1996-01-29,NN,,,2019-11-14T14:00:16,false,4,,1,,RUE,DU COLLEGE ENFONTANGE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION AX LES THERMES,,,,84.13Z,NAFRev2,N,1.835504,42.723623,0.65,housenumber,1 Rue du Collège 09110 Ax-les-Thermes,09032_0048_00001,G,1 RUE DU COLLEGE,
173102310,00229,17310231000229,O,1985-02-28,12,2021,,2023-11-30T10:17:15,false,3,,15,,AV,THEOPHILE DELCASSE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOUANES:BRIGADE SURVEIL D'AX,,,,84.11Z,NAFRev2,N,1.837178,42.721756,0.88,housenumber,15 Avenue Theophile Delcasse 09110 Ax-les-Thermes,09032_0195_00015,G,15 AVENUE THEOPHILE DELCASSE,
190900019,00018,19090001900018,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,3,,,,,ENFONTANGE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.836345,42.723049,0.93,street,Chemin d’Enfontange 09110 Ax-les-Thermes,09032_0095,G,CHEMIN D ENFONTANGE,
200032548,00139,20003254800139,O,2016-10-19,,,,2019-11-14T14:00:16,false,1,,8,,RUE,DES CAMPELS,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2016-10-19,A,ANTENNE CHALET DE BONASCRE,,,,56.29B,NAFRev2,N,1.817277,42.69952,0.95,housenumber,8 Rue des Campels 09110 Ax-les-Thermes,09032_0038_00008,G,8 RUE DES CAMPELS,
200039246,00018,20003924600018,O,2013-03-20,02,2021,,2023-11-30T10:17:38,true,1,HOTEL DE VILLE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,84.12Z,NAFRev2,O,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
200039246,00026,20003924600026,O,2016-01-01,,,,2021-02-23T10:29:21,false,1,HOTEL DE VILLE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2016-01-01,A,SPIC CINEMA CASINO PRESTATIONS DE SERVICES,,,,90.04Z,NAFRev2,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
210900320,00016,21090032000016,O,1983-03-01,12,2021,,2023-11-30T10:18:00,true,4,,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
210900320,00032,21090032000032,O,1983-03-16,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL D ENFONTANGE,,,,55.30Z,NAFRev2,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
210900320,00065,21090032000065,O,1983-12-21,01,2021,,2023-11-30T10:18:00,false,3,,,,,ENFONTANGE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.836345,42.723049,0.93,street,Chemin d’Enfontange 09110 Ax-les-Thermes,09032_0095,G,CHEMIN D ENFONTANGE,
210900320,00073,21090032000073,O,1984-12-17,NN,,,2019-11-14T14:00:16,false,5,,,,RTE,NATIONALE 20,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL LE MALAZEOU,,,,55.30Z,NAFRev2,N,1.829183,42.699193,0.83,street,Route nationale 20 09110 Ax-les-Thermes,09032_5guqjk,G,ROUTE NATIONALE 20,
210900320,00099,21090032000099,O,1990-09-01,02,2021,,2023-11-30T10:18:00,false,3,,,,,ENFONTANGE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ENFONTANGES,,,,85.20Z,NAFRev2,N,1.836345,42.723049,0.93,street,Chemin d’Enfontange 09110 Ax-les-Thermes,09032_0095,G,CHEMIN D ENFONTANGE,
210900320,00107,21090032000107,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
210900320,00115,21090032000115,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2005-01-28,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
210900320,00123,21090032000123,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DU SPORTING CLUB,,,,93.11Z,NAFRev2,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
210900320,00131,21090032000131,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE STATION TELESKI,,,,49.39C,NAFRev2,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
210900320,00149,21090032000149,O,1999-09-16,NN,,,2019-11-14T14:00:16,false,3,,,,,PETCHES,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2005-05-13,F,LOTISSEMENT DE PETCHES,,,,70.1C,NAFRev1,N,1.840562,42.703594,0.95,street,Petches 09110 Ax-les-Thermes,09032_pesz6w,G,PETCHES,
210900320,00156,21090032000156,O,2001-12-20,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2004-12-17,F,LOTISSEMENT  LES TROIS JASSES,,,,70.1C,NAFRev1,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
210900320,00164,21090032000164,O,2003-02-26,NN,,,2019-11-14T14:00:16,false,3,,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2005-05-13,F,BA LOT LE BOSQUET 2,,,,70.1C,NAFRev1,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
210900320,00172,21090032000172,O,2005-01-01,,,,2019-11-14T14:00:16,false,2,MAIRIE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CENTRE THERMOLUDIQUE,,,,90.04Z,NAFRev2,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
210900320,00180,21090032000180,O,2005-01-01,,,,2019-11-14T14:00:16,false,2,MAIRIE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA STATION DE SKI,,,,93.11Z,NAFRev2,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
210900320,00206,21090032000206,O,2020-01-01,,,,2021-02-23T10:31:11,false,1,,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRALE HYDROELECTRIQUE PANNEAUX PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
220900013,00503,22090001300503,O,2007-01-01,NN,,,2021-10-27T08:11:35,false,2,,,,RTE,D'ESPAGNE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIPEMENT AX,,,,84.13Z,NAFRev2,N,1.834481,42.701214,0.82,street,Route d'Espagne 09110 Ax-les-Thermes,09032_0216,G,ROUTE D ESPAGNE,
240900266,00059,24090026600059,O,1999-09-15,NN,,,2019-11-14T14:00:16,false,4,,,,,CAMP DE GRANOU,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,1.836818,42.718825,0.94,street,Camp de Granou 09110 Ax-les-Thermes,09032_B058,G,CAMP DE GRANOU,
250901618,00018,25090161800018,O,1997-05-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,75.1G,NAF1993,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
260900014,00010,26090001400010,O,1983-03-01,22,2021,,2023-11-30T10:19:05,true,4,,,,PL,DU BREILH,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.839664,42.719819,0.8,street,Place du Breilh 09110 Ax-les-Thermes,09032_0035,G,PLACE DU BREILH,
260900014,00028,26090001400028,O,1986-11-06,21,2021,,2023-11-30T10:19:05,false,4,LE CLOS DES BAINS,,,PL,DU BREILH,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE EHPAD,,,,87.10A,NAFRev2,N,1.839664,42.719819,0.8,street,Place du Breilh 09110 Ax-les-Thermes,09032_0035,G,PLACE DU BREILH,
260900014,00036,26090001400036,O,1988-02-01,,,,2019-11-14T14:00:16,false,3,,,,PL,DU BREILH,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1998-01-01,F,CTRE READAPTATION FONCTIONNELLE,,,,85.1A,NAF1993,N,1.839664,42.719819,0.8,street,Place du Breilh 09110 Ax-les-Thermes,09032_0035,G,PLACE DU BREILH,
260900014,00044,26090001400044,O,1982-09-01,,,,2019-11-14T14:00:16,false,3,,,,PL,DU BREILH,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE LONG SEJOUR,,,,86.10Z,NAFRev2,N,1.839664,42.719819,0.8,street,Place du Breilh 09110 Ax-les-Thermes,09032_0035,G,PLACE DU BREILH,
260900014,00051,26090001400051,O,1991-09-13,,,,2019-11-14T14:00:16,false,3,,,,PL,DU BREILH,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1997-07-21,F,MAPAD,,,,85.3D,NAF1993,N,1.839664,42.719819,0.8,street,Place du Breilh 09110 Ax-les-Thermes,09032_0035,G,PLACE DU BREILH,
260900014,00069,26090001400069,O,2004-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,PL,DU BREILH,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2006-06-27,F,VIE AUTONOME,,,,85.3D,NAFRev1,N,1.839664,42.719819,0.8,street,Place du Breilh 09110 Ax-les-Thermes,09032_0035,G,PLACE DU BREILH,
260901558,00015,26090155800015,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
270900640,00011,27090064000011,O,1985-05-20,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,O,1.837225,42.712222,0.64,street,Lieu dit Métairie du Sarginier 09110 Ax-les-Thermes,09032_cl1ou9,G,LIEU DIT METAIRIE DU SARGINIER,
270900657,00015,27090065700015,O,1985-05-20,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2C,NAF1993,O,1.837225,42.712222,0.64,street,Lieu dit Métairie du Sarginier 09110 Ax-les-Thermes,09032_cl1ou9,G,LIEU DIT METAIRIE DU SARGINIER,
270901408,00012,27090140800012,O,1994-04-07,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,1.837225,42.712222,0.64,street,Lieu dit Métairie du Sarginier 09110 Ax-les-Thermes,09032_cl1ou9,G,LIEU DIT METAIRIE DU SARGINIER,
270901416,00015,27090141600015,O,1994-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,1.837225,42.712222,0.64,street,Lieu dit Métairie du Sarginier 09110 Ax-les-Thermes,09032_cl1ou9,G,LIEU DIT METAIRIE DU SARGINIER,
290907302,00019,29090730200019,O,2002-01-12,,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,ROUSSEL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.837819,42.719867,0.78,street,Place Roussel 09110 Ax-les-Thermes,09032_0175,G,PLACE ROUSSEL,
300016540,00019,30001654000019,O,1974-01-01,NN,,9529ZF,2019-11-14T14:00:16,true,5,RESIDENCE LES ISARD,,,,BONASCRE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.811851,42.698163,0.94,street,Bonascre 09110 Ax-les-Thermes,09032_m06a3a,G,BONASCRE,
300017001,00029,30001700100029,O,1989-02-01,NN,,,2019-11-14T14:00:16,true,5,,,,,GALERIE ROYAL HOTEL THERMA,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
300269065,00029,30026906500029,O,1976-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE MANSEILLE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,70.2C,NAFRev1,N,1.814816,42.700822,0.95,street,Rue de Manseille 09110 Ax-les-Thermes,09032_0129,G,RUE DE MANSEILLE,
300269065,00045,30026906500045,O,1996-01-01,NN,,,2019-11-14T14:00:16,false,3,,1,B,RUE,GASPARD ASTRIE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,52.2A,NAFRev1,O,1.838006,42.720036,0.87,housenumber,1bis Rue Gaspard Astrié 09110 Ax-les-Thermes,09032_0110_00001_bis,G,1BIS RUE GASPARD ASTRIE,
300361458,00015,30036145800015,O,,,,,2019-11-14T14:00:16,true,1,,5,,RUE,GASTIE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.837774,42.719621,0.59,housenumber,5 Rue General de Gaulle 09110 Ax-les-Thermes,09032_0115_00005,G,5 RUE GENERAL DE GAULLE,
300402070,00027,30040207000027,O,1999-05-15,NN,,,2019-11-14T14:00:16,false,4,RN 20,,,,BORDE DE BELESTA,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2006-09-29,F,STE COMMERCIALE TARASCONAISE,,,,70.2C,NAFRev1,N,1.836504,42.70668,0.94,street,Borde de Belesta 09110 Ax-les-Thermes,09032_B037,G,BORDE DE BELESTA,
300994464,00018,30099446400018,O,,NN,,,2019-11-14T14:00:16,true,1,,36,,AV,DELCASSE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,45.2V,NAF1993,N,1.834843,42.723313,0.82,housenumber,36 Avenue Theophile Delcasse 09110 Ax-les-Thermes,09032_0195_00036,G,36 AVENUE THEOPHILE DELCASSE,
301077921,00049,30107792100049,O,2007-04-01,NN,,,2019-11-14T14:00:16,false,5,,5,,RUE,GASPARD ASTRIE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,10.71C,NAFRev2,N,1.837633,42.720382,0.95,housenumber,5 Rue Gaspard Astrié 09110 Ax-les-Thermes,09032_0110_00005,G,5 RUE GASPARD ASTRIE,
301484739,00034,30148473900034,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,LD,LE BERDUQUET,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,1.840646,42.70363,0.38,street,Rue Bernard Font 09110 Ax-les-Thermes,09032_0218,G,RUE BERNARD FONT,
301718748,00017,30171874800017,O,1900-01-01,,,,2019-11-14T14:00:16,false,4,,1,,RUE,DE L'HORLOGE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1994-03-12,F,,,,,15.8D,NAF1993,N,1.839201,42.720136,0.95,housenumber,1 Rue de l'Horloge 09110 Ax-les-Thermes,09032_0120_00001,G,1 RUE DE L HORLOGE,
301923579,00017,30192357900017,O,1964-01-01,,,,2019-11-14T14:00:16,true,4,,9,,RUE,DE L HORLOGE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.838864,42.720122,0.95,housenumber,9 Rue de l'Horloge 09110 Ax-les-Thermes,09032_0120_00009,G,9 RUE DE L HORLOGE,
301923579,00025,30192357900025,O,1996-05-26,NN,,,2019-11-14T14:00:16,false,3,,8,,RUE,JOSEPH RIGAL,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,1.838524,42.720079,0.95,housenumber,8 Rue Joseph Rigal 09110 Ax-les-Thermes,09032_0125_00008,G,8 RUE JOSEPH RIGAL,
301923579,00033,30192357900033,O,1993-01-02,NN,,,2019-11-14T14:00:16,false,3,,866,,AV,THEOPHILE DELCASSE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,1.836123,42.7225,0.74,street,Avenue Theophile Delcasse 09110 Ax-les-Thermes,09032_0195,G,AVENUE THEOPHILE DELCASSE,
302150453,00025,30215045300025,O,1987-06-20,NN,,,2019-11-14T14:00:16,true,1,,12,,RUE,GASPARD ASTRIE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,70.2A,NAF1993,N,1.837854,42.720314,0.95,housenumber,12 Rue Gaspard Astrié 09110 Ax-les-Thermes,09032_0110_00012,G,12 RUE GASPARD ASTRIE,
302151352,00010,30215135200010,O,,,,,2019-11-14T14:00:16,true,1,,,,AV,DU DOCTEUR GOMMA,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,1.8405,42.717243,0.68,street,Avenue Docteur Francois Gomma 09110 Ax-les-Thermes,09032_0080,G,AVENUE DOCTEUR FRANCOIS GOMMA,
302754197,00036,30275419700036,P,2006-01-01,,,,2024-01-17T20:45:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AX-LES-THERMES,,[ND],09032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
303041792,00035,30304179200035,O,2003-02-15,,,,2020-10-19T13:00:18,false,2,BONASCRE - 30 ET 32,32,,RUE,DES CHALETS,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,91.2Z,NAFRev1,O,1.818479,42.703563,0.96,housenumber,32 Rue des Chalets 09110 Ax-les-Thermes,09032_0043_00032,G,32 RUE DES CHALETS,
303690879,00018,30369087900018,O,,,,,2019-11-14T14:00:16,true,1,,,,AV,DELCASSE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.836123,42.7225,0.79,street,Avenue Theophile Delcasse 09110 Ax-les-Thermes,09032_0195,G,AVENUE THEOPHILE DELCASSE,
303975205,00020,30397520500020,O,1991-12-25,NN,,,2019-11-14T14:00:16,true,4,,,,,BAZERQUE 2,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,1.831881,42.704813,0.76,street,Lieu Dit 2e Bazerque 09110 Ax-les-Thermes,09032_B129,G,LIEU DIT 2E BAZERQUE,
304236870,00016,30423687000016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304249956,00018,30424995600018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,PETCHES,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,14.03,NAP,N,1.840562,42.703594,0.95,street,Petches 09110 Ax-les-Thermes,09032_pesz6w,G,PETCHES,
304249972,00023,30424997200023,O,1999-05-03,NN,,,2019-11-14T14:00:16,true,6,,,,BD,LOUIS ROLLAND,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.22A,NAFRev2,N,1.835722,42.720775,0.84,street,Boulevard Louis Rolland 09110 Ax-les-Thermes,09032_0128,G,BOULEVARD LOUIS ROLLAND,
304789100,00019,30478910000019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,ALL,DU COULOUBRET,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,81.21,NAP,N,1.839518,42.721143,0.74,street,Place du Couloubret 09110 Ax-les-Thermes,09032_0055,G,PLACE DU COULOUBRET,
304804701,00015,30480470100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GALERIE ROYAL HOTEL THERMA,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,64.49,NAP,N,,,0,,,,,,
305191801,00029,30519180100029,O,1979-04-15,NN,,,2019-11-14T14:00:16,true,1,,8,,RUE,GASPARD ASTRIE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,N,1.837866,42.720302,0.95,housenumber,8 Rue Gaspard Astrié 09110 Ax-les-Thermes,09032_0110_00008,G,8 RUE GASPARD ASTRIE,
305326316,00059,30532631600059,O,2005-07-01,NN,,,2019-11-14T14:00:16,true,2,,,,PL,DU BREILH,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,O,1.839664,42.719819,0.8,street,Place du Breilh 09110 Ax-les-Thermes,09032_0035,G,PLACE DU BREILH,
305406167,00026,30540616700026,O,1980-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,PL,ST JEROME,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,O,1.837442,42.71946,0.66,street,Place Saint Jerome 09110 Ax-les-Thermes,09032_0179,G,PLACE SAINT JEROME,
305874117,00230,30587411700230,O,1987-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1999-07-17,F,AGOP CENTRE DE VACANCES BEAU SEJOUR,,,,55.2E,NAF1993,O,,,0,,,,,,
305957730,00024,30595773000024,O,,,,,2019-11-14T14:00:16,true,1,,,,,BONASCRE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.811851,42.698163,0.94,street,Bonascre 09110 Ax-les-Thermes,09032_m06a3a,G,BONASCRE,
306334558,00013,30633455800013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
306623737,00013,30662373700013,O,,,,,2019-11-14T14:00:16,true,1,,9,,PL,DU MARCHE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,38.40,NAP,N,1.842334,42.719056,0.46,housenumber,9 Rue du Martinet 09110 Ax-les-Thermes,09032_0140_00009,G,9 RUE DU MARTINET,
306875147,00028,30687514700028,O,2005-12-15,,,,2019-11-14T14:00:16,true,2,PLATEAU DE BONASCRE,,,,BONASCRE,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.811851,42.698163,0.94,street,Bonascre 09110 Ax-les-Thermes,09032_m06a3a,G,BONASCRE,
306929423,00029,30692942300029,O,2006-04-12,NN,,,2019-11-14T14:00:16,false,5,,2,,AV,DOCTEUR FRANCOIS GOMMA,09110,AX-LES-THERMES,,,09032,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.11Z,NAFRev2,N,1.840566,42.719414,0.89,housenumber,2 Avenue Docteur Francois Gomma 09110 Ax-les-Thermes,09032_0080_00002,G,2 AVENUE DOCTEUR FRANCOIS GOMMA,
308264795,00029,30826479500029,P,1988-10-13,NN,,,2024-01-17T20:46:54,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AX-LES-THERMES,,[ND],09032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,