siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700975,00015,21270097500015,O,1983-03-01,03,2021,,2023-11-30T10:18:09,true,4,,,,RUE,HAUTE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.387715,49.211322,0.95,street,Rue Haute 27700 Bouafles,27097_0026,G,RUE HAUTE,
212700975,00023,21270097500023,O,1983-12-21,02,2021,,2023-11-30T10:18:09,false,3,,,,RUE,HAUTE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.387715,49.211322,0.95,street,Rue Haute 27700 Bouafles,27097_0026,G,RUE HAUTE,
212700975,00031,21270097500031,O,1996-12-25,NN,,,2018-11-20T13:37:00,false,3,MAIRIE,,,RUE,HAUTE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2017-12-11,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.387715,49.211322,0.95,street,Rue Haute 27700 Bouafles,27097_0026,G,RUE HAUTE,
212700975,00049,21270097500049,O,1999-09-17,NN,,,2006-10-26T23:40:37,false,3,MAIRIE,,,RUE,HAUTE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2006-03-20,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.387715,49.211322,0.95,street,Rue Haute 27700 Bouafles,27097_0026,G,RUE HAUTE,
212700975,00056,21270097500056,O,2005-03-31,,,,2012-08-21T16:36:06,false,3,MAIRIE,,,RUE,HAUTE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2009-10-31,F,LOTISSEMENT CHEMIN DE L EPINGLE,,,,42.99Z,NAFRev2,N,1.387715,49.211322,0.95,street,Rue Haute 27700 Bouafles,27097_0026,G,RUE HAUTE,
212700975,00064,21270097500064,O,2019-09-17,,,,2023-09-15T08:17:49,false,1,MAIRIE,,,RUE,HAUTE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2019-09-17,A,LOTISSEMENT COEUR DE BOUAFLES,,,,42.99Z,NAFRev2,N,1.387715,49.211322,0.95,street,Rue Haute 27700 Bouafles,27097_0026,G,RUE HAUTE,
262705916,00019,26270591600019,O,1995-12-25,,,,2023-06-16T17:47:46,true,3,MAIRIE,,,RUE,HAUTE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.387715,49.211322,0.95,street,Rue Haute 27700 Bouafles,27097_0026,G,RUE HAUTE,
272701020,00013,27270102000013,O,,,,,,true,1,,,,,,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292700747,00010,29270074700010,O,1997-01-01,NN,,,2006-10-26T23:46:17,true,3,,,,RUE,HAUTE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,70.1C,NAFRev1,N,1.387715,49.211322,0.95,street,Rue Haute 27700 Bouafles,27097_0026,G,RUE HAUTE,
301818654,00024,30181865400024,O,,NN,,,,true,1,,17,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,1.384108,49.211106,0.95,housenumber,17 Rue de Mousseaux 27700 Bouafles,27097_0030_00017,G,17 RUE DE MOUSSEAUX,
305254385,00027,30525438500027,O,1900-01-01,NN,,,,false,3,,38,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,51.6G,NAF1993,,1.379947,49.208042,0.95,housenumber,38 Rue de Mousseaux 27700 Bouafles,27097_0030_00038,G,38 RUE DE MOUSSEAUX,
307703967,00017,30770396700017,O,,,,,,true,1,,,,,,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311598965,00011,31159896500011,O,,NN,,,,true,1,,4,,,VOIE AUX VACHES,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.5Z,NAF1993,N,1.381261,49.208304,0.95,housenumber,4 Voie aux Vaches 27700 Bouafles,27097_0052_00004,G,4 VOIE AUX VACHES,
312598386,00067,31259838600067,O,2011-12-01,,,,2016-01-09T00:10:25,false,2,,9,,RUE,HAUTE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.53Z,NAFRev2,N,1.388734,49.212343,0.95,interpolation,9 Rue Haute 27700 Bouafles,,G,7 RUE HAUTE,
313863938,00012,31386393800012,O,1978-01-01,NN,,,2008-01-04T20:25:00,true,3,,38,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.379947,49.208042,0.95,housenumber,38 Rue de Mousseaux 27700 Bouafles,27097_0030_00038,G,38 RUE DE MOUSSEAUX,
318124740,00016,31812474000016,O,1980-01-01,NN,,,2008-01-05T19:21:19,true,3,,,,LD,CHATEAU DE BOUAFLES,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.38283,49.209406,0.61,street,Chemin de l’Epingle 27700 Bouafles,27097_B010,G,CHEMIN DE L EPINGLE,
326925724,00014,32692572400014,O,1983-02-15,NN,,,2008-11-07T00:44:22,true,2,,22,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,1.381908,49.209801,0.95,housenumber,22 Rue de Mousseaux 27700 Bouafles,27097_0030_00022,G,22 RUE DE MOUSSEAUX,
327321089,00028,32732108900028,O,1996-10-01,NN,,,2010-04-23T10:24:54,false,4,SDFI MAIRIE,,,,,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327321089,00036,32732108900036,O,2010-04-06,,,4391BZ,2015-07-08T19:25:36,false,2,,,,,COMMUNE DE RATTACHEMENT,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
331216895,00028,33121689500028,O,1995-01-01,NN,,4332BB,2015-11-12T04:10:10,true,6,,,,,LA FOSSE CABOT,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,43.32B,NAFRev2,O,1.401574,49.208763,0.94,street,La Fosse Cabot 27700 Bouafles,27097_B020,G,LA FOSSE CABOT,
332549369,00046,33254936900046,O,2021-01-01,,,,2022-11-07T16:17:37,true,2,,4,,CHE,RAYMOND MARC,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,1.384873,49.210816,0.84,housenumber,4 Chemin Raymond Marc 27700 Bouafles,27097_0045_00004,G,4 CHEMIN RAYMOND MARC,
340212307,00011,34021230700011,O,1986-10-04,NN,,,2008-01-04T21:39:24,true,3,,2,,,HAUTE RUE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.389103,49.213655,0.95,housenumber,2 haute rue 27700 Bouafles,27097_b024_00002,G,2 HAUTE RUE,
340759216,00013,34075921600013,O,,NN,,,,true,1,,15,,LOT,DES SABLES,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.71,NAP,N,1.380839,49.203744,0.47,housenumber,15 Allée des Bleuets 27700 Bouafles,27097_0013_00015,G,15 ALLEE DES BLEUETS,
343402210,00011,34340221000011,O,1987-12-22,NN,,,,true,3,,6,,RUE,LAVOYE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,1.378813,49.206408,0.59,housenumber,6 Rue de la Plaine 27700 Bouafles,27097_0040_00006,G,6 RUE DE LA PLAINE,
344120670,00015,34412067000015,O,1984-09-02,NN,,,2008-01-04T22:24:03,true,3,,,,,MAIRIE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345408017,00050,34540801700050,O,2021-04-06,,,7420ZT,2022-04-03T20:13:54,true,1,,33,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2021-04-06,A,CAMESCOOP,,,CAMESCOOP,74.20Z,NAFRev2,N,1.382191,49.209868,0.95,housenumber,33 Rue de Mousseaux 27700 Bouafles,27097_0030_00033,G,33 RUE DE MOUSSEAUX,
349634196,00043,34963419600043,O,2002-07-09,,,,2010-01-25T20:04:56,true,3,,1,,RUE,DE LA VOIE AUX VACHES,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,36.1K,NAFRev1,O,1.380898,49.208706,0.63,housenumber,1 Voie aux Vaches 27700 Bouafles,27097_0052_00001,G,1 VOIE AUX VACHES,
377532239,00011,37753223900011,O,1990-02-02,NN,,,2006-10-28T00:13:50,true,4,,,,,CHATEAU,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,1.381303,49.21051,0.34,street,Chemin au Cure 27700 Bouafles,27097_B009,G,CHEMIN AU CURE,
377813662,00014,37781366200014,O,,NN,,,,true,1,,32,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,28.3C,NAF1993,N,1.380837,49.20876,0.95,housenumber,32 Rue de Mousseaux 27700 Bouafles,27097_0030_00032,G,32 RUE DE MOUSSEAUX,
378254999,00022,37825499900022,O,1996-10-01,NN,,4399CZ,2015-03-17T00:32:25,true,3,MAIRIE SDF,,,,MAIRIE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380121723,00015,38012172300015,O,,NN,,,,true,1,,9,,,HAUTE RUE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,1.388213,49.21267,0.95,housenumber,9 haute rue 27700 Bouafles,27097_b024_00009,G,9 HAUTE RUE,
380243998,00024,38024399800024,O,2001-11-28,NN,,,2012-10-12T19:35:17,true,4,,14,,,HAMEAU DES MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,46.11Z,NAFRev2,N,1.382675,49.211246,0.58,housenumber,14 Rue de Mousseaux 27700 Bouafles,27097_0030_00014,G,14 RUE DE MOUSSEAUX,
389244047,00012,38924404700012,O,1992-12-01,03,2021,,2023-11-30T10:22:45,true,7,,,,RTE,DES ANDELYS,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,25.11Z,NAFRev2,O,1.368361,49.193428,0.83,street,Route des Andelys 27700 Bouafles,27097_0010,G,ROUTE DES ANDELYS,
389517046,00014,38951704600014,O,1992-12-21,NN,,,2008-11-08T00:50:58,false,4,LES NOGETS,,,,HAMEAU DE MOUSSEAU,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,50.1Z,NAF1993,O,1.382191,49.209868,0.63,street,Rue de Mousseaux 27700 Bouafles,27097_0030,G,RUE DE MOUSSEAUX,
389712654,00018,38971265400018,O,1993-01-12,,,,,true,1,,3,,,HAUTE RUE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,15.8C,NAF1993,N,1.389119,49.213502,0.95,housenumber,3 haute rue 27700 Bouafles,27097_b024_00003,G,3 HAUTE RUE,
389917188,00010,38991718800010,O,,NN,,,,true,1,,17,,,VOIE RACINE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.6Z,NAF1993,N,1.381459,49.206334,0.7,housenumber,17 La Voye Racine 27700 Bouafles,27097_b050_00017,G,17 LA VOYE RACINE,
390107902,00012,39010790200012,P,1993-02-01,NN,,,2024-01-17T21:46:11,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUAFLES,,[ND],27097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
390237618,00017,39023761800017,O,1993-01-01,00,2021,,2023-11-30T10:23:08,true,5,,,,,CHATEAU,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2021-09-12,F,,,,,55.30Z,NAFRev2,O,1.381303,49.21051,0.34,street,Chemin au Cure 27700 Bouafles,27097_B009,G,CHEMIN AU CURE,
390428019,00017,39042801900017,O,1993-04-01,01,2021,,2023-11-30T10:23:12,true,6,,5,,PL,DES GENETS,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2015-03-31,A,THEOLOGIEN MACHINES OUTILS,,,,46.90Z,NAFRev2,O,1.378715,49.20516,0.72,housenumber,5 Allee des Genets 27700 Bouafles,27097_1vg14g_00005,G,5 ALLEE DES GENETS,
392932471,00023,39293247100023,O,1997-09-18,NN,,,2011-04-28T00:57:31,false,4,,3,,RUE,DE LA PLAINE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6L,NAF1993,O,1.379672,49.205954,0.95,housenumber,3 Rue de la Plaine 27700 Bouafles,27097_0040_00003,G,3 RUE DE LA PLAINE,
393444690,00019,39344469000019,O,1993-01-01,NN,,,2022-04-21T17:51:55,false,4,,3,,CHE,R MARC,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,02.10Z,NAFRev2,N,1.385415,49.210894,0.66,housenumber,3 Chemin Raymond Marc 27700 Bouafles,27097_0045_00003,G,3 CHEMIN RAYMOND MARC,
393444690,00027,39344469000027,O,2021-04-30,,,,2022-05-07T12:27:29,true,1,,4,,CHE,DE RAYMOND MARC,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,02.10Z,NAFRev2,N,1.384873,49.210816,0.73,housenumber,4 Chemin Raymond Marc 27700 Bouafles,27097_0045_00004,G,4 CHEMIN RAYMOND MARC,
397583766,00019,39758376600019,O,1994-07-01,NN,,,2008-11-08T01:02:55,true,3,LA VOIE RACINE,7,,IMP,DES ALOUETTES,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,1.383307,49.205965,0.84,housenumber,7 Impasse des Alouettes 27700 Bouafles,27097_0006_00007,G,7 IMPASSE DES ALOUETTES,
397817651,00029,39781765100029,O,2021-03-30,01,2021,9602AA,2023-11-30T10:25:25,true,1,,2,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2021-03-30,A,CHATEAU DE BOUAFLES,,,CHATEAU DE BOUAFLES,55.30Z,NAFRev2,O,1.38779,49.212933,0.95,housenumber,2 Rue de Mousseaux 27700 Bouafles,27097_0030_00002,G,2 RUE DE MOUSSEAUX,
399024173,00011,39902417300011,O,1994-10-14,NN,,,2014-07-08T01:27:45,true,4,,14,,RUE,DE LA FORET,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,31.09B,NAFRev2,N,1.384126,49.206435,0.94,housenumber,14 Rue de la Forêt 27700 Bouafles,27097_0025_00014,G,14 RUE DE LA FORET,
399903434,00021,39990343400021,O,2001-04-01,NN,,,2006-11-25T12:43:34,false,3,,7,,RUE,HAUTE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,74.1G,NAFRev1,N,1.388973,49.213303,0.95,housenumber,7 Rue Haute 27700 Bouafles,27097_0026_00007,G,7 RUE HAUTE,
403079288,00029,40307928800029,O,1995-10-26,NN,,,2006-11-25T15:01:29,false,4,,20,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3A,NAF1993,O,1.382269,49.210006,0.95,housenumber,20 Rue de Mousseaux 27700 Bouafles,27097_0030_00020,G,20 RUE DE MOUSSEAUX,
403290455,00019,40329045500019,O,1996-01-02,NN,,9602AB,2017-03-10T09:42:07,false,4,,47,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,1.379529,49.207702,0.95,housenumber,47 Rue de Mousseaux 27700 Bouafles,27097_0030_00047,G,47 RUE DE MOUSSEAUX,
404198764,00015,40419876400015,O,1996-03-01,NN,,,2006-11-25T15:07:00,true,3,,16,,ALL,DES BLEUETS,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,N,1.379887,49.203429,0.85,housenumber,16 Allée des Bleuets 27700 Bouafles,27097_0013_00016,G,16 ALLEE DES BLEUETS,
404661472,00013,40466147200013,O,1980-01-01,NN,,,2011-01-04T04:53:01,true,4,2 RUELLE QUATRE MARMITES,,,,,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,1.387508,49.212342,0.65,housenumber,2 Ruelle des 4 Marmites 27700 Bouafles,27097_0042_00002,D,2 RUELLE DES 4 MARMITES,
404661480,00016,40466148000016,O,1984-12-31,NN,,,,true,4,23 HAUTE RUE,,,,,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,01.1A,NAF1993,N,1.386869,49.210586,0.95,housenumber,23 haute rue 27700 Bouafles,27097_b024_00023,D,23 HAUTE RUE,
404674293,00018,40467429300018,O,1987-02-13,NN,,,2012-05-05T05:29:35,true,3,,,,,DOMAINE DES MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.382191,49.209868,0.56,street,Rue de Mousseaux 27700 Bouafles,27097_0030,G,RUE DE MOUSSEAUX,
404745622,00013,40474562200013,O,1989-12-31,NN,,,2013-02-08T08:55:15,true,4,,,,,,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405192683,00036,40519268300036,O,2011-02-07,NN,,,2021-10-27T08:31:08,true,1,,8,,,HAUTE RUE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,86.90F,NAFRev2,N,1.38788,49.212255,0.95,housenumber,8 haute rue 27700 Bouafles,27097_b024_00008,G,8 HAUTE RUE,
409420056,00023,40942005600023,O,1998-05-21,,,,,true,1,,2,A,,HAUTE RUE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.6E,NAF1993,N,1.388589,49.213181,0.95,housenumber,2a haute rue 27700 Bouafles,27097_b024_00002_a,G,2A HAUTE RUE,
412737934,00015,41273793400015,O,1997-07-01,02,2021,4312BA,2023-11-30T10:30:32,true,4,,20,,RUE,HAUTE RUE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.387201,49.211415,0.89,housenumber,20 Rue Haute 27700 Bouafles,27097_0026_00020,G,20 RUE HAUTE,
413945155,00013,41394515500013,O,1997-09-01,,,,,false,4,,11,,RUE,DE LA PLAINE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,74.2C,NAF1993,N,1.380863,49.20537,0.95,housenumber,11 Rue de la Plaine 27700 Bouafles,27097_0040_00011,G,11 RUE DE LA PLAINE,
419443908,00019,41944390800019,P,1998-07-01,,,,2006-11-25T16:02:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUAFLES,,[ND],27097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],74.2A,NAF1993,N,,,0,,,,,,
419560438,00014,41956043800014,O,1998-01-15,,,,2011-05-03T00:26:53,false,3,,,,,,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
419560438,00022,41956043800022,O,2005-07-01,,,,2021-09-02T09:02:59,false,3,,2,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,68.20A,NAFRev2,N,1.38779,49.212933,0.95,housenumber,2 Rue de Mousseaux 27700 Bouafles,27097_0030_00002,G,2 RUE DE MOUSSEAUX,
419636451,00025,41963645100025,O,2007-10-23,,,,2022-09-03T04:10:17,true,3,,18,B,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,68.20A,NAFRev2,N,1.382508,49.210264,0.87,housenumber,18bis Rue de Mousseaux 27700 Bouafles,27097_0030_00018_bis,G,18BIS RUE DE MOUSSEAUX,
423221100,00013,42322110000013,O,1999-04-24,NN,,,2019-08-29T03:45:20,true,3,,,,,LE ROUGE POMMIER,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.417315,49.20034,0.94,locality,Le Rouge Pommier 27700 Bouafles,27097_B053,G,LE ROUGE POMMIER,
423806868,00018,42380686800018,O,1999-08-01,,,,,false,3,,11,,RUE,DE LA PLAINE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,1.380863,49.20537,0.95,housenumber,11 Rue de la Plaine 27700 Bouafles,27097_0040_00011,G,11 RUE DE LA PLAINE,
425035623,00015,42503562300015,O,1999-08-01,NN,,,2012-12-09T05:35:37,true,4,,,,,LES MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.43Z,NAFRev2,N,1.382191,49.209868,0.8,street,Rue de Mousseaux 27700 Bouafles,27097_0030,G,RUE DE MOUSSEAUX,
427841200,00012,42784120000012,O,1982-01-01,NN,,,2008-01-05T20:48:54,true,3,,,,,,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427870027,00013,42787002700013,O,1987-01-01,NN,,,2008-01-05T01:19:58,true,3,,32,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.380837,49.20876,0.95,housenumber,32 Rue de Mousseaux 27700 Bouafles,27097_0030_00032,G,32 RUE DE MOUSSEAUX,
427870043,00010,42787004300010,O,1989-06-01,NN,,,2009-07-29T03:56:54,true,4,,,,,,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427870167,00017,42787016700017,O,,,,,,true,1,,,,,MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,02.0B,NAF1993,N,1.345203,49.19711,0.95,street,Mousseaux 27700 Bouafles,27097_m23m96,G,MOUSSEAUX,
428953491,00019,42895349100019,O,2000-01-17,NN,,4399CZ,2016-11-29T04:03:15,false,6,,5,,,VO AUX VACHES,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,43.99C,NAFRev2,N,1.381524,49.208247,0.83,housenumber,5 Voie aux Vaches 27700 Bouafles,27097_0052_00005,G,5 VOIE AUX VACHES,
430370072,00026,43037007200026,O,2001-01-01,NN,,,2006-11-25T16:54:25,false,3,,6,,,HAUTE RUE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,1.388004,49.212503,0.95,housenumber,6 haute rue 27700 Bouafles,27097_b024_00006,G,6 HAUTE RUE,
430939280,00011,43093928000011,O,1969-01-01,NN,,,2008-01-05T01:57:28,true,3,,3,,CHE,DE RAYMOND MARC,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.385415,49.210894,0.73,housenumber,3 Chemin Raymond Marc 27700 Bouafles,27097_0045_00003,G,3 CHEMIN RAYMOND MARC,
431603547,00016,43160354700016,O,2000-05-26,NN,,,2008-11-08T01:54:27,false,4,,14,,ALL,DES BLEUETS,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,45.4C,NAFRev1,O,1.37985,49.203629,0.85,housenumber,14 Allée des Bleuets 27700 Bouafles,27097_0013_00014,G,14 ALLEE DES BLEUETS,
431838648,00019,43183864800019,O,2000-03-24,NN,,,2014-04-11T04:10:33,true,3,,14,,RUE,DE LA FORET,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.384126,49.206435,0.94,housenumber,14 Rue de la Forêt 27700 Bouafles,27097_0025_00014,G,14 RUE DE LA FORET,
432648871,00031,43264887100031,P,2023-11-20,,,,2023-12-02T14:18:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUAFLES,,[ND],27097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
434024873,00011,43402487300011,O,2000-12-10,NN,,,2008-01-04T19:18:01,true,3,,7,,RUE,HAUTE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.388973,49.213303,0.95,housenumber,7 Rue Haute 27700 Bouafles,27097_0026_00007,G,7 RUE HAUTE,
434966131,00014,43496613100014,O,2001-03-06,NN,,,2009-05-28T16:33:32,true,4,,3,,ALL,DES BLEUETS,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.380051,49.204753,0.85,housenumber,3 Allée des Bleuets 27700 Bouafles,27097_0013_00003,G,3 ALLEE DES BLEUETS,
435357850,00013,43535785000013,O,2001-03-01,NN,,,2014-02-17T08:21:36,false,4,,45,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,66.22Z,NAFRev2,N,1.3796,49.207759,0.95,housenumber,45 Rue de Mousseaux 27700 Bouafles,27097_0030_00045,G,45 RUE DE MOUSSEAUX,
437900798,00012,43790079800012,P,2001-03-06,NN,,,2015-05-07T09:55:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUAFLES,,[ND],27097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-10-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
438335622,00017,43833562200017,O,2001-06-15,NN,,,2014-06-14T02:11:32,false,5,,,,,LE ROUGE POMMIER,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,81.30Z,NAFRev2,O,1.417315,49.20034,0.94,locality,Le Rouge Pommier 27700 Bouafles,27097_B053,G,LE ROUGE POMMIER,
439687039,00016,43968703900016,O,2001-10-08,NN,,,2008-01-04T20:40:32,true,3,,,,,MAIRIE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439687039,00024,43968703900024,O,2001-10-08,NN,,,2022-08-29T09:15:45,false,3,,,,,SALLE D'ACTIVITE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.1760247,47.0137025,0.9,poi.community_centre,Salle d'activité (Salle des fêtes) La Celle-en-Morvan,https://osm.org/way/249238725,G,,
444857825,00038,44485782500038,O,2020-09-01,,,,2020-09-22T08:40:11,true,1,,14,,RUE,DES MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECURIES CAROLE RUIZ,,,,85.51Z,NAFRev2,N,1.382675,49.211246,0.85,housenumber,14 Rue de Mousseaux 27700 Bouafles,27097_0030_00014,G,14 RUE DE MOUSSEAUX,
450004718,00018,45000471800018,O,2003-08-21,NN,,,2008-01-05T21:28:39,true,3,,9,,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.386397,49.212388,0.95,housenumber,9 Rue de Mousseaux 27700 Bouafles,27097_0030_00009,G,9 RUE DE MOUSSEAUX,
451751739,00017,45175173900017,O,2003-12-05,NN,,,2014-04-24T03:56:55,true,3,,14,,,VOIE DE LA FORET,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.384161,49.206422,0.94,housenumber,14 Voie de la Foret 27700 Bouafles,27097_b052_00014,G,14 VOIE DE LA FORET,
452876832,00018,45287683200018,O,2004-03-11,NN,,,2008-01-05T02:52:15,true,3,,2,,,HAUTE RUE,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.389103,49.213655,0.95,housenumber,2 haute rue 27700 Bouafles,27097_b024_00002,G,2 HAUTE RUE,
452983463,00020,45298346300020,O,2017-01-01,,,,2019-04-10T19:34:40,true,2,,18,B,RUE,DE MOUSSEAUX,27700,BOUAFLES,,,27097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.20Z,NAFRev2,N,1.382508,49.210264,0.87,housenumber,18bis Rue de Mousseaux 27700 Bouafles,27097_0030_00018_bis,G,18BIS RUE DE MOUSSEAUX,