siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032282,00010,20003228200010,O,2008-12-20,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,PL,MARCHEDIAL,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,84.11Z,NAFRev2,N,3.887255,44.967934,0.81,street,Place du Marchedial 43370 Solignac-sur-Loire,43241_0018,G,PLACE DU MARCHEDIAL,
214302416,00018,21430241600018,O,1983-03-01,11,2020,,2022-08-29T09:07:16,true,4,,,,PL,MARCHEDIAL,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.887255,44.967934,0.81,street,Place du Marchedial 43370 Solignac-sur-Loire,43241_0018,G,PLACE DU MARCHEDIAL,
214302416,00026,21430241600026,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,3,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE PRIMAIR,,,,56.29B,NAFRev2,N,,,0,,,,,,
214302416,00034,21430241600034,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.886963,44.952767,0.39,street,Lotissement Clair Matin 43370 Solignac-sur-Loire,43241_A010,D,LOTISSEMENT CLAIR MATIN,
214302416,00042,21430241600042,O,1983-12-21,03,2020,,2022-08-29T09:07:16,false,3,,,,,LE BOURG,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,3.885544,44.964201,0.32,street,Lotissement le Pré Neuf 43370 Solignac-sur-Loire,43241_B136,G,LOTISSEMENT LE PRE NEUF,
214302416,00067,21430241600067,O,1997-07-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.886963,44.952767,0.39,street,Lotissement Clair Matin 43370 Solignac-sur-Loire,43241_A010,D,LOTISSEMENT CLAIR MATIN,
214302416,00083,21430241600083,O,2003-05-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE VIS,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'IRIS,,,,55.30Z,NAFRev2,N,3.84429,44.959274,0.64,street,Ruelle de Montagnac le Vieux 43370 Solignac-sur-Loire,43241_0440,G,RUELLE DE MONTAGNAC LE VIEUX,
214305849,00017,21430584900017,O,2001-10-17,,,,2019-11-14T14:00:38,true,3,,,,,HOTEL DE VILLE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.84429,44.959274,0.45,street,Ruelle de Montagnac le Vieux 43370 Solignac-sur-Loire,43241_0440,G,RUELLE DE MONTAGNAC LE VIEUX,
244300133,00018,24430013300018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,,SOLIGNAC SUR LOIRE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,3.886119,44.952873,0.94,municipality,Solignac-sur-Loire,43241,G,SOLIGNAC SUR LOIRE,
254302797,00025,25430279700025,O,1995-10-26,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,42.99Z,NAFRev2,O,3.886963,44.952767,0.39,street,Lotissement Clair Matin 43370 Solignac-sur-Loire,43241_A010,D,LOTISSEMENT CLAIR MATIN,
254302953,00016,25430295300016,O,1986-12-08,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,70.1C,NAF1993,N,3.886963,44.952767,0.39,street,Lotissement Clair Matin 43370 Solignac-sur-Loire,43241_A010,G,LOTISSEMENT CLAIR MATIN,
254303076,00015,25430307600015,O,2003-12-15,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,,,PL,MARCHEDIAL,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.887255,44.967934,0.81,street,Place du Marchedial 43370 Solignac-sur-Loire,43241_0018,G,PLACE DU MARCHEDIAL,
264302571,00015,26430257100015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264302886,00017,26430288600017,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,PERCEPTION,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303033,00015,26430303300015,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,PERCEPTION,32,,BD,DE LA REPUBLIQUE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.877769,44.968786,0.41,housenumber,32 Rue de la Longe 43370 Solignac-sur-Loire,43241_0015_00032,G,32 RUE DE LA LONGE,
264303926,00010,26430392600010,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300043494,00016,30004349400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
301523221,00010,30152322100010,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,5,MONTAGNAC,,,,ROUTE NATIONALE 88,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,47.59A,NAFRev2,O,3.844433,44.964179,0.95,street,Route Nationale 88 43370 Solignac-sur-Loire,43241_lxq2wg,G,ROUTE NATIONALE 88,
301952313,00015,30195231300015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303822605,00018,30382260500018,O,1974-01-01,NN,,4520AB,2019-11-14T14:00:38,true,7,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
304435035,00015,30443503500015,O,1975-01-01,NN,,4334ZC,2019-11-14T14:00:38,true,4,,,,,LE PRE NEUF,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.34Z,NAFRev2,N,3.885544,44.964201,0.93,street,Lotissement le Pré Neuf 43370 Solignac-sur-Loire,43241_B136,G,LOTISSEMENT LE PRE NEUF,
304870363,00013,30487036300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
305058125,00025,30505812500025,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GARE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,51.2E,NAFRev1,N,3.880486,44.96688,0.93,street,Rue de la Gare 43370 Solignac-sur-Loire,43241_0013,G,RUE DE LA GARE,
305143802,00026,30514380200026,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DU BRIGNON,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.887278,44.952233,0.41,street,Rue du Bois Triangle 43370 Solignac-sur-Loire,43241_ufbnsb,G,RUE DU BOIS TRIANGLE,
306783788,00038,30678378800038,O,2006-05-15,,,,2023-07-03T20:44:59,true,3,N 11 MAISON DES FRERES,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
307920785,00010,30792078500010,O,1900-01-01,21,2020,,2022-08-29T09:12:46,true,4,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
309294437,00012,30929443700012,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MONTEIL,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,3.88693,44.96609,0.68,street,Rue du Monteil 43370 Solignac-sur-Loire,43241_0016,G,RUE DU MONTEIL,
309805778,00029,30980577800029,O,1992-07-15,NN,,,2019-11-14T14:00:38,true,4,,,,,MONTAGNAC,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.84429,44.959274,0.91,street,Ruelle de Montagnac le Vieux 43370 Solignac-sur-Loire,43241_0440,G,RUELLE DE MONTAGNAC LE VIEUX,
310438700,00034,31043870000034,O,2018-07-01,12,2020,,2022-08-29T09:13:24,true,1,,3,,RTE,DES FANGEAS,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,49.41B,NAFRev2,O,3.841565,44.964259,0.85,housenumber,3 Route des Fangeas 43370 Solignac-sur-Loire,43241_k6ib19_00003,G,3 ROUTE DES FANGEAS,
310700158,00010,31070015800010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311644074,00040,31164407400040,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312167604,00015,31216760400015,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
312473762,00010,31247376200010,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
313639205,00027,31363920500027,O,1980-05-30,NN,,,2019-11-14T14:00:38,false,3,,,,,LA LONGE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1C,NAFRev1,N,3.879,44.96906,0.93,street,Rue de la Longe 43370 Solignac-sur-Loire,43241_0015,G,RUE DE LA LONGE,
314316266,00050,31431626600050,O,1981-07-01,NN,,,2020-12-07T13:32:56,false,4,,,,RUE,DE LA LOIRE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.90E,NAFRev2,N,3.886382,44.968462,0.95,street,Rue de la Loire 43370 Solignac-sur-Loire,43241_0004,G,RUE DE LA LOIRE,
315346015,00037,31534601500037,O,2003-01-01,NN,,1812ZA,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,18.12Z,NAFRev2,N,3.885544,44.964201,0.32,street,Lotissement le Pré Neuf 43370 Solignac-sur-Loire,43241_B136,G,LOTISSEMENT LE PRE NEUF,
316935923,00045,31693592300045,O,1992-11-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
317180586,00016,31718058600016,O,,,,,2019-11-14T14:00:38,true,1,,,,,COLLANDRE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.910412,44.960916,0.92,street,Route de Collandre 43370 Solignac-sur-Loire,43241_fwvl4r,G,ROUTE DE COLLANDRE,
319124004,00015,31912400400015,O,1980-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DU MARCHEDIAL,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,3.887255,44.967934,0.84,street,Place du Marchedial 43370 Solignac-sur-Loire,43241_0018,G,PLACE DU MARCHEDIAL,
319647194,00020,31964719400020,O,2016-06-27,NN,,,2021-10-27T08:21:20,true,3,,,,,COLLANDRE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,64.20Z,NAFRev2,N,3.910412,44.960916,0.92,street,Route de Collandre 43370 Solignac-sur-Loire,43241_fwvl4r,G,ROUTE DE COLLANDRE,
320124357,00031,32012435700031,O,1990-03-31,,,,2019-11-14T14:00:38,false,4,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
320627755,00012,32062775500012,O,1980-11-29,NN,,,2023-05-05T20:23:49,true,4,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321089344,00014,32108934400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,45.2C,NAF1993,N,,,0,,,,,,
321089351,00019,32108935100019,O,1981-01-20,11,2020,,2022-12-30T11:04:46,false,5,,,,,MONTAGNAC,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,,10.13A,NAFRev2,O,3.84429,44.959274,0.91,street,Ruelle de Montagnac le Vieux 43370 Solignac-sur-Loire,43241_0440,G,RUELLE DE MONTAGNAC LE VIEUX,
321089351,00035,32108935100035,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,MARCHEDIAL,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,N,3.887255,44.967934,0.81,street,Place du Marchedial 43370 Solignac-sur-Loire,43241_0018,G,PLACE DU MARCHEDIAL,
321089351,00043,32108935100043,O,2022-12-16,,,,2023-03-08T08:50:39,true,1,MONTAGNAC,2,,RTE,DE CAYRES,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2022-12-16,A,SAMONI,,,,10.13A,NAFRev2,N,3.844142,44.962853,0.83,housenumber,2 Route de Cayres 43370 Solignac-sur-Loire,43241_srx9xy_00002,G,2 ROUTE DE CAYRES,
321158347,00013,32115834700013,O,1977-05-03,NN,,,2019-11-14T14:00:38,true,4,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323357780,00010,32335778000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FANGEAS,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,3.842058,44.965593,0.69,street,Route des Fangeas 43370 Solignac-sur-Loire,43241_k6ib19,G,ROUTE DES FANGEAS,
323846923,00015,32384692300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MUSSIC,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.892376,44.964319,0.92,street,Route de Mussic 43370 Solignac-sur-Loire,43241_v1qwhi,G,ROUTE DE MUSSIC,
323995704,00018,32399570400018,O,1982-02-03,NN,,0899ZZ,2022-03-27T03:32:06,true,6,CARRIERE DE GRANET,,,RTE,DE CHADRON,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,23.99Z,NAFRev2,N,3.865785,44.964913,0.51,street,Route de Coucouron 43370 Solignac-sur-Loire,43241_rtagjv,G,ROUTE DE COUCOURON,
324179522,00028,32417952200028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324250596,00016,32425059600016,O,1982-01-01,,,,2019-11-14T14:00:38,true,4,,,,,AGIZOUX,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2J,NAF1993,N,3.888873,44.951899,0.93,street,Route d'Agizoux 43370 Solignac-sur-Loire,43241_efeufi,G,ROUTE D AGIZOUX,
325126894,00022,32512689400022,O,1995-12-13,,,,2019-11-14T14:00:38,true,3,,,,,AGIZOUX,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,3.888873,44.951899,0.93,street,Route d'Agizoux 43370 Solignac-sur-Loire,43241_efeufi,G,ROUTE D AGIZOUX,
325143659,00010,32514365900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
325331312,00059,32533131200059,O,2016-01-11,,,1629ZA,2021-02-23T10:47:52,true,1,,,,IMP,DES COMBES,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,BUBOSTYL,16.29Z,NAFRev2,N,3.888597,44.965009,0.81,street,Impasse des Combes 43370 Solignac-sur-Loire,43241_0009,G,IMPASSE DES COMBES,
325409522,00027,32540952200027,O,1997-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE LA LOIRE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,85.53Z,NAFRev2,N,3.886382,44.968462,0.95,street,Rue de la Loire 43370 Solignac-sur-Loire,43241_0004,G,RUE DE LA LOIRE,
325712412,00015,32571241200015,O,1982-10-25,NN,,,2019-11-14T14:00:38,true,8,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
326360765,00035,32636076500035,O,1996-05-20,NN,,,2019-11-14T14:00:38,false,4,LOGEMENT 11,,,,LE BOURG,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.89Z,NAFRev2,N,3.885544,44.964201,0.32,street,Lotissement le Pré Neuf 43370 Solignac-sur-Loire,43241_B136,G,LOTISSEMENT LE PRE NEUF,
326360765,00043,32636076500043,O,2010-05-01,,,,2019-11-14T14:00:38,true,2,,,,RUE,DU LAVOIR,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,47.89Z,NAFRev2,N,3.886154,44.967142,0.94,street,Rue du Lavoir 43370 Solignac-sur-Loire,43241_0014,G,RUE DU LAVOIR,
326492881,00015,32649288100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,79.01,NAP,N,,,0,,,,,,
326492899,00017,32649289900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.01,NAP,N,,,0,,,,,,
326631207,00015,32663120700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MONTEIL,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,81.21,NAP,N,3.88693,44.96609,0.68,street,Rue du Monteil 43370 Solignac-sur-Loire,43241_0016,G,RUE DU MONTEIL,
327285482,00011,32728548200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.03,NAP,N,,,0,,,,,,
327826822,00014,32782682200014,O,1983-08-01,01,2020,4332AA,2022-08-29T09:20:01,true,4,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
328018551,00015,32801855100015,O,1983-08-29,NN,,,2019-11-14T14:00:38,true,4,,,,,LA LONGUE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,70.10Z,NAFRev2,N,3.879841,44.967672,0.92,street,Rue de la Longue 43370 Solignac-sur-Loire,43241_0049,G,RUE DE LA LONGUE,
328178108,00010,32817810800010,O,1983-09-30,NN,,4332AA,2019-11-14T14:00:38,true,4,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
328178116,00013,32817811600013,O,1983-09-30,NN,,,2019-11-14T14:00:38,true,5,,,,RTE,DE LA CASCADE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2018-05-12,F,,,,VF BAY,81.30Z,NAFRev2,N,3.887417,44.964922,0.85,street,Route de la Cascade 43370 Solignac-sur-Loire,43241_0007,G,ROUTE DE LA CASCADE,
328789599,00052,32878959900052,O,1990-12-28,NN,,,2019-11-14T14:00:38,false,4,,,,,LE ROCHER DE GRANET,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.89007,44.951707,0.5,street,Rue du Rocher de la Servante 43370 Solignac-sur-Loire,43241_r4cs7m,G,RUE DU ROCHER DE LA SERVANTE,
328939608,00035,32893960800035,O,1985-05-18,NN,,,2019-11-14T14:00:38,false,4,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
331037051,00017,33103705100017,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DU BRIGNON,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,60.2N,NAF1993,N,3.887278,44.952233,0.41,street,Rue du Bois Triangle 43370 Solignac-sur-Loire,43241_ufbnsb,G,RUE DU BOIS TRIANGLE,
331203893,00010,33120389300010,O,1985-01-02,NN,,,2019-11-14T14:00:38,false,4,,,,,CHASSILHAC,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,50.2Z,NAF1993,N,3.86616,44.967237,0.44,street,Rue des Chabassades 43370 Solignac-sur-Loire,43241_0135,G,RUE DES CHABASSADES,
331537506,00015,33153750600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,,,0,,,,,,
331559229,00017,33155922900017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8B,NAF1993,N,3.885544,44.964201,0.32,street,Lotissement le Pré Neuf 43370 Solignac-sur-Loire,43241_B136,G,LOTISSEMENT LE PRE NEUF,
331781443,00063,33178144300063,O,2004-11-15,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,ARGENTIERE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.886986,44.969169,0.88,street,Rue de l'Argentière 43370 Solignac-sur-Loire,43241_0001,G,RUE DE L ARGENTIERE,
332241405,00031,33224140500031,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,LE BOURG,,,,LA GARDETTE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,45.2V,NAFRev1,N,3.881478,44.971437,0.93,street,Rue de la Gardette 43370 Solignac-sur-Loire,43241_0042,G,RUE DE LA GARDETTE,
332384510,00035,33238451000035,O,2014-04-01,,,,2021-02-23T10:52:10,true,1,,,,RUE,DE ROME,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,3.885813,44.967716,0.95,street,Rue de Rome 43370 Solignac-sur-Loire,43241_0032,G,RUE DE ROME,
332384510,00043,33238451000043,O,2017-07-01,,,,2019-11-14T14:00:38,false,2,,,,,RUE DE ROME,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20A,NAFRev2,N,3.885813,44.967716,0.95,street,Rue de Rome 43370 Solignac-sur-Loire,43241_0032,G,RUE DE ROME,
333318251,00027,33331825100027,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,3.887278,44.952233,0.32,street,Rue du Bois Triangle 43370 Solignac-sur-Loire,43241_ufbnsb,G,RUE DU BOIS TRIANGLE,
333523561,00012,33352356100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333726719,00011,33372671900011,O,1985-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
333958890,00019,33395889000019,O,1985-09-02,NN,,,2019-11-14T14:00:38,true,3,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
339638504,00011,33963850400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BRIGNON,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.08,NAP,N,3.885544,44.964201,0.36,street,Lotissement le Pré Neuf 43370 Solignac-sur-Loire,43241_B136,G,LOTISSEMENT LE PRE NEUF,
339885907,00057,33988590700057,O,1997-10-27,NN,,,2019-11-14T14:00:38,false,3,,,,,LA LONCE,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,3.879,44.96906,0.62,street,Rue de la Longe 43370 Solignac-sur-Loire,43241_0015,G,RUE DE LA LONGE,
342157559,00010,34215755900010,O,1987-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CONCIS,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,3.884764,44.970224,0.39,street,Lotissement la Condamine 43370 Solignac-sur-Loire,43241_A005,G,LOTISSEMENT LA CONDAMINE,
342798261,00042,34279826100042,O,2016-07-01,,,,2021-02-23T10:58:12,true,1,,,,LD,MONTAGNAC,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.81Z,NAFRev2,N,3.84429,44.959274,0.91,street,Ruelle de Montagnac le Vieux 43370 Solignac-sur-Loire,43241_0440,G,RUELLE DE MONTAGNAC LE VIEUX,
343213765,00013,34321376500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,3.887278,44.952233,0.32,street,Rue du Bois Triangle 43370 Solignac-sur-Loire,43241_ufbnsb,G,RUE DU BOIS TRIANGLE,
344940499,00017,34494049900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MONTAGNAC,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,79.06,NAP,N,3.84429,44.959274,0.91,street,Ruelle de Montagnac le Vieux 43370 Solignac-sur-Loire,43241_0440,G,RUELLE DE MONTAGNAC LE VIEUX,
345375349,00031,34537534900031,O,1996-06-24,NN,,,2019-11-14T14:00:38,false,4,RN 88,,,,MONTAGNAC,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1999-05-24,F,,,,,55.3A,NAF1993,O,3.84429,44.959274,0.91,street,Ruelle de Montagnac le Vieux 43370 Solignac-sur-Loire,43241_0440,G,RUELLE DE MONTAGNAC LE VIEUX,
347523268,00014,34752326800014,O,1988-06-15,01,2020,,2022-08-29T09:29:54,true,4,,,,,CONCIS,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.884764,44.970224,0.39,street,Lotissement la Condamine 43370 Solignac-sur-Loire,43241_A005,G,LOTISSEMENT LA CONDAMINE,
347667552,00017,34766755200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,SOLIGNAC-SUR-LOIRE,,,43241,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,81.21,NAP,N,,,0,,,,,,