siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097072003,00011,09707200300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
216400960,00011,21640096000011,O,1983-03-01,01,2020,,2022-08-29T09:08:19,true,3,,,,,ECOLE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
266400910,00011,26640091000011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296401193,00010,29640119300010,O,1986-07-02,NN,,,2021-02-16T14:52:28,true,3,MAIRIE,,,,ECOLE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,70.1C,NAFRev1,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
301266920,00018,30126692000018,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
303805071,00055,30380507100055,O,2010-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,,,,,,0,,,,,,
308953595,00011,30895359500011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
310335583,00012,31033558300012,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,BARRAUTE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.20Z,NAFRev2,N,-0.895031,43.385945,0.91,street,Route de l’Eglise 64390 Barraute-Camu,64096_0040,G,ROUTE DE L EGLISE,
315528471,00032,31552847100032,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322495607,00036,32249560700036,O,2003-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
325725745,00039,32572574500039,O,2020-07-01,,,4399CZ,2021-04-06T11:24:29,false,2,,1,B,RTE,DE L EGLISE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.99C,NAFRev2,N,-0.897283,43.387691,0.75,housenumber,1bis Route de l’Eglise 64390 Barraute-Camu,64096_0040_00001_bis,G,1BIS ROUTE DE L EGLISE,
326666963,00052,32666696300052,O,2012-06-01,,,,2019-11-14T14:00:51,true,2,,8,,RTE,DES PYRENEES,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,56.10C,NAFRev2,N,-0.901653,43.385081,0.84,housenumber,8 Route des Pyrenees 64390 Barraute-Camu,64096_0105_00008,G,8 ROUTE DES PYRENEES,
330343054,00012,33034305400012,O,1900-01-01,,,,2019-11-14T14:00:51,true,4,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330343054,00020,33034305400020,O,1980-01-01,,,,2021-02-23T10:50:50,false,1,,,,,BARRAUTE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,68.20A,NAFRev2,N,-0.895031,43.385945,0.91,street,Route de l’Eglise 64390 Barraute-Camu,64096_0040,G,ROUTE DE L EGLISE,
330538570,00020,33053857000020,O,2003-02-11,NN,,,2021-02-11T10:22:14,false,4,,18,,RUE,DE L EGLISE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.895507,43.387453,0.8,housenumber,18 Route de l’Eglise 64390 Barraute-Camu,64096_0040_00018,G,18 ROUTE DE L EGLISE,
330538570,00038,33053857000038,O,2003-09-15,NN,,,2019-11-14T14:00:51,false,4,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330538570,00046,33053857000046,O,2017-01-01,,,,2021-02-11T10:22:14,true,1,,16,,RUE,DE L'EGLISE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,-0.896797,43.387854,0.8,housenumber,16 Route de l’Eglise 64390 Barraute-Camu,64096_0040_00016,G,16 ROUTE DE L EGLISE,
330538588,00014,33053858800014,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE RELAIS DES GAVES,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
338872765,00015,33887276500015,O,1986-07-01,NN,,,2019-11-14T14:00:51,false,5,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338872765,00023,33887276500023,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338873177,00012,33887317700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
343942629,00035,34394262900035,O,2009-03-02,,,,2021-02-23T10:59:04,true,1,,,,QUA,CAMU,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,45.20A,NAFRev2,N,-0.895031,43.385945,0.51,street,Route de l’Eglise 64390 Barraute-Camu,64096_0040,G,ROUTE DE L EGLISE,
347783920,00015,34778392000015,O,1988-07-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348576992,00013,34857699200013,O,1988-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,D OLORON,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350069480,00019,35006948000019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379635360,00025,37963536000025,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
383368164,00018,38336816400018,O,1991-10-15,NN,,,2022-11-30T04:11:47,true,4,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
388562019,00017,38856201900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
389795857,00017,38979585700017,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390199651,00014,39019965100014,O,1992-12-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1998-05-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391584521,00028,39158452100028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
395270374,00014,39527037400014,O,1994-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
400177036,00011,40017703600011,O,1995-01-01,01,2020,,2022-08-29T09:21:16,true,3,,8,,IMP,DE CHRESTIA,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.90088,43.387263,0.72,housenumber,8 Impasse du Chrestia 64390 Barraute-Camu,64096_0030_00008,G,8 IMPASSE DU CHRESTIA,
400201133,00016,40020113300016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405246786,00017,40524678600017,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411023005,00019,41102300500019,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412033052,00033,41203305200033,O,2002-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
413615691,00016,41361569100016,O,1997-08-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
418097937,00019,41809793700019,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418684023,00017,41868402300017,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419180385,00017,41918038500017,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419739321,00034,41973932100034,O,2021-01-25,,,4520AB,2022-04-27T09:34:59,true,1,,6,,RTE,DE MUNEIN,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,,,,-0.911357,43.389061,0.82,housenumber,6 Route de Munein 64390 Barraute-Camu,64096_0085_00006,G,6 ROUTE DE MUNEIN,
420341356,00012,42034135600012,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420341364,00016,42034136400016,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422340299,00011,42234029900011,O,1999-04-12,NN,,,2019-11-14T14:00:51,true,7,LE BOURG,,,,LE BOURG,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,-0.902782,43.380442,0.5,street,Route de Bouteille 64390 Barraute-Camu,64096_0020,G,ROUTE DE BOUTEILLE,
422340299,00029,42234029900029,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
422340299,00037,42234029900037,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
422340299,00045,42234029900045,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
422376079,00014,42237607900014,O,1999-03-15,NN,,,2019-11-14T14:00:51,true,3,,8,,IMP,DE CHRESTIA,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.90088,43.387263,0.72,housenumber,8 Impasse du Chrestia 64390 Barraute-Camu,64096_0030_00008,G,8 IMPASSE DU CHRESTIA,
424595338,00023,42459533800023,O,2003-11-15,NN,,,2019-11-14T14:00:51,true,3,,,,,QUARTIER HOUCH,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
429348022,00022,42934802200022,O,2001-10-31,NN,,,2019-11-14T14:00:51,false,3,,,,,HARAS THEAS,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430596932,00011,43059693200011,O,1971-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432945723,00018,43294572300018,O,2000-07-28,NN,,,2022-11-02T09:28:10,true,3,,9,,RTE,DES PYRENEES,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.899256,43.384335,0.84,housenumber,9 Route des Pyrenees 64390 Barraute-Camu,64096_0105_00009,G,9 ROUTE DES PYRENEES,
432945723,00026,43294572300026,O,2019-10-29,,,3109BA,2022-11-02T09:25:53,false,2,,9,,RTE,DES PYRENEES,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MA PETITE FABRIQUE,31.09B,NAFRev2,N,-0.899256,43.384335,0.84,housenumber,9 Route des Pyrenees 64390 Barraute-Camu,64096_0105_00009,G,9 ROUTE DES PYRENEES,
440823938,00012,44082393800012,O,2002-01-20,NN,,,2021-02-23T13:22:08,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
442589636,00012,44258963600012,O,2002-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
450426309,00016,45042630900016,O,2003-09-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
451512388,00013,45151238800013,O,2003-11-15,NN,,,2019-11-14T14:00:51,true,3,,,,,QUARTIER HOUCH,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
452345135,00027,45234513500027,P,2012-01-01,,,,2022-01-04T09:23:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BARRAUTE-CAMU,,[ND],64096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
453874323,00026,45387432300026,O,2016-09-01,,,,2019-11-14T14:00:51,false,2,QUARTIER CAMU,2,,IMP,DU CAMPAGNOT,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.31Z,NAFRev2,N,-0.91389,43.390552,0.83,housenumber,2 Impasse du Campagnot 64390 Barraute-Camu,64096_0025_00002,G,2 IMPASSE DU CAMPAGNOT,
478457799,00029,47845779900029,O,2005-11-02,,,,2019-11-14T14:00:51,true,3,MAISON LARROUDE,,,,LE BOURG,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,43.91A,NAFRev2,N,-0.902782,43.380442,0.5,street,Route de Bouteille 64390 Barraute-Camu,64096_0020,G,ROUTE DE BOUTEILLE,
478925571,00018,47892557100018,O,2004-10-08,NN,,,2019-11-14T14:00:51,true,3,QUARTIER CAMU,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.5Z,NAFRev1,N,-0.895031,43.385945,0.36,street,Route de l’Eglise 64390 Barraute-Camu,64096_0040,D,ROUTE DE L EGLISE,
485004485,00010,48500448500010,O,2005-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
490919917,00016,49091991700016,O,2006-07-01,,,,2019-11-14T14:00:51,false,5,BOURG,,,,BRG,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
500376462,00015,50037646200015,O,2007-01-01,,,,2019-11-14T14:00:51,true,2,,,,QUAI,CAMU,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.91757,43.381172,0.47,street,Route de Lahitau 64390 Barraute-Camu,64096_0060,G,ROUTE DE LAHITAU,
504859075,00021,50485907500021,O,2009-05-18,,,,2021-02-23T14:18:09,true,1,,,,,MAISON NOUQUE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
508875564,00017,50887556400017,O,2004-04-08,,,,2019-11-14T14:00:51,true,1,MAISON CAZENAVE,,,QUA,LAHITAOU,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2004-04-08,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
511153140,00013,51115314000013,O,2006-12-01,,,,2019-11-14T14:00:51,true,1,,,,RTE,DEPARTEMENTALE 936,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,55.20Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
517908166,00013,51790816600013,O,2009-09-21,,,,2021-07-13T09:21:31,true,2,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
518348800,00013,51834880000013,O,2009-12-01,,,,2019-11-14T14:00:51,true,1,MAISON DE LA FORGE,,,,LE BOURG,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2009-12-01,A,AVECBB,,,,47.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518407226,00027,51840722600027,O,2014-03-26,,,,2019-11-14T14:00:51,false,2,,17,,RUE,DE L'EGLISE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,68.31Z,NAFRev2,N,-0.894761,43.386604,0.8,housenumber,17 Route de l’Eglise 64390 Barraute-Camu,64096_0040_00017,G,17 ROUTE DE L EGLISE,
523732261,00012,52373226100012,O,2010-06-30,,,,2019-11-14T14:00:51,true,1,,,,QUA,LAHITAU,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.32A,NAFRev2,N,-0.91757,43.381172,0.62,street,Route de Lahitau 64390 Barraute-Camu,64096_0060,G,ROUTE DE LAHITAU,
524248721,00010,52424872100010,O,2010-08-21,,,,2019-11-14T14:00:51,true,2,,,,,AU BOURG,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.91B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
524962644,00026,52496264400026,O,2017-09-02,,,,2021-07-16T12:13:04,true,2,,6,,,QUARTIER LAHITAOU,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
528817067,00010,52881706700010,O,2010-11-15,,,,2019-11-14T14:00:51,true,2,MAISON LA FORGE,,,,LE BOURG,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750872434,00014,75087243400014,O,2012-05-01,,,,2019-11-14T14:00:51,true,2,,18,,RTE,DES PYRENEES,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,-0.896526,43.383804,0.85,housenumber,18 Route des Pyrenees 64390 Barraute-Camu,64096_0105_00018,G,18 ROUTE DES PYRENEES,
752849315,00011,75284931500011,O,2012-07-16,,,,2019-11-14T14:00:51,true,1,LE BOURG,9,,RUE,DE L'EGLISE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,74.90B,NAFRev2,N,-0.895312,43.387084,0.79,housenumber,9 Route de l’Eglise 64390 Barraute-Camu,64096_0040_00009,G,9 ROUTE DE L EGLISE,
753498930,00019,75349893000019,O,2012-08-01,,,,2019-11-14T14:00:51,true,1,,6,,RUE,DE PEYRET,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,-0.893528,43.382221,0.77,housenumber,6 Route de Peyret 64390 Barraute-Camu,64096_0100_00006,G,6 ROUTE DE PEYRET,
782246623,00014,78224662300014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782246649,00019,78224664900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
782246664,00018,78224666400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
788446136,00020,78844613600020,O,2015-07-01,,,9522ZB,2019-11-14T14:00:51,true,2,,1,,RTE,DE PEYRET,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2018-12-31,F,JEAN PAUL DELQUEYROUX,,,,95.22Z,NAFRev2,N,-0.895257,43.383411,0.82,housenumber,1 Route de Peyret 64390 Barraute-Camu,64096_0100_00001,G,1 ROUTE DE PEYRET,
799623038,00012,79962303800012,O,2014-01-15,,,,2019-11-14T14:00:51,true,2,MAISON LA FORGE,22,,RUE,DE L'EGLISE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,69.10Z,NAFRev2,N,-0.894902,43.387085,0.8,housenumber,22 Route de l’Eglise 64390 Barraute-Camu,64096_0040_00022,G,22 ROUTE DE L EGLISE,
801364993,00015,80136499300015,O,2014-04-01,NN,,,2019-11-14T14:00:51,false,4,,24,,RTE,DE LAHITAU,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2017-01-12,F,RSF ENTRETIEN INDUSTRIEL,,,,81.30Z,NAFRev2,N,-0.90653,43.383223,0.84,housenumber,24 Route de Lahitau 64390 Barraute-Camu,64096_0060_00024,G,24 ROUTE DE LAHITAU,
801398975,00020,80139897500020,P,2021-02-15,,,,2021-02-23T17:16:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARRAUTE-CAMU,,[ND],64096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
801538265,00019,80153826500019,O,2014-04-14,01,2020,,2022-08-29T09:56:41,true,1,,8,,RTE,DES PYRENEES,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2014-04-14,A,LE RELAIS DU GAVE,,,,56.10A,NAFRev2,O,-0.901653,43.385081,0.84,housenumber,8 Route des Pyrenees 64390 Barraute-Camu,64096_0105_00008,G,8 ROUTE DES PYRENEES,
801625997,00011,80162599700011,O,2014-04-01,,,,2019-11-14T14:00:51,true,1,,6,,RUE, DE PEYRET,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-0.893528,43.382221,0.77,housenumber,6 Route de Peyret 64390 Barraute-Camu,64096_0100_00006,G,6 ROUTE DE PEYRET,
801990284,00011,80199028400011,O,2014-03-18,,,,2022-05-09T10:55:03,true,2,,11,,RTE,DES PYRENEES,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,35.11Z,NAFRev2,N,-0.897932,43.384017,0.85,housenumber,11 Route des Pyrenees 64390 Barraute-Camu,64096_0105_00011,G,11 ROUTE DES PYRENEES,
803809441,00014,80380944100014,O,2014-08-01,,,4322AZ,2019-11-14T14:00:51,true,1,,5,,RTE,DE LA FONTAINE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.22A,NAFRev2,N,-0.912484,43.389488,0.85,housenumber,5 Route de la Fontaine 64390 Barraute-Camu,64096_0050_00005,G,5 ROUTE DE LA FONTAINE,
808972533,00018,80897253300018,O,2013-01-01,,,,2019-11-14T14:00:51,true,1,,32,,RUE,DE L'EGLISE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-0.894974,43.384833,0.8,housenumber,32 Route de l’Eglise 64390 Barraute-Camu,64096_0040_00032,G,32 ROUTE DE L EGLISE,
812742799,00016,81274279900016,O,2015-06-25,,,,2019-11-14T14:00:51,true,2,,24,,RTE,DE LAHITAU,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.99A,NAFRev2,N,-0.90653,43.383223,0.84,housenumber,24 Route de Lahitau 64390 Barraute-Camu,64096_0060_00024,G,24 ROUTE DE LAHITAU,
817403017,00012,81740301700012,O,2012-07-01,,,,2019-11-14T14:00:51,true,2,,1,B,LD,LAGIERE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20A,NAFRev2,N,-0.901792,43.384432,0.34,street,Lotissement de la Gare 64390 Barraute-Camu,64096_A030,G,LOTISSEMENT DE LA GARE,
827999020,00015,82799902000015,O,2017-03-01,,,5610CQ,2021-03-17T09:04:18,true,2,,13,,RTE,DES PYRENEES,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,CDULIEGE - LA PETITE PORTUGAISE,47.19B,NAFRev2,N,-0.897368,43.383895,0.85,housenumber,13 Route des Pyrenees 64390 Barraute-Camu,64096_0105_00013,G,13 ROUTE DES PYRENEES,
831188354,00011,83118835400011,O,2008-07-10,,,,2019-11-14T14:00:51,true,1,,,,,ECOLE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
838357192,00015,83835719200015,O,2018-03-01,,,,2020-09-10T15:14:48,true,3,,7,,RUE,DE L'EGLISE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,68.31Z,NAFRev2,N,-0.89596,43.387493,0.79,housenumber,7 Route de l’Eglise 64390 Barraute-Camu,64096_0040_00007,G,7 ROUTE DE L EGLISE,
838804672,00015,83880467200015,O,2018-03-27,,,,2023-04-13T08:38:51,false,2,,7,,RUE,DE L'EGLISE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,71.12B,NAFRev2,N,-0.89596,43.387493,0.79,housenumber,7 Route de l’Eglise 64390 Barraute-Camu,64096_0040_00007,G,7 ROUTE DE L EGLISE,
850833286,00014,85083328600014,O,2019-05-11,,,,2019-11-14T14:00:51,true,1,,1,,RTE,DE LAHOURCADE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,68.20B,NAFRev2,N,-0.894079,43.386565,0.84,housenumber,1 Route de Lahourcade 64390 Barraute-Camu,64096_0065_00001,G,1 ROUTE DE LAHOURCADE,
853059103,00012,85305910300012,O,2019-08-06,,,2571ZZ,2019-11-14T14:00:51,true,1,,9,,RTE,DES PYRENEES,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,LA FORGE DES GAVES,25.71Z,NAFRev2,N,-0.899256,43.384335,0.84,housenumber,9 Route des Pyrenees 64390 Barraute-Camu,64096_0105_00009,G,9 ROUTE DES PYRENEES,
853308369,00018,85330836900018,O,2019-09-13,,,,2020-03-02T08:36:00,true,1,CAMU,5,,RTE,DE LA FONTAINE,64390,BARRAUTE-CAMU,,,64096,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,85.59A,NAFRev2,N,-0.912484,43.389488,0.85,housenumber,5 Route de la Fontaine 64390 Barraute-Camu,64096_0050_00005,G,5 ROUTE DE LA FONTAINE,