id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763391,2019-01-16,000001,Vente,110000,7,B,RTE DE LARZICOURT,0037,51300,51417,Orconte,51,,,514170000C0103,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,574,4.732832,48.667036
2019-763391,2019-01-16,000001,Vente,110000,,,LE BERCEAU,B006,51300,51417,Orconte,51,,,514170000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.732929,48.667194
2019-763391,2019-01-16,000001,Vente,110000,,,LE BERCEAU,B006,51300,51417,Orconte,51,,,514170000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,81,4.732969,48.667208
2019-763760,2019-04-27,000001,Vente,17000,,,LE VILLAGE,B080,51300,51417,Orconte,51,,,514170000B0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3895,4.753883,48.669973
2019-763760,2019-04-27,000001,Vente,17000,,,LE VILLAGE,B080,51300,51417,Orconte,51,,,514170000B0338,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4860,4.753883,48.669973
2019-763760,2019-04-27,000001,Vente,17000,,,LE VILLAGE,B080,51300,51417,Orconte,51,,,514170000B0338,,,,,,,,,,,,,0,,,,,B,bois,,,16601,4.753883,48.669973
2019-763991,2019-06-24,000001,Vente,50000,5001,,LA PIECE DES MOINES,B058,51300,51417,Orconte,51,,,51417000ZH0022,,,,,,,,,,,,,0,1,Maison,90,1,,,,,,4.755125,48.658675
2019-764068,2019-07-20,000002,Vente,23200,,,LE VILLAGE,B080,51300,51417,Orconte,51,,,514170000B0880,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.733353,48.668136
2019-764434,2019-10-11,000001,Vente,165000,,,LE VILLAGE,B080,51300,51417,Orconte,51,,,514170000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.735277,48.669881
2019-764434,2019-10-11,000001,Vente,165000,4,,RUE HENRI ROBERT,0033,51300,51417,Orconte,51,,,514170000B0783,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,607,4.735204,48.670032
