id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141500,2021-01-05,000001,Vente,241100,5913,,CROIX DE LA VERNHE,B139,12510,12090,Druelle Balsac,12,,,120900000I1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,2.482208,44.344164
2021-141500,2021-01-05,000001,Vente,241100,5913,,CROIX DE LA VERNHE,B139,12510,12090,Druelle Balsac,12,,,120900000I1122,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,884,2.482208,44.344164
2021-141500,2021-01-05,000001,Vente,241100,5913,,CROIX DE LA VERNHE,B139,12510,12090,Druelle Balsac,12,,,120900000I1122,,,,,,,,,,,,,0,2,Appartement,118,3,S,sols,,,884,2.482208,44.344164
2021-141500,2021-01-05,000001,Vente,241100,5913,,CROIX DE LA VERNHE,B139,12510,12090,Druelle Balsac,12,,,120900000I1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,2.482208,44.344164
2021-141500,2021-01-05,000001,Vente,241100,5913,,CROIX DE LA VERNHE,B139,12510,12090,Druelle Balsac,12,,,120900000I1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,2.482208,44.344164
2021-141500,2021-01-05,000001,Vente,241100,,,CROIX DE LA VERNHE,B139,12510,12090,Druelle Balsac,12,,,120900000I1124,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.482174,44.344078
2021-141561,2021-01-25,000004,Echange,225,,,AGNAC,B002,12510,12090,Druelle Balsac,12,,,120900000G0838,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.517022,44.343667
2021-141798,2021-01-15,000001,Vente,60000,9,,RUE DES PEUPLIERS,0088,12510,12090,Druelle Balsac,12,,,120900000E1338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1715,2.509272,44.361502
2021-141804,2021-01-27,000001,Vente,13800,,,PLAGUEBEN,B468,12510,12090,Druelle Balsac,12,,,120900200D0448,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5880,2.44596,44.385253
2021-141804,2021-01-27,000001,Vente,13800,,,LE ROUCAN,B478,12510,12090,Druelle Balsac,12,,,120900200D0488,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2395,2.440411,44.384927
2021-141804,2021-01-27,000001,Vente,13800,,,LE ROUCAN,B478,12510,12090,Druelle Balsac,12,,,120900200D0489,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1370,2.440578,44.384572
2021-141804,2021-01-27,000001,Vente,13800,,,LES BASTIDES,B021,12510,12090,Druelle Balsac,12,,,120900000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,12420,2.512932,44.367328
2021-141804,2021-01-27,000001,Vente,13800,,,LES BASTIDES,B021,12510,12090,Druelle Balsac,12,,,120900000E0156,,,,,,,,,,,,,0,,,,,T,terres,,,6570,2.514635,44.36834
2021-141827,2021-01-08,000001,Echange,467500,10,,CHEM DES TOURRES,0122,12510,12090,Druelle Balsac,12,,,120900000G0764,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1076,2.51808,44.342466
2021-141827,2021-01-08,000001,Echange,467500,10,,CHEM DES TOURRES,0122,12510,12090,Druelle Balsac,12,,,120900000G0764,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,2148,2.51808,44.342466
2021-142056,2021-02-04,000001,Vente,60000,,,LES ALARS,B003,12510,12090,Druelle Balsac,12,,,120900000A1794,,,,,,,,,,,,,0,,,,,T,terres,,,1247,2.430763,44.378368
2021-142056,2021-02-04,000001,Vente,60000,,,LES ALARS,B003,12510,12090,Druelle Balsac,12,,,120900000A1797,,,,,,,,,,,,,0,,,,,S,sols,,,289,2.430515,44.378445
2021-142207,2021-02-12,000001,Vente,238164,,,LA SARRADE,B340,12510,12090,Druelle Balsac,12,,,120900000E1412,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.506689,44.358729
2021-142207,2021-02-12,000001,Vente,238164,5931,,LA SARRADE,B340,12510,12090,Druelle Balsac,12,,,120900000E1416,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,419,2.506516,44.358761
2021-142294,2021-02-22,000001,Vente,20000,,,TERRE LONGUE,B361,12510,12090,Druelle Balsac,12,,,120900000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,4523,2.450371,44.372702
2021-142294,2021-02-22,000001,Vente,20000,,,TERRE LONGUE,B361,12510,12090,Druelle Balsac,12,,,120900000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,2262,2.450371,44.372702
2021-142294,2021-02-22,000001,Vente,20000,,,LINDEBERTS,B211,12510,12090,Druelle Balsac,12,,,120900000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,3289,2.448463,44.375157
2021-142294,2021-02-22,000001,Vente,20000,,,LINDEBERTS,B211,12510,12090,Druelle Balsac,12,,,120900000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,1096,2.448463,44.375157
2021-142294,2021-02-22,000001,Vente,20000,,,LUSCLADE,B213,12510,12090,Druelle Balsac,12,,,120900000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,9294,2.454275,44.375694
2021-142404,2021-02-12,000001,Vente,302100,19,,RUE DU ROUERGUE,0105,12510,12090,Druelle Balsac,12,,,120900000F0573,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,948,2.520383,44.368075
2021-142404,2021-02-12,000001,Vente,302100,19,,RUE DU ROUERGUE,0105,12510,12090,Druelle Balsac,12,,,120900000F0573,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,2.520383,44.368075
2021-142528,2021-02-23,000001,Vente,276000,20,,RUE DE L AMBRE,0126,12510,12090,Druelle Balsac,12,,,120900000F0644,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,421,2.522305,44.370248
2021-142528,2021-02-23,000001,Vente,276000,,,GREZES,B189,12510,12090,Druelle Balsac,12,,,120900000F0723,,,,,,,,,,,,,0,,,,,T,terres,,,448,2.522631,44.370255
2021-142618,2021-03-03,000001,Vente,75730,,,LAS VAUS,B450,12510,12090,Druelle Balsac,12,,,120900200C0339,,,,,,,,,,,,,0,,,,,P,prés,,,8750,2.484566,44.393812
2021-142618,2021-03-03,000001,Vente,75730,,,LA SERRE,B484,12510,12090,Druelle Balsac,12,,,12090020ZH0102,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.483136,44.392813
2021-142618,2021-03-03,000001,Vente,75730,,,LA SERRE,B484,12510,12090,Druelle Balsac,12,,,12090020ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,1580,2.483136,44.392813
2021-142618,2021-03-03,000001,Vente,75730,,,LA SERRE,B484,12510,12090,Druelle Balsac,12,,,12090020ZH0103,,,,,,,,,,,,,0,,,,,P,prés,,,32884,2.484217,44.392902
2021-142618,2021-03-03,000001,Vente,75730,,,LA SERRE,B484,12510,12090,Druelle Balsac,12,,,12090020ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,6104,2.484217,44.392902
2021-142964,2021-03-04,000001,Vente,214100,2,,RUE DES ALIZES,0010,12510,12090,Druelle Balsac,12,,,120900000E1120,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,510,2.514117,44.370721
2021-143025,2021-03-16,000001,Vente,350,,,DAUMENQUE,B428,12510,12090,Druelle Balsac,12,,,120900200A0332,,,,,,,,,,,,,0,,,,,P,prés,,,669,2.442729,44.40651
2021-143729,2021-04-13,000002,Vente,1000,,,LES COSTES,B126,12510,12090,Druelle Balsac,12,,,120900000I1131,,,,,,,,,,,,,0,,,,,P,prés,,,920,2.49369,44.345064
2021-143792,2021-04-12,000001,Vente,80000,5394,F,SOLEILLAC,B352,12510,12090,Druelle Balsac,12,,,120900000B0394,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,141,2.450844,44.359676
2021-143912,2021-04-30,000001,Vente,234000,5161,,ABBAS,B001,12510,12090,Druelle Balsac,12,,,120900000A0941,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,843,2.41373,44.369174
2021-143912,2021-04-30,000001,Vente,234000,5161,,ABBAS,B001,12510,12090,Druelle Balsac,12,,,120900000A0941,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,843,2.41373,44.369174
2021-144209,2021-05-11,000002,Vente,1950,,,BONNE EAU,B036,12510,12090,Druelle Balsac,12,,,120900000F0802,,,,,,,,,,,,,0,,,,,P,prés,,,124,2.519383,44.369918
2021-144256,2021-05-05,000001,Vente,290000,4,,IMP DES JONCS,0055,12510,12090,Druelle Balsac,12,,,120900000E1345,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,944,2.509448,44.361736
2021-144492,2021-05-25,000001,Vente,5500,,,COMBE D AURIBAL,B418,12510,12090,Druelle Balsac,12,,,12090020ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,5750,2.461553,44.418988
2021-144751,2021-06-17,000001,Vente,296500,24,,RUE DES FLEURINES,0042,12510,12090,Druelle Balsac,12,,,120900000E1180,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,988,2.513884,44.373607
2021-145056,2021-06-07,000001,Vente,127500,5726,,LES COMBES DE BOULDOU,B118,12510,12090,Druelle Balsac,12,,,120900000E1022,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,2.516769,44.36973
2021-145056,2021-06-07,000001,Vente,127500,,,LES COMBES DE BOULDOU,B118,12510,12090,Druelle Balsac,12,,,120900000E1027,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.516826,44.369282
2021-145073,2021-06-30,000001,Vente,187000,5133,,L HOSPITALET,B193,12510,12090,Druelle Balsac,12,,,120900000A0357,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,148,2.42683,44.380224
2021-145182,2021-06-30,000001,Vente,220000,3,,RUE DU ROUERGUE,0105,12510,12090,Druelle Balsac,12,,,120900000F0332,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,786,2.517454,44.368425
2021-145637,2021-07-05,000001,Vente,50000,,,GREZES,B189,12510,12090,Druelle Balsac,12,,,120900000F0747,,,,,,,,,,,,,0,,,,,T,terres,,,8466,2.522995,44.371063
2021-145684,2021-07-09,000001,Vente,150000,32,,RUE DU CERISIER,0030,12510,12090,Druelle Balsac,12,,,120900000E1406,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,2.517918,44.373672
2021-145684,2021-07-09,000001,Vente,150000,32,,RUE DU CERISIER,0030,12510,12090,Druelle Balsac,12,,,120900000E1406,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,1110,2.517918,44.373672
2021-145899,2021-07-07,000002,Vente,2685,,,LE BROUAL,B045,12510,12090,Druelle Balsac,12,,,120900000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,4568,2.455903,44.36996
2021-145920,2021-07-13,000001,Vente,90000,,,PLACE DE LONG,B253,12510,12090,Druelle Balsac,12,,,120900000E0163,,,,,,,,,,,,,0,,,,,T,terres,,,5725,2.514079,44.365712
2021-145925,2021-07-08,000001,Vente,303500,13,,RUE DE L AMBRE,0126,12510,12090,Druelle Balsac,12,,,120900000F0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.521852,44.370931
2021-145925,2021-07-08,000001,Vente,303500,13,,RUE DE L AMBRE,0126,12510,12090,Druelle Balsac,12,,,120900000F0634,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,654,2.521852,44.370931
2021-145993,2021-07-13,000001,Vente,116000,,,LA CUREYE,B145,12510,12090,Druelle Balsac,12,,,120900000H0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2288,2.491845,44.339286
2021-145993,2021-07-13,000001,Vente,116000,5319,,LA CUREYE,B145,12510,12090,Druelle Balsac,12,,,120900000H0297,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,129,2.491482,44.339459
2021-145993,2021-07-13,000001,Vente,116000,,,LA CUREYE,B145,12510,12090,Druelle Balsac,12,,,120900000H0300,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,133,2.491605,44.339357
2021-145993,2021-07-13,000001,Vente,116000,,,LA CUREYE,B145,12510,12090,Druelle Balsac,12,,,120900000H0326,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.49147,44.339412
2021-146445,2021-07-30,000001,Vente,346800,33,,RUE DE L EMERAUDE,0128,12510,12090,Druelle Balsac,12,,,120900000E1351,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1025,2.51815,44.374172
2021-146567,2021-08-06,000001,Vente,249490,,,DRUELLE,B153,12510,12090,Druelle Balsac,12,,,120900000E0037,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.504839,44.361292
2021-146567,2021-08-06,000001,Vente,249490,5227,,DRUELLE,B153,12510,12090,Druelle Balsac,12,,,120900000E0043,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1100,2.504937,44.361051
2021-146584,2021-08-04,000001,Vente,191220,5037,,CAPDENAGUET,B408,12510,12090,Druelle Balsac,12,,,120900200E0554,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,51,2.462848,44.394915
2021-146584,2021-08-04,000001,Vente,191220,,,CAPDENAGUET,B408,12510,12090,Druelle Balsac,12,,,120900200E0555,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.462836,44.394935
2021-146584,2021-08-04,000001,Vente,191220,,,CAPDENAGUET,B408,12510,12090,Druelle Balsac,12,,,120900200E0557,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.463006,44.39485
2021-146584,2021-08-04,000001,Vente,191220,,,CAPDENAGUET,B408,12510,12090,Druelle Balsac,12,,,120900200E0558,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.463118,44.394862
2021-146584,2021-08-04,000001,Vente,191220,,,CAPDENAGUET,B408,12510,12090,Druelle Balsac,12,,,120900200E0853,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.46275,44.394808
2021-146584,2021-08-04,000001,Vente,191220,,,CAPDENAGUET,B408,12510,12090,Druelle Balsac,12,,,120900200E0854,,,,,,,,,,,,,0,,,,,J,jardins,,,124,2.462751,44.394731
2021-146584,2021-08-04,000001,Vente,191220,,,CAPDENAGUET,B408,12510,12090,Druelle Balsac,12,,,120900200E0944,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,104,2.46286,44.394745
2021-146747,2021-08-18,000001,Vente,297400,5,,RUE DE L EMERAUDE,0128,12510,12090,Druelle Balsac,12,,,120900000F0708,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,422,2.520608,44.371862
2021-147229,2021-09-03,000001,Vente,116550,5200,,LE SEGALA HAUT,B347,12510,12090,Druelle Balsac,12,,,120900000B1183,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1034,2.4525,44.379086
2021-147229,2021-09-03,000001,Vente,116550,,,LE SEGALA HAUT,B347,12510,12090,Druelle Balsac,12,,,120900000B1185,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.452239,44.379177
2021-147531,2021-09-17,000001,Vente,290000,11,,RUE DU ROUERGUE,0105,12510,12090,Druelle Balsac,12,,,120900000F0569,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1113,2.51899,44.368671
2021-147581,2021-09-20,000001,Vente,225000,5321,,LES PALIES,B232,12510,12090,Druelle Balsac,12,,,120900000I0965,,,1,,,,,,,,,,1,1,Maison,59,4,,,,,,2.49542,44.342405
2021-147581,2021-09-20,000001,Vente,225000,5321,,LES PALIES,B232,12510,12090,Druelle Balsac,12,,,120900000I0965,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49542,44.342405
2021-147779,2021-09-27,000001,Vente,8500,,,LE PUECH HAUT,B303,12510,12090,Druelle Balsac,12,,,120900000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,9499,2.452072,44.378585
2021-147787,2021-09-24,000001,Vente,324140,9,,RUE DES DIAMANTS,0127,12510,12090,Druelle Balsac,12,,,120900000E1373,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,412,2.519274,44.372365
2021-147978,2021-10-18,000001,Vente,246.3,,,LUSCLADE,B213,12510,12090,Druelle Balsac,12,,,120900000H0334,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,821,2.493701,44.337278
2021-148575,2021-10-11,000001,Vente,80000,,,LES PEYRIERES,B244,12510,12090,Druelle Balsac,12,,,120900000I0432,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1880,2.46985,44.344945
2021-148575,2021-10-11,000001,Vente,80000,,,LES PEYRIERES,B244,12510,12090,Druelle Balsac,12,,,120900000I0435,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.470142,44.345164
2021-148575,2021-10-11,000001,Vente,80000,,,MARUZE,B217,12510,12090,Druelle Balsac,12,,,120900000I0442,,,,,,,,,,,,,0,,,,,T,terres,,,15319,2.471451,44.348939
2021-148575,2021-10-11,000001,Vente,80000,,,MARUZE,B217,12510,12090,Druelle Balsac,12,,,120900000I0442,,,,,,,,,,,,,0,,,,,T,terres,,,5106,2.471451,44.348939
2021-148575,2021-10-11,000001,Vente,80000,,,LAVERNHE,B208,12510,12090,Druelle Balsac,12,,,120900000I0445,,,,,,,,,,,,,0,,,,,P,prés,,,17340,2.47429,44.348059
2021-148575,2021-10-11,000001,Vente,80000,,,CARBONIERES,B062,12510,12090,Druelle Balsac,12,,,120900000I0614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4036,2.462248,44.353273
2021-148575,2021-10-11,000001,Vente,80000,,,CARBONIERES,B062,12510,12090,Druelle Balsac,12,,,120900000I0615,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,208,2.46164,44.353127
2021-148575,2021-10-11,000001,Vente,80000,,,CARBONIERES,B062,12510,12090,Druelle Balsac,12,,,120900000I0616,,,,,,,,,,,,,0,,,,,P,prés,,,10435,2.461107,44.352949
2021-148575,2021-10-11,000001,Vente,80000,,,CARBONIERES,B062,12510,12090,Druelle Balsac,12,,,120900000I0626,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14070,2.46149,44.354546
2021-148575,2021-10-11,000001,Vente,80000,,,LA FRANQUAISE,B172,12510,12090,Druelle Balsac,12,,,120900000I0665,,,,,,,,,,,,,0,,,,,T,terres,,,402,2.466435,44.349053
2021-148575,2021-10-11,000001,Vente,80000,,,LA FRANQUAISE,B172,12510,12090,Druelle Balsac,12,,,120900000I0667,,,,,,,,,,,,,0,,,,,T,terres,,,7987,2.469998,44.349962
2021-148575,2021-10-11,000001,Vente,80000,,,LA FRANQUAISE,B172,12510,12090,Druelle Balsac,12,,,120900000I0667,,,,,,,,,,,,,0,,,,,T,terres,,,3993,2.469998,44.349962
2021-148575,2021-10-11,000001,Vente,80000,,,TRAVERS DE BOSC CAOU,B370,12510,12090,Druelle Balsac,12,,,120900000I0674,,,,,,,,,,,,,0,,,,,T,terres,,,11255,2.467899,44.347944
2021-148575,2021-10-11,000001,Vente,80000,,,TRAVERS DE BOSC CAOU,B370,12510,12090,Druelle Balsac,12,,,120900000I0675,,,,,,,,,,,,,0,,,,,T,terres,,,11855,2.468472,44.348256
2021-148575,2021-10-11,000001,Vente,80000,,,TRAVERS DE BOSC CAOU,B370,12510,12090,Druelle Balsac,12,,,120900000I0676,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.467278,44.347919
2021-148575,2021-10-11,000001,Vente,80000,,,TRAVERS DE BOSC CAOU,B370,12510,12090,Druelle Balsac,12,,,120900000I0677,,,,,,,,,,,,,0,,,,,T,terres,,,5280,2.466953,44.348246
2021-148575,2021-10-11,000001,Vente,80000,,,LES COUSTALS,B134,12510,12090,Druelle Balsac,12,,,120900000I0703,,,,,,,,,,,,,0,,,,,T,terres,,,13830,2.46588,44.341106
2021-148575,2021-10-11,000001,Vente,80000,,,LES COUSTALS,B134,12510,12090,Druelle Balsac,12,,,120900000I0704,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4145,2.466803,44.341662
2021-148575,2021-10-11,000001,Vente,80000,,,LES COUSTALS,B134,12510,12090,Druelle Balsac,12,,,120900000I0705,,,,,,,,,,,,,0,,,,,T,terres,,,5070,2.467557,44.341955
2021-148601,2021-10-29,000001,Vente,255000,5,,PL DES BASTIDES,0015,12510,12090,Druelle Balsac,12,,,120900000F0282,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,900,2.516774,44.367519
2021-148614,2021-11-17,000001,Vente,1185.3,,,LE CROS,B141,12510,12090,Druelle Balsac,12,,,120900000A1807,,,,,,,,,,,,,0,,,,,T,terres,,,921,2.409964,44.369809
2021-148614,2021-11-17,000001,Vente,1185.3,,,LE CROS,B141,12510,12090,Druelle Balsac,12,,,120900000A1808,,,,,,,,,,,,,0,,,,,T,terres,,,40,2.410055,44.370055
2021-148616,2021-11-17,000001,Vente,92,,,ABBAS,B001,12510,12090,Druelle Balsac,12,,,120900000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.413199,44.369459
2021-148642,2021-10-29,000001,Vente,358450,12,,RUE DE L EMERAUDE,0128,12510,12090,Druelle Balsac,12,,,120900000F0703,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,612,2.520784,44.372267
2021-148653,2021-11-04,000001,Vente,231000,,,CASTAN,B065,12510,12090,Druelle Balsac,12,,,120900000I0246,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.48464,44.342952
2021-148653,2021-11-04,000001,Vente,231000,5044,,CASTAN,B065,12510,12090,Druelle Balsac,12,,,120900000I0964,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,937,2.484828,44.342967
2021-148689,2021-11-17,000001,Vente,1833.3,,,LE CROS,B141,12510,12090,Druelle Balsac,12,,,120900000A0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,2.412399,44.36908
2021-148689,2021-11-17,000001,Vente,1833.3,,,LE CROS,B141,12510,12090,Druelle Balsac,12,,,120900000A1801,,,,,,,,,,,,,0,,,,,T,terres,,,348,2.411961,44.36933
2021-148689,2021-11-17,000001,Vente,1833.3,,,LA LANDELLE,B204,12510,12090,Druelle Balsac,12,,,120900000A1803,,,,,,,,,,,,,0,,,,,T,terres,,,1104,2.411094,44.369994
2021-148689,2021-11-17,000001,Vente,1833.3,,,ABBAS,B001,12510,12090,Druelle Balsac,12,,,120900000A1805,,,,,,,,,,,,,0,,,,,T,terres,,,1244,2.412993,44.369512
2021-148693,2021-10-29,000001,Vente,281300,5,,RUE DU PONTANEL,0090,12510,12090,Druelle Balsac,12,,,120900000E1167,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,611,2.513654,44.372064
2021-148806,2021-11-09,000001,Vente,37000,,,LE BROUAL,B045,12510,12090,Druelle Balsac,12,,,120900000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,7375,2.454386,44.369024
2021-148806,2021-11-09,000001,Vente,37000,,,COMBARELLE,B107,12510,12090,Druelle Balsac,12,,,120900000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,2773,2.456883,44.366625
2021-148806,2021-11-09,000001,Vente,37000,,,COMBARELLE,B107,12510,12090,Druelle Balsac,12,,,120900000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,5547,2.456883,44.366625
2021-148806,2021-11-09,000001,Vente,37000,,,COMBARELLE,B107,12510,12090,Druelle Balsac,12,,,120900000B0282,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1287,2.455943,44.366916
2021-148806,2021-11-09,000001,Vente,37000,,,COMBARELLE,B107,12510,12090,Druelle Balsac,12,,,120900000B0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4475,2.455707,44.367321
2021-148806,2021-11-09,000001,Vente,37000,,,LE BROUAL,B045,12510,12090,Druelle Balsac,12,,,120900000B0981,,,,,,,,,,,,,0,,,,,P,prés,,,1080,2.454786,44.368076
2021-148806,2021-11-09,000001,Vente,37000,,,LE BROUAL,B045,12510,12090,Druelle Balsac,12,,,120900000B0982,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.455421,44.368156
2021-148806,2021-11-09,000001,Vente,37000,,,LE BROUAL,B045,12510,12090,Druelle Balsac,12,,,120900000B0983,,,,,,,,,,,,,0,,,,,P,prés,,,10880,2.45485,44.368522
2021-148806,2021-11-09,000001,Vente,37000,,,LUSCLADE,B213,12510,12090,Druelle Balsac,12,,,120900000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,3864,2.452735,44.374569
2021-148806,2021-11-09,000001,Vente,37000,,,LUSCLADE,B213,12510,12090,Druelle Balsac,12,,,120900000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,7726,2.452735,44.374569
2021-148806,2021-11-09,000001,Vente,37000,,,AYSSIOLS,B011,12510,12090,Druelle Balsac,12,,,120900000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,1013,2.454859,44.369361
2021-148806,2021-11-09,000001,Vente,37000,,,AYSSIOLS,B011,12510,12090,Druelle Balsac,12,,,120900000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,1013,2.454859,44.369361
2021-148826,2021-11-04,000002,Vente,148000,,,SIGNEFON,B486,12510,12090,Druelle Balsac,12,,,12090020ZM0088,,,,,,,,,,,,,0,,,,,T,terres,,,626,2.444857,44.405193
2021-148947,2021-11-18,000001,Vente,10360,,,LE CLOS DEL BOURGES,B415,12510,12090,Druelle Balsac,12,,,12090020ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,12190,2.455232,44.414324
2021-148960,2021-11-22,000001,Vente,2000,,,BALSAC,B392,12510,12090,Druelle Balsac,12,,,120900200G0160,,,,,,,,,,,,,0,,,,,J,jardins,,,440,2.443232,44.403296
2021-148960,2021-11-22,000001,Vente,2000,,,BALSAC,B392,12510,12090,Druelle Balsac,12,,,120900200G0163,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.443461,44.403123
2021-149173,2021-12-01,000001,Vente,278405,32,,RUE DES SAPHIRS,0131,12510,12090,Druelle Balsac,12,,,120900000F0716,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,361,2.520131,44.372113
2021-149176,2021-11-30,000001,Vente,1600,,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B0105,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.445482,44.376786
2021-149472,2021-12-15,000001,Vente,55122,,,LES PEYRIERES,B244,12510,12090,Druelle Balsac,12,,,120900000I0432,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1880,2.46985,44.344945
2021-149472,2021-12-15,000001,Vente,55122,,,LES PEYRIERES,B244,12510,12090,Druelle Balsac,12,,,120900000I0435,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.470142,44.345164
2021-149472,2021-12-15,000001,Vente,55122,,,LAVERNHE,B208,12510,12090,Druelle Balsac,12,,,120900000I0445,,,,,,,,,,,,,0,,,,,P,prés,,,17340,2.47429,44.348059
2021-149472,2021-12-15,000001,Vente,55122,,,CARBONIERES,B062,12510,12090,Druelle Balsac,12,,,120900000I0614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4036,2.462248,44.353273
2021-149472,2021-12-15,000001,Vente,55122,,,CARBONIERES,B062,12510,12090,Druelle Balsac,12,,,120900000I0615,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,208,2.46164,44.353127
2021-149472,2021-12-15,000001,Vente,55122,,,CARBONIERES,B062,12510,12090,Druelle Balsac,12,,,120900000I0616,,,,,,,,,,,,,0,,,,,P,prés,,,10435,2.461107,44.352949
2021-149472,2021-12-15,000001,Vente,55122,,,CARBONIERES,B062,12510,12090,Druelle Balsac,12,,,120900000I0626,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14070,2.46149,44.354546
2021-149472,2021-12-15,000001,Vente,55122,,,LA FRANQUAISE,B172,12510,12090,Druelle Balsac,12,,,120900000I0665,,,,,,,,,,,,,0,,,,,T,terres,,,402,2.466435,44.349053
2021-149472,2021-12-15,000001,Vente,55122,,,LA FRANQUAISE,B172,12510,12090,Druelle Balsac,12,,,120900000I0667,,,,,,,,,,,,,0,,,,,T,terres,,,3993,2.469998,44.349962
2021-149472,2021-12-15,000001,Vente,55122,,,LA FRANQUAISE,B172,12510,12090,Druelle Balsac,12,,,120900000I0667,,,,,,,,,,,,,0,,,,,T,terres,,,7987,2.469998,44.349962
2021-149472,2021-12-15,000001,Vente,55122,,,TRAVERS DE BOSC CAOU,B370,12510,12090,Druelle Balsac,12,,,120900000I0674,,,,,,,,,,,,,0,,,,,T,terres,,,11255,2.467899,44.347944
2021-149472,2021-12-15,000001,Vente,55122,,,TRAVERS DE BOSC CAOU,B370,12510,12090,Druelle Balsac,12,,,120900000I0675,,,,,,,,,,,,,0,,,,,T,terres,,,11855,2.468472,44.348256
2021-149472,2021-12-15,000001,Vente,55122,,,TRAVERS DE BOSC CAOU,B370,12510,12090,Druelle Balsac,12,,,120900000I0676,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.467278,44.347919