siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404963,00013,21540496300013,O,1983-03-01,03,2020,,2022-08-29T09:07:44,true,3,,,,PL,DE LA MAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.81078,48.526351,0.6,street,Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070,G,RUE DE LA PRAIRIE,
215404963,00021,21540496300021,O,1983-12-21,02,2020,,2022-08-29T09:07:44,false,4,,11,,RUE,DU TERME AUX CLERCS,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.806787,48.52661,0.94,housenumber,11 Rue du Terme aux Clercs 54170 Saulxures-lès-Vannes,54496_0087_00011,G,11 RUE DU TERME AUX CLERCS,
215404963,00039,21540496300039,O,1996-10-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.81078,48.526351,0.6,street,Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070,G,RUE DE LA PRAIRIE,
265407023,00018,26540702300018,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,PL,DE LA MAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.81078,48.526351,0.6,street,Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070,G,RUE DE LA PRAIRIE,
275402337,00016,27540233700016,O,,NN,,,2019-11-14T14:00:44,true,1,,30,,RUE,ST MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.806728,48.526783,0.84,housenumber,30 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00030,G,30 RUE SAINT MARTIN,
295404164,00010,29540416400010,O,1996-03-26,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,30,,RUE,SAINT MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.806728,48.526783,0.95,housenumber,30 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00030,G,30 RUE SAINT MARTIN,
301115374,00011,30111537400011,O,,,,,2019-11-14T14:00:44,true,1,,10,,RUE,ST MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,5.807921,48.526693,0.84,housenumber,10 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00010,G,10 RUE SAINT MARTIN,
305172389,00010,30517238900010,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,26,,RUE,ST MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1992-07-11,F,,,,,45.4C,NAF1993,,5.806995,48.526754,0.84,housenumber,26 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00026,G,26 RUE SAINT MARTIN,
305172389,00028,30517238900028,O,1992-07-11,NN,,,2019-11-14T14:00:44,true,4,,6,,RUE,DU TERME AUX CLERCS,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,O,5.807,48.526565,0.94,housenumber,6 Rue du Terme aux Clercs 54170 Saulxures-lès-Vannes,54496_0087_00006,G,6 RUE DU TERME AUX CLERCS,
314500802,00017,31450080200017,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,1,,38,,RUE,SAINT MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,N,5.806504,48.527066,0.95,housenumber,38 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00038,G,38 RUE SAINT MARTIN,
324232891,00014,32423289100014,O,,,,,2019-11-14T14:00:44,true,1,,37,,RUE,DE MERIGNY,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.806011,48.523875,0.95,housenumber,37 Rue de Mérigny 54170 Saulxures-lès-Vannes,54496_0060_00037,G,37 RUE DE MERIGNY,
328435607,00010,32843560700010,O,,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE MERIGNY,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.80851,48.525997,0.95,housenumber,3 Rue de Mérigny 54170 Saulxures-lès-Vannes,54496_0060_00003,G,3 RUE DE MERIGNY,
330317736,00024,33031773600024,O,1990-01-12,NN,,,2019-11-14T14:00:44,false,4,,21,,RUE,DE LA FRANCE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,F,CLSH,,,,90.04Z,NAFRev2,N,5.81116,48.526493,0.63,housenumber,21 Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070_00021,G,21 RUE DE LA PRAIRIE,
330317736,00032,33031773600032,O,1998-07-01,NN,,,2019-11-14T14:00:44,true,5,,9,,RUE,ST MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,94.99Z,NAFRev2,O,5.80709,48.527041,0.71,street,Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080,G,RUE SAINT MARTIN,
332508217,00012,33250821700012,O,,,,,2019-11-14T14:00:44,true,1,,,,LD,FERME DE COMET,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,59.08,NAP,N,5.822478,48.507457,0.87,locality,Ferme de Commet 54170 Saulxures-lès-Vannes,54496_B051,G,FERME DE COMMET,
335144796,00018,33514479600018,O,1986-03-25,NN,,,2019-11-14T14:00:44,true,4,,27,,RUE,DE MERIGNY,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.42Z,NAFRev2,N,5.806981,48.525209,0.95,housenumber,27 Rue de Mérigny 54170 Saulxures-lès-Vannes,54496_0060_00027,G,27 RUE DE MERIGNY,
338156417,00010,33815641700010,O,1986-06-01,NN,,,2019-11-14T14:00:44,true,3,MR BOULANGER MICHEL,21,,RUE,DE LA PRAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.81116,48.526493,0.95,housenumber,21 Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070_00021,G,21 RUE DE LA PRAIRIE,
338532633,00033,33853263300033,O,1993-12-29,,,,2019-11-14T14:00:44,false,3,,4,,RUE,DE MERIGNY,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,5.808472,48.526126,0.95,housenumber,4 Rue de Mérigny 54170 Saulxures-lès-Vannes,54496_0060_00004,G,4 RUE DE MERIGNY,
340045400,00017,34004540000017,O,1987-01-28,NN,,,2020-03-03T03:52:06,true,3,,30,,RUE,DE MERIGNY,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.806498,48.524744,0.95,housenumber,30 Rue de Mérigny 54170 Saulxures-lès-Vannes,54496_0060_00030,G,30 RUE DE MERIGNY,
347734030,00021,34773403000021,O,1997-01-06,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,DES GRAVIERES,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,45.4A,NAF1993,N,5.804397,48.527414,0.94,housenumber,9 Rue des Gravières 54170 Saulxures-lès-Vannes,54496_0045_00009,G,9 RUE DES GRAVIERES,
350466918,00017,35046691800017,O,1989-03-01,NN,,,2019-11-14T14:00:44,true,4,,17,,RUE,DU 31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,5.808433,48.527641,0.95,housenumber,17 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00017,G,17 RUE DU 31 AOUT 1944,
353154420,00015,35315442000015,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,ST MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,5.80765,48.52705,0.84,housenumber,12 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00012,G,12 RUE SAINT MARTIN,
353241698,00011,35324169800011,O,1990-01-15,NN,,,2019-11-14T14:00:44,true,4,MR JEAN PIERRE MORLON,6,,RUE,DE TERME AUX CLERCS,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,68.20A,NAFRev2,N,5.807,48.526565,0.84,housenumber,6 Rue du Terme aux Clercs 54170 Saulxures-lès-Vannes,54496_0087_00006,G,6 RUE DU TERME AUX CLERCS,
378167324,00011,37816732400011,O,,NN,,,2019-11-14T14:00:44,true,1,,22,,RUE,DE LA PRAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.810958,48.526319,0.95,housenumber,22 Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070_00022,G,22 RUE DE LA PRAIRIE,
380702035,00011,38070203500011,O,,NN,,,2019-11-14T14:00:44,true,1,,29,,RUE,DU 31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,5.809029,48.526534,0.95,housenumber,29 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00029,G,29 RUE DU 31 AOUT 1944,
381492883,00016,38149288300016,O,1900-01-01,,,,2021-03-02T11:23:38,true,4,,21,,RUE,DU 31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,85.59B,NAFRev2,N,5.808535,48.527466,0.95,housenumber,21 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00021,G,21 RUE DU 31 AOUT 1944,
381857432,00011,38185743200011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394837603,00015,39483760300015,O,1994-04-01,NN,,,2020-10-13T03:41:41,false,5,,28,,RUE,DE MERIGNY,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,01.41Z,NAFRev2,N,5.806772,48.524798,0.95,housenumber,28 Rue de Mérigny 54170 Saulxures-lès-Vannes,54496_0060_00028,G,28 RUE DE MERIGNY,
394837603,00031,39483760300031,O,2022-07-25,,,,2023-02-04T13:22:37,true,1,,20,,RUE,DE MERIGNY,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,01.41Z,NAFRev2,N,5.806915,48.525494,0.95,housenumber,20 Rue de Mérigny 54170 Saulxures-lès-Vannes,54496_0060_00020,G,20 RUE DE MERIGNY,
399109461,00018,39910946100018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,LD,FERME DE COMMET,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4D,NAF1993,N,5.822478,48.507457,0.93,locality,Ferme de Commet 54170 Saulxures-lès-Vannes,54496_B051,G,FERME DE COMMET,
399955046,00012,39995504600012,O,1994-12-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DU 31 AOUT,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.808029,48.528533,0.94,housenumber,5 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00005,G,5 RUE DU 31 AOUT 1944,
404934283,00015,40493428300015,O,1996-03-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DU 31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.808029,48.528533,0.95,housenumber,5 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00005,G,5 RUE DU 31 AOUT 1944,
407886589,00016,40788658900016,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,RUE,DE LA PRAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,5.810861,48.526558,0.95,housenumber,19 Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070_00019,G,19 RUE DE LA PRAIRIE,
407886597,00019,40788659700019,O,1970-06-01,NN,,,2020-07-17T10:22:29,true,6,,,,RUE,DU 31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,5.808338,48.527872,0.95,street,Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089,G,RUE DU 31 AOUT 1944,
407886605,00010,40788660500010,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DU 31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.807947,48.528645,0.95,housenumber,3 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00003,G,3 RUE DU 31 AOUT 1944,
409079118,00017,40907911800017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409079126,00010,40907912600010,O,1974-11-01,NN,,,2019-11-14T14:00:44,true,4,21 RUE DE LA PRAIRIE,,,,CIDEX 102,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,5.81116,48.526493,0.69,housenumber,21 Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070_00021,D,21 RUE DE LA PRAIRIE,
412384489,00016,41238448900016,O,1996-08-01,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,SAINT MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.807302,48.526615,0.95,housenumber,7 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00007,G,7 RUE SAINT MARTIN,
418286183,00011,41828618300011,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,SAINT MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.807302,48.526615,0.95,housenumber,7 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00007,G,7 RUE SAINT MARTIN,
422475236,00010,42247523600010,O,1999-04-01,NN,,,2019-11-14T14:00:44,false,4,,17,,RUE,DU 31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.50Z,NAFRev2,N,5.808433,48.527641,0.95,housenumber,17 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00017,G,17 RUE DU 31 AOUT 1944,
422475236,00028,42247523600028,O,2015-01-31,,,,2021-02-23T11:44:06,true,1,,31,,RUE,DE LA PRAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,01.11Z,NAFRev2,N,5.812219,48.526323,0.95,housenumber,31 Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070_00031,G,31 RUE DE LA PRAIRIE,
428037659,00011,42803765900011,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,4,,18,,,DE LA PRAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,5.810463,48.526285,0.89,housenumber,18 Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070_00018,G,18 RUE DE LA PRAIRIE,
430617381,00016,43061738100016,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432031110,00013,43203111000013,O,2000-05-01,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,ST MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,92.3A,NAF1993,N,5.80765,48.52705,0.84,housenumber,12 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00012,G,12 RUE SAINT MARTIN,
437611635,00016,43761163500016,O,2001-07-01,,,,2019-11-14T14:00:44,false,3,,24,,RUE,DE LA PRAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2C,NAF1993,N,5.812598,48.526078,0.95,housenumber,24 Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070_00024,G,24 RUE DE LA PRAIRIE,
439070012,00026,43907001200026,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,3,MR GAND PHILIPPE,18,,RUE,ST MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.5E,NAF1993,N,5.807254,48.52676,0.84,housenumber,18 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00018,G,18 RUE SAINT MARTIN,
448393751,00012,44839375100012,O,2003-04-26,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DU 31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.808338,48.527872,0.95,street,Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089,G,RUE DU 31 AOUT 1944,
451080162,00014,45108016200014,O,2003-12-01,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,ST MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.807921,48.526693,0.84,housenumber,10 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00010,G,10 RUE SAINT MARTIN,
452556327,00016,45255632700016,O,2004-02-01,NN,,,2019-11-14T14:00:44,true,4,,21,,RUE,DE LA PRAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,5.81116,48.526493,0.95,housenumber,21 Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070_00021,G,21 RUE DE LA PRAIRIE,
478643059,00015,47864305900015,O,2004-09-02,NN,,,2019-11-14T14:00:44,false,3,,,,PL,DE LA MAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.3G,NAFRev1,O,5.81078,48.526351,0.6,street,Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070,G,RUE DE LA PRAIRIE,
478643059,00023,47864305900023,O,2006-04-01,NN,,,2019-11-14T14:00:44,true,3,CIDEX 905,13,,RUE,DU TERME AUX CLERCS,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,88.91A,NAFRev2,N,5.807315,48.526004,0.94,housenumber,13 Rue du Terme aux Clercs 54170 Saulxures-lès-Vannes,54496_0087_00013,G,13 RUE DU TERME AUX CLERCS,
482539335,00018,48253933500018,O,2005-06-01,,,,2019-11-14T14:00:44,false,4,,7,T,RUE,DE MERIGNY,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,82.19Z,NAFRev2,N,5.807717,48.525965,0.85,housenumber,7ter Rue de Mérigny 54170 Saulxures-lès-Vannes,54496_0060_00007_ter,G,7TER RUE DE MERIGNY,
484401344,00029,48440134400029,O,2015-12-24,,,,2022-01-18T19:34:39,true,1,,29,,RUE,DU 31 AOUT,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,68.20B,NAFRev2,N,5.809029,48.526534,0.94,housenumber,29 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00029,G,29 RUE DU 31 AOUT 1944,
485221154,00019,48522115400019,O,2005-11-21,NN,,,2019-11-14T14:00:44,false,5,,4,,LOT,CORANGE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2010-11-20,F,LES TRANSPORTS MANGIN ET PARMENTIER,,,,49.41B,NAFRev2,O,5.806085,48.525983,0.86,housenumber,4 Lotissement Corange 54170 Saulxures-lès-Vannes,54496_hhrmav_00004,G,4 LOTISSEMENT CORANGE,
500044888,00013,50004488800013,O,2007-03-01,,,,2019-11-14T14:00:44,true,3,,3,,RUE,DU TEMPLE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,90.03B,NAFRev2,N,5.807598,48.526358,0.94,housenumber,3 Rue du Temple 54170 Saulxures-lès-Vannes,54496_0085_00003,G,3 RUE DU TEMPLE,
502154453,00018,50215445300018,O,2008-01-23,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE LA PRAIRIE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,02.10Z,NAFRev2,N,5.809235,48.526191,0.95,housenumber,6 Rue de la Prairie 54170 Saulxures-lès-Vannes,54496_0070_00006,G,6 RUE DE LA PRAIRIE,
503628869,00011,50362886900011,O,2008-01-20,,,,2019-11-14T14:00:44,true,1,,29,,RUE,DU 31 AOUT,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,68.20B,NAFRev2,N,5.809029,48.526534,0.94,housenumber,29 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00029,G,29 RUE DU 31 AOUT 1944,
504963653,00010,50496365300010,O,2008-07-01,00,2020,,2022-08-29T09:09:02,true,3,,29,,RUE,DU 31 AOUT,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,70.22Z,NAFRev2,O,5.809029,48.526534,0.94,housenumber,29 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00029,G,29 RUE DU 31 AOUT 1944,
509870630,00019,50987063000019,O,2009-02-01,,,,2019-11-14T14:00:44,false,2,,11,,RUE,31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,96.09Z,NAFRev2,N,5.80823,48.528056,0.9,housenumber,11 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00011,G,11 RUE DU 31 AOUT 1944,
512231861,00018,51223186100018,O,2009-05-01,,,,2019-11-14T14:00:44,false,2,,3,,RUE,DU TEMPLE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,90.03A,NAFRev2,N,5.807598,48.526358,0.94,housenumber,3 Rue du Temple 54170 Saulxures-lès-Vannes,54496_0085_00003,G,3 RUE DU TEMPLE,
512837691,00017,51283769100017,O,2008-01-01,,,,2019-11-14T14:00:44,true,1,MAIRIE,30,,RUE,SAINT MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.806728,48.526783,0.95,housenumber,30 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00030,G,30 RUE SAINT MARTIN,
514103688,00016,51410368800016,O,2009-08-16,,,,2019-11-14T14:00:44,true,2,,20,,RUE,DU 31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,02.20Z,NAFRev2,N,5.808194,48.527806,0.95,housenumber,20 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00020,G,20 RUE DU 31 AOUT 1944,
514723592,00028,51472359200028,O,2011-07-01,,,4333ZZ,2019-11-14T14:00:44,true,3,,28,,RUE,DU 31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,43.33Z,NAFRev2,O,5.808673,48.526861,0.95,housenumber,28 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00028,G,28 RUE DU 31 AOUT 1944,
518382460,00021,51838246000021,O,2011-01-01,,,,2021-02-23T15:29:39,true,1,,15,,RUE,DU 31 AOUT 1944,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,5.808386,48.527723,0.95,housenumber,15 Rue du 31 Août 1944 54170 Saulxures-lès-Vannes,54496_0089_00015,G,15 RUE DU 31 AOUT 1944,
519565360,00012,51956536000012,O,2010-01-14,,,1071CB,2019-11-14T14:00:44,true,1,,12,B,RUE,SAINT MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,70.10Z,NAFRev2,N,5.807684,48.526766,0.86,housenumber,12bis Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00012_bis,G,12BIS RUE SAINT MARTIN,
522579176,00010,52257917600010,O,2010-06-01,,,4332AA,2019-11-14T14:00:44,false,2,,2,,RUE,DES DIMES,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,43.32A,NAFRev2,N,5.807873,48.527637,0.87,housenumber,2 Ruelle des Dimes 54170 Saulxures-lès-Vannes,54496_0015_00002,G,2 RUELLE DES DIMES,
524258555,00019,52425855500019,O,2010-09-01,,,,2019-11-14T14:00:44,true,3,,6,,RUE,SAINT MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,96.09Z,NAFRev2,N,5.808345,48.526642,0.95,housenumber,6 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00006,G,6 RUE SAINT MARTIN,
529929168,00027,52992916800027,O,2013-11-25,,,,2023-05-05T20:57:06,true,2,32 D,32,,RUE,MERIGNY,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,80.10Z,NAFRev2,N,5.806384,48.524451,0.94,housenumber,32 Rue de Mérigny 54170 Saulxures-lès-Vannes,54496_0060_00032,G,32 RUE DE MERIGNY,
531346302,00015,53134630200015,O,2011-03-28,,,,2019-11-14T14:00:44,true,2,,11,,RUE,DU TERME AUX CLERCS,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,62.02A,NAFRev2,N,5.806787,48.52661,0.94,housenumber,11 Rue du Terme aux Clercs 54170 Saulxures-lès-Vannes,54496_0087_00011,G,11 RUE DU TERME AUX CLERCS,
532572484,00014,53257248400014,P,2011-06-01,,,9602BB,2019-11-14T14:00:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAULXURES-LES-VANNES,,[ND],54496,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-12,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
534920913,00025,53492091300025,O,2017-05-01,,,,2021-02-23T15:56:52,true,1,,4,,RUE,DE MERIGNY,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,LA MERE COCOTTE,56.21Z,NAFRev2,N,5.808472,48.526126,0.95,housenumber,4 Rue de Mérigny 54170 Saulxures-lès-Vannes,54496_0060_00004,G,4 RUE DE MERIGNY,
539672675,00011,53967267500011,O,2012-02-01,,,,2019-11-14T14:00:44,false,2,,30,,RUE,ST MARTIN,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2012-09-01,F,VOINOT THANATOPRAXIE,,,VOINOT THANATOPRAXIE,96.03Z,NAFRev2,N,5.806728,48.526783,0.84,housenumber,30 Rue Saint-martin 54170 Saulxures-lès-Vannes,54496_0080_00030,G,30 RUE SAINT MARTIN,
754087278,00018,75408727800018,O,2012-09-28,,,1419ZE,2019-11-14T14:00:44,true,1,,1,,,LOTISSEMENT CORANGE,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,14.19Z,NAFRev2,N,5.805972,48.526213,0.94,housenumber,1 Lotissement Corange 54170 Saulxures-lès-Vannes,54496_hhrmav_00001,G,1 LOTISSEMENT CORANGE,
760712901,00015,76071290100015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
761701796,00010,76170179600010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54170,SAULXURES-LES-VANNES,,,54496,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,