siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302654,00011,21530265400011,O,1983-03-01,03,2018,,2020-08-25T10:17:42,true,4,,6,,RUE,DE LA MAIRIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.261695,48.098657,0.94,housenumber,6 Rue de la Mairie 53270 Torcé-Viviers-en-Charnie,53265_0100_00006,G,6 RUE DE LA MAIRIE,
215302654,00029,21530265400029,O,1983-12-21,02,2018,,2020-08-25T10:17:42,false,4,,28,,RUE,DE L'UNION,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.264993,48.097469,0.94,housenumber,28 Rue de l'Union 53270 Torcé-Viviers-en-Charnie,53265_0160_00028,G,28 RUE DE L UNION,
215302654,00052,21530265400052,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.261695,48.098657,0.94,housenumber,6 Rue de la Mairie 53270 Torcé-Viviers-en-Charnie,53265_0100_00006,G,6 RUE DE LA MAIRIE,
215302654,00060,21530265400060,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.261695,48.098657,0.94,housenumber,6 Rue de la Mairie 53270 Torcé-Viviers-en-Charnie,53265_0100_00006,G,6 RUE DE LA MAIRIE,
215302654,00078,21530265400078,O,2001-05-15,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS ARTISANAUX,,,,68.20B,NAFRev2,N,-0.261695,48.098657,0.94,housenumber,6 Rue de la Mairie 53270 Torcé-Viviers-en-Charnie,53265_0100_00006,G,6 RUE DE LA MAIRIE,
215302654,00086,21530265400086,O,2002-11-15,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL BOULANGERIE,,,,68.20B,NAFRev2,N,-0.261695,48.098657,0.94,housenumber,6 Rue de la Mairie 53270 Torcé-Viviers-en-Charnie,53265_0100_00006,G,6 RUE DE LA MAIRIE,
215302654,00094,21530265400094,O,2002-10-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION ATELIER ARTISANAL ROBUST 2000,,,,68.20B,NAFRev2,N,-0.261695,48.098657,0.94,housenumber,6 Rue de la Mairie 53270 Torcé-Viviers-en-Charnie,53265_0100_00006,G,6 RUE DE LA MAIRIE,
215302654,00102,21530265400102,O,2004-02-20,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU COUDRAY,,,,42.99Z,NAFRev2,N,-0.261695,48.098657,0.94,housenumber,6 Rue de la Mairie 53270 Torcé-Viviers-en-Charnie,53265_0100_00006,G,6 RUE DE LA MAIRIE,
265302604,00011,26530260400011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.261695,48.098657,0.94,housenumber,6 Rue de la Mairie 53270 Torcé-Viviers-en-Charnie,53265_0100_00006,G,6 RUE DE LA MAIRIE,
275300523,00014,27530052300014,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.261789,48.098339,0.91,street,Rue de la Mairie 53270 Torcé-Viviers-en-Charnie,53265_0100,G,RUE DE LA MAIRIE,
275300531,00017,27530053100017,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.261789,48.098339,0.91,street,Rue de la Mairie 53270 Torcé-Viviers-en-Charnie,53265_0100,G,RUE DE LA MAIRIE,
303533806,00012,30353380600012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-0.2622,48.098877,0.92,street,Le Bourg 53270 Torcé-Viviers-en-Charnie,53265_r0xzkv,G,LE BOURG,
305040537,00055,30504053700055,O,2003-11-27,,,,2019-11-14T14:00:43,false,3,,,,,LA MORINIERE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,-0.219669,48.114658,0.94,street,La Moriniere 53270 Torcé-Viviers-en-Charnie,53265_mlabbd,G,LA MORINIERE,
305749194,00034,30574919400034,O,1991-03-05,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BOURG,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,15.8C,NAF1993,N,-0.2622,48.098877,0.92,street,Le Bourg 53270 Torcé-Viviers-en-Charnie,53265_r0xzkv,G,LE BOURG,
307900548,00024,30790054800024,O,2014-04-04,,,,2019-11-14T14:00:43,true,1,,,,,LES DOUETS,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,47.89Z,NAFRev2,N,-0.255302,48.090361,0.94,street,Les Douets 53270 Torcé-Viviers-en-Charnie,53265_r9y1vc,G,LES DOUETS,
309874931,00012,30987493100012,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,-0.2622,48.098877,0.92,street,Le Bourg 53270 Torcé-Viviers-en-Charnie,53265_r0xzkv,G,LE BOURG,
313529489,00020,31352948900020,O,2005-12-31,,,,2019-11-14T14:00:43,true,2,,,,,BOIS DU SIGNAL,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.26788,48.085178,0.93,street,Le Bois du Signal 53270 Torcé-Viviers-en-Charnie,53265_b096,G,LE BOIS DU SIGNAL,
314003120,00024,31400312000024,O,2000-07-09,,,,2019-11-14T14:00:43,true,2,,67,,RUE,DE L UNION,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,41.20A,NAFRev2,N,-0.268788,48.096763,0.94,housenumber,67 Rue de l'Union 53270 Torcé-Viviers-en-Charnie,53265_0160_00067,G,67 RUE DE L UNION,
314009440,00012,31400944000012,O,1975-12-23,NN,,,2019-11-14T14:00:43,true,4,,,,,CHATEAU DE ST NICOLAS,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.41Z,NAFRev2,N,-0.238687,48.08198,0.59,street,Ligne de Saint-nicolas 53270 Torcé-Viviers-en-Charnie,53265_ycn9lo,G,LIGNE DE SAINT NICOLAS,
317686855,00030,31768685500030,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.2622,48.098877,0.92,street,Le Bourg 53270 Torcé-Viviers-en-Charnie,53265_r0xzkv,G,LE BOURG,
319490579,00046,31949057900046,O,1985-11-18,,,,2019-11-14T14:00:43,true,4,ZONE D ACTIVITE,,,RTE,DE NEUVILLETTE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,29.5P,NAF1993,N,-0.255798,48.098144,0.84,locality,Route de Neuvillette 53270 Torcé-Viviers-en-Charnie,53265_c994,G,ROUTE DE NEUVILLETTE,
322049362,00013,32204936200013,O,1981-07-15,NN,,,2019-11-14T14:00:43,false,4,,1,,RUE,ST MARTIN,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,-0.261658,48.099307,0.73,housenumber,1 Rue Martin 53270 Torcé-Viviers-en-Charnie,53265_0102_00001,G,1 RUE MARTIN,
322049362,00039,32204936200039,O,2006-10-16,,,9602AB,2019-11-14T14:00:43,true,4,,6,,RUE,DE STE SUZANNE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.270051,48.096458,0.85,housenumber,6 Rue de Sainte Suzanne 53270 Torcé-Viviers-en-Charnie,53265_0142_00006,G,6 RUE DE SAINTE SUZANNE,
322797119,00029,32279711900029,O,1985-12-02,NN,,,2019-11-14T14:00:43,true,4,,41,,RUE,DE L UNION,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,45.20A,NAFRev2,N,-0.264791,48.097449,0.94,housenumber,41 Rue de l'Union 53270 Torcé-Viviers-en-Charnie,53265_0160_00041,G,41 RUE DE L UNION,
323202960,00023,32320296000023,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.2622,48.098877,0.92,street,Le Bourg 53270 Torcé-Viviers-en-Charnie,53265_r0xzkv,G,LE BOURG,
325139863,00030,32513986300030,O,1992-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA JAMETIERE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,23.52Z,NAFRev2,N,-0.288391,48.11386,0.94,street,La Jametiere 53270 Torcé-Viviers-en-Charnie,53265_tm74hd,G,LA JAMETIERE,
326291135,00019,32629113500019,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA TOUCHE DES PRES,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.42Z,NAFRev2,N,-0.322455,48.104659,0.94,locality,La Touche des Pres 53270 Torcé-Viviers-en-Charnie,53265_c882,G,LA TOUCHE DES PRES,
326299237,00015,32629923700015,O,1983-01-01,01,2018,,2020-08-25T10:31:50,false,3,TEL M. GARIN 43 90 45 23,,,LD,ST NICOLAS,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.299779,48.076383,0.94,street,St Nicolas 53270 Torcé-Viviers-en-Charnie,53265_c852,G,ST NICOLAS,
326432309,00010,32643230900010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA VALETTE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.297194,48.108082,0.94,street,La Valette 53270 Torcé-Viviers-en-Charnie,53265_vzqm0b,G,LA VALETTE,
326439528,00018,32643952800018,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES COIGNEES,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,-0.289438,48.118898,0.94,street,Les Coignees 53270 Torcé-Viviers-en-Charnie,53265_guh8t3,G,LES COIGNEES,
326439536,00011,32643953600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,01.50,NAP,N,-0.2622,48.098877,0.94,street,Le Bourg 53270 Torcé-Viviers-en-Charnie,53265_r0xzkv,G,LE BOURG,
327659108,00069,32765910800069,O,2012-03-31,,,,2019-11-14T14:00:43,true,2,,,,,LE FOUILLAIS,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,46.23Z,NAFRev2,N,-0.255434,48.124391,0.8,street,Le Fouillai 53270 Torcé-Viviers-en-Charnie,53265_l0qrnx,G,LE FOUILLAI,
327909297,00027,32790929700027,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ZONE ARTISANALE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327928651,00022,32792865100022,O,1998-03-02,NN,,,2019-11-14T14:00:43,false,4,,,,,,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
328102223,00018,32810222300018,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,BOURG,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,38.40,NAP,N,-0.2622,48.098877,0.92,street,Le Bourg 53270 Torcé-Viviers-en-Charnie,53265_r0xzkv,G,LE BOURG,
328190798,00020,32819079800020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LAUNAY,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1A,NAF1993,N,-0.262127,48.105151,0.94,street,Launay 53270 Torcé-Viviers-en-Charnie,53265_9s015q,G,LAUNAY,
328953047,00029,32895304700029,O,2000-04-03,,,,2019-11-14T14:00:43,false,3,,,,,CHAMPBOUILLON,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
329420764,00014,32942076400014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LES GRANDES BOUVINIERES,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,-0.242009,48.134699,0.66,street,La Grande Bouviniere 53270 Torcé-Viviers-en-Charnie,53265_b763,G,LA GRANDE BOUVINIERE,
329536502,00019,32953650200019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA BRUNETTE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,-0.262552,48.099089,0.74,street,Chemin de la Brunette 53270 Torcé-Viviers-en-Charnie,53265_0020,G,CHEMIN DE LA BRUNETTE,
329637144,00026,32963714400026,O,1997-12-01,,,,2019-11-14T14:00:43,true,1,,4,,RTE,DE NEUVILLETTE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,74.1J,NAF1993,N,-0.260263,48.099356,0.84,housenumber,4 Rue de Neuvillette 53270 Torcé-Viviers-en-Charnie,53265_0110_00004,G,4 RUE DE NEUVILLETTE,
329659148,00012,32965914800012,O,1984-01-19,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES GILBERDIERES,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.235346,48.108528,0.92,locality,Les Petites Gilberdieres 53270 Torcé-Viviers-en-Charnie,53265_c335,G,LES PETITES GILBERDIERES,
330060104,00016,33006010400016,O,1984-05-17,NN,,,2019-11-14T14:00:43,true,5,,,,LD,HEURTEBIZIERES,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330188277,00017,33018827700017,O,1984-05-01,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,O,-0.260561,48.101558,0.39,street,Impasse de l'Anjuine 53270 Torcé-Viviers-en-Charnie,53265_0004,G,IMPASSE DE L ANJUINE,
331259366,00010,33125936600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,96.16,NAP,N,-0.261789,48.098339,0.91,street,Rue de la Mairie 53270 Torcé-Viviers-en-Charnie,53265_0100,G,RUE DE LA MAIRIE,
331283523,00016,33128352300016,O,1984-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,CONALONNIERE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.318647,48.09438,0.72,street,La Coualonniere 53270 Torcé-Viviers-en-Charnie,53265_tu8ayv,G,LA COUALONNIERE,
332327931,00017,33232793100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.2622,48.098877,0.92,street,Le Bourg 53270 Torcé-Viviers-en-Charnie,53265_r0xzkv,G,LE BOURG,
332658442,00014,33265844200014,O,1985-04-02,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,DE VOUTRE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.3A,NAFRev1,O,-0.262014,48.099203,0.94,housenumber,2 Rue de Voutré 53270 Torcé-Viviers-en-Charnie,53265_0175_00002,G,2 RUE DE VOUTRE,
332658442,00022,33265844200022,O,2004-05-01,00,2017,,2020-03-16T08:34:20,true,4,,6,,RTE,DE NEUVILETTE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,68.20B,NAFRev2,N,-0.25913,48.099228,0.79,housenumber,6 Rue de Neuvillette 53270 Torcé-Viviers-en-Charnie,53265_0110_00006,G,6 RUE DE NEUVILLETTE,
332969294,00047,33296929400047,O,2003-01-01,NN,,,2019-11-14T14:00:43,true,3,EURL FAST LINE,,,,VINEVIERS,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1J,NAFRev1,N,-0.257621,48.119577,0.9,street,Le Vinevier 53270 Torcé-Viviers-en-Charnie,53265_wwigg0,G,LE VINEVIER,
333261931,00013,33326193100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES DOUETS,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.255302,48.090361,0.94,street,Les Douets 53270 Torcé-Viviers-en-Charnie,53265_r9y1vc,G,LES DOUETS,
333281749,00015,33328174900015,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VALETTE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.297194,48.108082,0.94,street,La Valette 53270 Torcé-Viviers-en-Charnie,53265_vzqm0b,G,LA VALETTE,
334567849,00016,33456784900016,O,,,,,2019-11-14T14:00:43,true,1,,,,,ZONE D'ACTIVITE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
334842192,00018,33484219200018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,VALETTE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,-0.297194,48.108082,0.92,street,La Valette 53270 Torcé-Viviers-en-Charnie,53265_vzqm0b,G,LA VALETTE,
334842416,00011,33484241600011,O,1986-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,RENAUDIERE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,-0.291735,48.088857,0.68,street,La Renardiere 53270 Torcé-Viviers-en-Charnie,53265_04qyj3,G,LA RENARDIERE,
334842416,00029,33484241600029,O,2015-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LE BOIS AUX MOINES,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,-0.272322,48.123637,0.71,street,Le Bois au Moine 53270 Torcé-Viviers-en-Charnie,53265_b086,G,LE BOIS AU MOINE,
335250114,00022,33525011400022,O,,,,,2019-11-14T14:00:43,true,1,,,,,TORCE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.2V,NAF1993,N,-0.262127,48.105151,0.9,street,Launay 53270 Torcé-Viviers-en-Charnie,53265_9s015q,G,LAUNAY,
335267712,00032,33526771200032,O,1989-11-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE LA POSTE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,-0.268632,48.097067,0.6,street,Rue de la Fontaine 53270 Torcé-Viviers-en-Charnie,53265_0060,G,RUE DE LA FONTAINE,
337730501,00026,33773050100026,O,1988-12-01,NN,,,2019-11-14T14:00:43,true,4,LE VERGER,30,,RUE,DE L'UNION,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.265354,48.097349,0.94,housenumber,30 Rue de l'Union 53270 Torcé-Viviers-en-Charnie,53265_0160_00030,G,30 RUE DE L UNION,
338190184,00030,33819018400030,O,2000-01-07,NN,,,2019-11-14T14:00:43,true,4,,19,,RUE,DU BOIS,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-0.261276,48.096096,0.94,housenumber,19 Rue du Bois 53270 Torcé-Viviers-en-Charnie,53265_0015_00019,G,19 RUE DU BOIS,
338313240,00032,33831324000032,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAVIER ROISNARD,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.217164,48.107672,0.81,street,Le Gravier Roinard 53270 Torcé-Viviers-en-Charnie,53265_b831,G,LE GRAVIER ROINARD,
338388895,00066,33838889500066,O,2007-10-01,,,,2019-11-14T14:00:43,true,3,,,,,LD L'ORMEAU,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2013-02-28,F,ROC'MINE,,,,47.89Z,NAFRev2,N,-0.289976,48.114654,0.94,street,L'Ormeau 53270 Torcé-Viviers-en-Charnie,53265_32064y,G,L ORMEAU,
338398019,00012,33839801900012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOUILLE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.253904,48.102988,0.94,street,Bouille 53270 Torcé-Viviers-en-Charnie,53265_142cpr,G,BOUILLE,
339530990,00037,33953099000037,O,2012-04-01,,,,2019-11-14T14:00:43,true,2,,,,,LA GAUBERDIERE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,15.12Z,NAFRev2,N,-0.296351,48.090677,0.51,street,La Nouardiere 53270 Torcé-Viviers-en-Charnie,53265_ng4gq3,G,LA NOUARDIERE,
340319854,00014,34031985400014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GROUSSERIE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.50,NAP,N,-0.276645,48.118344,0.93,street,La Grousserie 53270 Torcé-Viviers-en-Charnie,53265_uop51n,G,LA GROUSSERIE,
341015022,00047,34101502200047,O,2014-09-30,,,,2019-11-14T14:00:43,true,2,,,,,AMBRIERS,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,-0.320627,48.112158,0.94,street,Ambriers 53270 Torcé-Viviers-en-Charnie,53265_7cac49,G,AMBRIERS,
341730364,00039,34173036400039,O,1999-10-04,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LE PETIT ERCLOU,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2002-01-01,F,FJ CREATIONS,,,,22.2C,NAF1993,N,-0.257129,48.111974,0.94,street,Le Petit Erclou 53270 Torcé-Viviers-en-Charnie,53265_c234,G,LE PETIT ERCLOU,
341982098,00046,34198209800046,O,2013-08-09,,,,2019-11-14T14:00:43,false,1,,1,,RUE,DE L'UNION,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2013-08-09,F,LE GRILL DE LA CHARNIE,,,,56.10A,NAFRev2,O,-0.261811,48.098064,0.94,housenumber,1 Rue de l'Union 53270 Torcé-Viviers-en-Charnie,53265_0160_00001,G,1 RUE DE L UNION,
342793692,00092,34279369200092,O,1996-12-25,11,2018,,2020-08-25T10:40:51,false,3,,,,,LA JAMETIERE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.288391,48.11386,0.94,street,La Jametiere 53270 Torcé-Viviers-en-Charnie,53265_tm74hd,G,LA JAMETIERE,
342809019,00033,34280901900033,O,1993-07-01,NN,,,2019-11-14T14:00:43,true,4,RTE DE CHEMIRE EN CHARNIE,,,RUE,DU BOIS,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,28.6F,NAFRev1,N,-0.261741,48.098223,0.94,street,Rue du Bois 53270 Torcé-Viviers-en-Charnie,53265_0015,G,RUE DU BOIS,
343846028,00011,34384602800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,VINAY,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.278004,48.110134,0.94,street,Vinay 53270 Torcé-Viviers-en-Charnie,53265_102nx0,G,VINAY,
344431721,00010,34443172100010,O,1988-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PETITE GUETTE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,-0.266051,48.121254,0.94,street,La Petite Guette 53270 Torcé-Viviers-en-Charnie,53265_c305,G,LA PETITE GUETTE,
345345102,00015,34534510200015,O,1988-06-06,NN,,,2019-11-14T14:00:43,true,3,,,,,ZONE ARTISANALE,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
347636672,00011,34763667200011,O,1988-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,-0.2622,48.098877,0.94,street,Le Bourg 53270 Torcé-Viviers-en-Charnie,53265_r0xzkv,G,LE BOURG,
348242058,00017,34824205800017,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BOURG,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3E,NAF1993,N,-0.2622,48.098877,0.94,street,Le Bourg 53270 Torcé-Viviers-en-Charnie,53265_r0xzkv,G,LE BOURG,
348242058,00025,34824205800025,O,1997-12-12,NN,,,2020-02-28T04:12:15,true,3,,,,LD,LE VERGER,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.264548,48.09817,0.73,street,Rue du Verger 53270 Torcé-Viviers-en-Charnie,53265_0170,G,RUE DU VERGER,
348242058,00041,34824205800041,O,2004-06-26,NN,,,2019-11-14T14:00:43,false,3,,30,,RUE,DE L'UNION,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,N,-0.265354,48.097349,0.94,housenumber,30 Rue de l'Union 53270 Torcé-Viviers-en-Charnie,53265_0160_00030,G,30 RUE DE L UNION,
348242058,00066,34824205800066,O,2014-08-30,00,2017,,2020-01-16T13:58:53,false,2,,30,,RUE,DE L'UNION,53270,TORCE-VIVIERS-EN-CHARNIE,,,53265,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10C,NAFRev2,O,-0.265354,48.097349,0.94,housenumber,30 Rue de l'Union 53270 Torcé-Viviers-en-Charnie,53265_0160_00030,G,30 RUE DE L UNION,