siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016542078,00015,01654207800015,O,,,,,,true,1,,,,,,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
016642738,00013,01664273800013,O,,NN,,,,true,1,,,,,,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
017042268,00015,01704226800015,O,,,,,,true,1,,,,,,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
017242900,00011,01724290000011,O,,,,,,true,1,,,,,,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
212104723,00011,21210472300011,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,,,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104723,00029,21210472300029,O,1983-12-21,01,2020,,2022-08-29T09:06:17,false,4,,37,,RTE,RN 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE     R.P.I.,,,,85.20Z,NAFRev2,N,5.21392,47.56556,0.52,housenumber,37 Route Departementale 974 21260 Orville,21472_zd59vg_00037,G,37 ROUTE DEPARTEMENTALE 974,
212104723,00037,21210472300037,O,1997-01-01,NN,,,2008-01-04T18:28:05,false,4,MAIRIE,,,,,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262105760,00017,26210576000017,O,1986-01-01,NN,,,2010-06-26T03:06:27,true,3,,,,,MAIRIE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107816,00015,26210781600015,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306216623,00018,30621662300018,O,,NN,,,2006-11-25T09:20:25,true,1,,,,LD,LA CURE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,5.208312,47.559583,0.45,street,Rue de la Côte 21260 Orville,21472_0030,G,RUE DE LA COTE,
318602232,00015,31860223200015,O,,NN,,,,true,1,,,,RUE,CHAUDE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.214006,47.563996,0.67,street,Rue de Chazeuil 21260 Orville,21472_0027,G,RUE DE CHAZEUIL,
324981505,00021,32498150500021,O,,,,,,true,1,,,,,RN 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,67.08,NAP,N,5.212366,47.563246,0.44,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
325004588,00019,32500458800019,O,,,,,,true,1,,,,,RN 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.212366,47.563246,0.44,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
328573738,00049,32857373800049,O,1993-02-15,NN,,,,true,3,,,,PL,DE LA CHAUME,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,5.213833,47.565751,0.65,street,Place de la Charme 21260 Orville,21472_0022,G,PLACE DE LA CHARME,
334687852,00015,33468785200015,O,1986-01-01,NN,,,,true,1,,,,,,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342160843,00013,34216084300013,O,,,,,,true,1,,,,,RN 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,5.212366,47.563246,0.44,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
349898023,00065,34989802300065,O,2001-01-07,NN,,,2006-11-25T11:03:14,false,3,,,,RTE,NATIONALE 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2003-12-15,F,LITTLE BROC,,,,52.6E,NAFRev1,N,5.212366,47.563246,0.84,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
351346655,00019,35134665500019,O,,,,,,true,1,,,,RTE,NATIONALE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,65.06,NAP,N,5.212366,47.563246,0.81,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
392891776,00016,39289177600016,O,1971-11-01,NN,,,,true,1,,,,,,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393762976,00016,39376297600016,O,1994-01-07,NN,,5610CQ,2016-09-25T03:13:08,true,7,,,,RTE,N 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,56.10A,NAFRev2,N,5.212366,47.563246,0.52,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
413571399,00059,41357139900059,P,2011-01-01,,,,2021-02-23T11:35:53,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ORVILLE,,[ND],21472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-16,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
413894478,00010,41389447800010,O,1997-10-02,,,,,true,1,,74,,RTE,NATIONALE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,52.6E,NAF1993,N,5.212366,47.563246,0.76,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
414208405,00012,41420840500012,O,1997-10-01,NN,,,2006-11-25T15:45:41,true,3,,,,RTE,NATIONALE 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,5.212366,47.563246,0.84,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
421501248,00056,42150124800056,O,2008-05-19,,,,2020-02-17T13:28:38,true,3,,3,,IMP,DE BOUSSENOIS,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.213552,47.566178,0.84,housenumber,3 Impasse de Boussenois 21260 Orville,21472_0015_00003,G,3 IMPASSE DE BOUSSENOIS,
428867246,00012,42886724600012,O,2000-01-01,NN,,,,true,4,,,,RTE,N 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.212366,47.563246,0.52,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
440680767,00017,44068076700017,O,2002-01-01,NN,,,,true,4,,,,RUE,DE L'HOPITAL,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,5.212355,47.564209,0.94,street,Rue de l'Hôpital 21260 Orville,21472_0050,G,RUE DE L HOPITAL,
444759393,00010,44475939300010,O,2003-01-10,NN,,,2008-01-04T22:36:47,false,3,,23,,RTE,DE LANGRES,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,N,5.208312,47.559583,0.38,street,Rue de la Côte 21260 Orville,21472_0030,G,RUE DE LA COTE,
450022587,00015,45002258700015,O,2003-09-01,NN,,,2009-11-03T08:58:18,false,3,,12,,RTE,NATIONALE 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.211933,47.562754,0.85,housenumber,12 Route Nationale 74 21260 Orville,21472_0080_00012,G,12 ROUTE NATIONALE 74,
451270292,00019,45127029200019,O,2004-01-06,NN,,,2008-11-08T02:32:24,false,3,,10,,RTE,N 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,5.211593,47.562148,0.63,housenumber,10 Route Nationale 74 21260 Orville,21472_0080_00010,G,10 ROUTE NATIONALE 74,
452520679,00021,45252067900021,O,2007-03-10,,,,2008-02-13T05:53:59,true,2,,,,CHE,DE LA COTE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,55.3A,NAFRev1,O,5.21254,47.559581,0.5,street,Chemin de la Barre 21260 Orville,21472_0011,G,CHEMIN DE LA BARRE,
452668023,00016,45266802300016,O,2004-03-18,NN,,,2016-04-26T02:19:00,false,5,,,,,ROUTE NATIONALE 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.10A,NAFRev2,N,5.212366,47.563246,0.94,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
480459239,00020,48045923900020,O,2020-06-15,,,,2021-02-23T13:43:33,true,1,,,,,RUE DE CHAZEUIL,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.33Z,NAFRev2,N,5.214006,47.563996,0.94,street,Rue de Chazeuil 21260 Orville,21472_0027,G,RUE DE CHAZEUIL,
490976255,00011,49097625500011,O,2006-06-30,,,,2021-01-05T19:34:52,true,2,,,,RTE,NATIONALE 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.212366,47.563246,0.84,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
492504113,00019,49250411300019,O,2006-10-23,,,,2010-06-06T18:46:16,true,3,,4,,CHE,DE LA COTE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,70.10Z,NAFRev2,N,5.21254,47.559581,0.44,street,Chemin de la Barre 21260 Orville,21472_0011,G,CHEMIN DE LA BARRE,
495203002,00011,49520300200011,O,2007-05-02,,,4332AA,2020-04-04T03:43:56,true,4,,1,,CHE,DE BOUSSENOIS,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.32A,NAFRev2,N,5.213532,47.565968,0.75,housenumber,1 Impasse de Boussenois 21260 Orville,21472_0015_00001,G,1 IMPASSE DE BOUSSENOIS,
500192448,00024,50019244800024,O,2008-04-19,NN,,4322AZ,2016-04-26T01:07:19,false,3,LD AU DESSUS DES RANGS,,,RUE,DE LA COTE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,43.22A,NAFRev2,O,5.208312,47.559583,0.94,street,Rue de la Côte 21260 Orville,21472_0030,G,RUE DE LA COTE,
500897400,00015,50089740000015,O,2002-05-27,,,,2008-01-05T01:53:33,true,2,,,,RTE,DE VERONNES,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.212269,47.560707,0.83,street,Route de Veronnes 21260 Orville,21472_0090,G,ROUTE DE VERONNES,
505347682,00013,50534768200013,O,2001-03-23,,,,2008-07-22T11:17:05,true,1,,32,,RUE,DEPARTEMENTALE 974,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2001-03-23,A,,,,,94.99Z,NAFRev2,N,5.21389,47.564769,0.84,housenumber,32 Route Departementale 974 21260 Orville,21472_zd59vg_00032,G,32 ROUTE DEPARTEMENTALE 974,
513039784,00014,51303978400014,P,2009-06-15,,,,2020-08-20T08:33:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ORVILLE,,[ND],21472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
517578647,00045,51757864700045,O,2010-10-29,,,,2013-01-08T08:03:35,false,2,CHEZ MONSIEUR HUBERT BRIOTET,,,,,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518641626,00024,51864162600024,O,2018-06-05,,,,2018-12-14T14:50:05,false,3,,2,B,RUE,DE LA COTE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2018-12-04,F,L'UNIVERS A SISSI,,,L'UNIVERS A SISSI,47.91B,NAFRev2,N,5.209004,47.560217,0.94,housenumber,2b Rue de la Côte 21260 Orville,21472_0030_00002_b,G,2B RUE DE LA COTE,
521587915,00013,52158791500013,P,2010-04-01,,,,2019-04-04T08:51:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORVILLE,,[ND],21472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-04-01,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
527597801,00028,52759780100028,O,2016-08-08,NN,,,2021-02-23T15:43:34,true,1,,29,,,RD 974,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,JON ESPACE VERT,81.30Z,NAFRev2,O,5.21211,47.563551,0.65,housenumber,29 Route Departementale 974 21260 Orville,21472_zd59vg_00029,G,29 ROUTE DEPARTEMENTALE 974,
532740909,00017,53274090900017,O,2011-05-01,,,,2013-04-04T19:32:50,true,2,LE CLOS SAINTE ANNE,9,,RUE,SAINTE ANNE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,55.20Z,NAFRev2,N,5.213554,47.563139,0.94,housenumber,9 Rue Sainte-anne 21260 Orville,21472_0010_00009,G,9 RUE SAINTE ANNE,
539439539,00013,53943953900013,O,2012-01-05,,,,2012-11-10T03:49:55,true,1,,20,,,RD 974,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,45.11Z,NAFRev2,N,5.21291,47.563801,0.65,housenumber,20 Route Departementale 974 21260 Orville,21472_zd59vg_00020,G,20 ROUTE DEPARTEMENTALE 974,
753429893,00039,75342989300039,O,2015-02-01,,,4333ZZ,2021-12-28T03:40:36,false,2,,3,,RUE,DE L'HOPITAL,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,TERENCE LE CARRELEUR,43.33Z,NAFRev2,N,5.212177,47.563979,0.94,housenumber,3 Rue de l'Hôpital 21260 Orville,21472_0050_00003,G,3 RUE DE L HOPITAL,
795056183,00010,79505618300010,O,2013-08-27,02,2020,,2022-08-29T09:52:40,true,2,,,,RTE,NATIONALE 74,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2013-11-01,A,RELAIS DE LA VENELLE,,,,56.10A,NAFRev2,O,5.212366,47.563246,0.84,street,Route Nationale 74 21260 Orville,21472_0080,G,ROUTE NATIONALE 74,
802212597,00016,80221259700016,O,2014-03-18,,,,2014-05-13T08:54:03,true,1,,4,,,RD 974,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,47.99A,NAFRev2,N,5.21079,47.56096,0.62,housenumber,4 Route Departementale 974 21260 Orville,21472_zd59vg_00004,G,4 ROUTE DEPARTEMENTALE 974,
804285963,00018,80428596300018,O,2014-04-25,,,,2014-09-01T10:47:31,true,1,,6,,RUE,DE VERONNES,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,47.99A,NAFRev2,N,5.211583,47.560724,0.79,housenumber,6 Route de Veronnes 21260 Orville,21472_0090_00006,G,6 ROUTE DE VERONNES,
807427778,00020,80742777800020,O,2015-11-30,,,,2016-12-21T08:43:46,true,2,,6,,RUE,DE L'HOPITAL,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,86.90F,NAFRev2,N,5.212334,47.564248,0.94,housenumber,6 Rue de l'Hôpital 21260 Orville,21472_0050_00006,G,6 RUE DE L HOPITAL,
810599696,00012,81059969600012,O,2015-04-15,,,3299ZC,2015-04-02T07:35:05,true,1,,35,,,RD 974,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2015-04-15,A,AU TEMPS DES CREATIONS,,,,14.19Z,NAFRev2,N,5.21292,47.564251,0.65,housenumber,35 Route Departementale 974 21260 Orville,21472_zd59vg_00035,G,35 ROUTE DEPARTEMENTALE 974,
818289597,00010,81828959700010,O,2016-02-01,,,,2018-10-03T04:00:45,true,2,,23,,,RD974,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
849074562,00018,84907456200018,O,2019-04-01,,,9602BA,2019-03-13T11:13:59,true,1,,1,,RUE,DE L'HOPITAL,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LES ONGLES D'ANGE,96.02B,NAFRev2,N,5.212527,47.564334,0.94,housenumber,1 Rue de l'Hôpital 21260 Orville,21472_0050_00001,G,1 RUE DE L HOPITAL,
850918368,00026,85091836800026,O,2019-08-01,,,5610CQ,2023-05-24T15:37:47,true,4,,4,,RUE,DU 19 MARS 1962,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,ALS RENOVATION & RENOVATION,56.10C,NAFRev2,N,5.21162,47.563974,0.94,housenumber,4 Rue du 19 Mars 1962 21260 Orville,21472_0035_00004,G,4 RUE DU 19 MARS 1962,
851363390,00028,85136339000028,O,2023-02-21,,,,2023-03-29T03:46:54,true,1,,9,,RTE,DE VERRONNE,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,,68.20B,NAFRev2,N,5.212326,47.560956,0.69,housenumber,9 Route de Veronnes 21260 Orville,21472_0090_00009,G,9 ROUTE DE VERONNES,
908838394,00017,90883839400017,O,2022-01-03,,,4333ZZ,2022-01-06T04:07:02,true,1,,30,,,ROUTE DEPARTEMENTAL 974,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2022-01-03,A,FCB RENOVATION,,,FCB RENOVATION,43.33Z,NAFRev2,N,5.21374,47.56469,0.88,housenumber,30 Route Departementale 974 21260 Orville,21472_zd59vg_00030,G,30 ROUTE DEPARTEMENTALE 974,
913361242,00013,91336124200013,O,2022-03-04,,,5610CQ,2023-09-02T14:21:52,true,3,,4,,RUE,DU 19 MARS 1962,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2022-11-28,A,BANANAS' BEACH,,,CAA / BANANAS' BEACH,56.10C,NAFRev2,N,5.21162,47.563974,0.94,housenumber,4 Rue du 19 Mars 1962 21260 Orville,21472_0035_00004,G,4 RUE DU 19 MARS 1962,
913616314,00013,91361631400013,O,2022-05-16,,,,2022-05-18T08:37:36,true,1,MAIRIE,2,,RTE,SELONGEY,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,MONITRICE EQUITATION,85.51Z,NAFRev2,N,5.213088,47.564588,0.74,housenumber,2 Rue de Selongey 21260 Orville,21472_0087_00002,G,2 RUE DE SELONGEY,
949438139,00014,94943813900014,O,2023-03-01,,,,2023-04-01T15:35:25,true,1,CHEZ MME OUKARA SOLENE,9,,RTE,DEPARTEMENTALE 974,21260,ORVILLE,,,21472,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,O.L SERVICES,82.99Z,NAFRev2,N,5.21106,47.56186,0.9,housenumber,9 Route Departementale 974 21260 Orville,21472_zd59vg_00009,G,9 ROUTE DEPARTEMENTALE 974,
978861078,00019,97886107800019,P,2023-10-02,,,,2023-09-05T08:30:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORVILLE,,[ND],21472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-02,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
