siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201461,00010,21220146100010,O,1983-03-01,03,2020,,2022-08-29T09:06:19,true,3,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
212201461,00028,21220146100028,O,1967-09-01,01,2020,,2022-08-29T09:06:19,false,3,,,,RTE,DE GUEMENE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.294762,48.175247,0.41,street,Route de Gouarec 22110 Mellionnec,22146_0018,G,ROUTE DE GOUAREC,
212201461,00036,21220146100036,O,2000-12-25,NN,,,2008-01-04T18:28:19,false,2,MAIRIE,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
262201445,00018,26220144500018,O,,NN,,,,true,1,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
262204175,00018,26220417500018,O,1984-09-04,NN,,,2020-12-18T11:48:32,true,4,MAIRIE,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2018-12-17,F,CCAS,,,,88.99B,NAFRev2,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
303863633,00010,30386363300010,O,1964-01-01,NN,,,,true,1,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.1A,NAF1993,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
303864946,00015,30386494600015,O,1972-01-01,NN,,,2008-11-07T00:19:29,true,2,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,,,,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
303999155,00011,30399915500011,O,,NN,,,,true,1,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
305047987,00014,30504798700014,O,,,,,,true,1,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
305453730,00015,30545373000015,O,,NN,,,,true,1,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
306664384,00014,30666438400014,O,,NN,,,,true,1,,,,,LE POUL,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,-3.275277,48.17437,0.55,locality,Poul Pren 22110 Mellionnec,22146_B892,G,POUL PREN,
306936527,00010,30693652700010,O,,,,,,true,1,,,,,,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312569064,00073,31256906400073,O,2006-10-01,,,,2014-07-08T00:16:38,false,5,,,,,KAL'HOUARN,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
313119679,00014,31311967900014,O,,,,,,true,1,,,,,,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313692311,00019,31369231100019,O,1978-01-01,NN,,,2014-02-19T07:47:12,false,4,,,,,TREGARANTEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,-4.2799185,48.5588733,0.9,poi,(Pont) Trégarantec,https://osm.org/way/401179756,G,,
313692311,00027,31369231100027,O,1999-10-06,NN,,,2014-07-08T00:17:42,true,4,,,,,TREGARANTEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,15.12Z,NAFRev2,N,-4.2799185,48.5588733,0.9,poi,(Pont) Trégarantec,https://osm.org/way/401179756,G,,
313990145,00010,31399014500010,O,1978-01-01,NN,,,2009-06-27T04:00:59,true,4,,,,,TREGARANTEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.3Z,NAFRev1,N,-4.2799185,48.5588733,0.9,poi,(Pont) Trégarantec,https://osm.org/way/401179756,G,,
317854370,00010,31785437000010,O,1980-01-01,NN,,,2016-11-24T15:43:28,true,4,MELLIONNEC,,,,MANEZ CURE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.272956,48.166985,0.93,locality,Manez Cure 22110 Mellionnec,22146_B302,G,MANEZ CURE,
319272571,00062,31927257100062,O,,NN,,,,true,1,,,,,ST AUNY,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,-3.281549,48.152802,0.69,locality,Saint Auny 22110 Mellionnec,22146_C234,G,SAINT AUNY,
319792776,00019,31979277600019,O,,,,,,true,1,,,,LD,PONT CROIX,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,-3.296633,48.178578,0.94,street,Pont Croix 22110 Mellionnec,22146_C299,G,PONT CROIX,
323970467,00011,32397046700011,O,1981-11-26,NN,,,2021-12-28T19:35:46,true,4,,,,,KERBELLEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.283337,48.178816,0.55,locality,Le Reste Kerbuchon 22110 Mellionnec,22146_C135,G,LE RESTE KERBUCHON,
325644433,00014,32564443300014,O,,,,,,true,1,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
325658235,00016,32565823500016,O,,NN,,,,true,1,,,,LD,PONT LORD,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.03,NAP,N,-3.297923,48.174204,0.55,street,Route de Pont Laur 22110 Mellionnec,22146_0044,G,ROUTE DE PONT LAUR,
327023958,00017,32702395800017,O,1900-01-01,NN,,,2015-03-30T14:02:48,false,1,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,65.02,NAP,,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
327418554,00017,32741855400017,O,,,,,,true,1,,,,LD,LE REST,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.283337,48.178816,0.79,locality,Le Reste Kerbuchon 22110 Mellionnec,22146_C135,G,LE RESTE KERBUCHON,
327722146,00039,32772214600039,O,,NN,,,,true,1,,,,,MINEGU,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,26.2J,NAF1993,N,,,0,,,,,,
328849278,00028,32884927800028,O,2009-05-02,,,,2018-02-23T04:02:14,true,6,,,,LD,CORNEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,TACA D'OLI,46.38B,NAFRev2,N,-3.297437,48.162878,0.64,locality,Coz Fornio 22110 Mellionnec,22146_B118,G,COZ FORNIO,
328966486,00016,32896648600016,O,,NN,,,,true,1,,,,RTE,DE LANGOELAN,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-3.297923,48.174204,0.38,street,Route de Pont Laur 22110 Mellionnec,22146_0044,G,ROUTE DE PONT LAUR,
329278972,00016,32927897200016,O,,NN,,,,true,1,,,,LD,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
330698986,00040,33069898600040,O,2006-02-20,,,,2009-07-05T04:38:42,false,3,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90D,NAFRev2,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
331300228,00011,33130022800011,O,1984-12-17,NN,,,,true,1,,,,,HACADOUR,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
331645283,00010,33164528300010,O,1984-12-26,NN,,,2008-04-05T00:33:30,true,3,,,,LD,CORNEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.297437,48.162878,0.64,locality,Coz Fornio 22110 Mellionnec,22146_B118,G,COZ FORNIO,
332351022,00014,33235102200014,O,1981-01-01,NN,,4399CZ,2022-12-30T19:35:24,true,6,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
334491958,00016,33449195800016,O,,NN,,,,true,1,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
334615747,00014,33461574700014,O,,NN,,,,true,1,,,,,REST AN BLAYESSE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2C,NAF1993,N,-3.265236,48.172518,0.72,locality,Reste En Blayesse 22110 Mellionnec,22146_C132,G,RESTE EN BLAYESSE,
337969091,00012,33796909100012,O,1986-05-20,NN,,,2008-01-04T21:15:52,true,3,,,,LD,CORNEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-3.297437,48.162878,0.64,locality,Coz Fornio 22110 Mellionnec,22146_B118,G,COZ FORNIO,
338370059,00036,33837005900036,O,2021-01-11,,,,2022-06-02T03:41:06,true,1,,,,,LA VILLENEUVE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,77.31Z,NAFRev2,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
340919695,00031,34091969500031,O,1999-11-02,NN,,,2021-02-23T10:56:48,true,5,,,,,LE RESTE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,47.91B,NAFRev2,N,-3.283337,48.178816,0.91,locality,Le Reste Kerbuchon 22110 Mellionnec,22146_C135,G,LE RESTE KERBUCHON,
341645844,00018,34164584400018,O,1987-01-27,NN,,,,true,1,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,01.3Z,NAF1993,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
343940516,00010,34394051600010,O,1988-01-01,NN,,,2008-01-04T22:22:00,true,3,,,,LD,MANE CURE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.272956,48.166985,0.75,locality,Manez Cure 22110 Mellionnec,22146_B302,G,MANEZ CURE,
347428484,00039,34742848400039,O,1900-01-01,NN,,,2011-04-28T00:38:01,false,3,,,,,L HOMELUS,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
347533440,00025,34753344000025,O,1989-02-07,02,2020,,2022-08-29T09:29:54,true,3,CHEZ MR CATHERINE JOEL,,,,CORNEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-3.297437,48.162878,0.64,locality,Coz Fornio 22110 Mellionnec,22146_B118,G,COZ FORNIO,
347845638,00019,34784563800019,O,1988-07-12,NN,,,2011-12-12T02:41:03,true,4,,,,LD,CORNEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,-3.297437,48.162878,0.64,locality,Coz Fornio 22110 Mellionnec,22146_B118,G,COZ FORNIO,
350790655,00038,35079065500038,O,2007-07-09,,,3099ZZ,2021-02-23T11:03:29,true,2,,,,LD,KERZOZE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.99Z,NAFRev2,N,-3.270214,48.150041,0.91,street,Lieu Dit Kerzoze 22110 Mellionnec,22146_icb24v,G,LIEU DIT KERZOZE,
352137111,00030,35213711100030,O,1999-01-04,NN,,,2011-07-19T07:54:08,false,4,,,,,CORNEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,46.18Z,NAFRev2,N,-3.297437,48.162878,0.64,locality,Coz Fornio 22110 Mellionnec,22146_B118,G,COZ FORNIO,
352137111,00048,35213711100048,O,2011-05-11,,,,2020-04-03T08:34:44,true,2,,,,,KORNEG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
353973704,00011,35397370400011,O,1990-02-01,NN,,,,true,3,,,,,PEMPOULNERVEN,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
378281927,00020,37828192700020,O,2003-03-01,NN,,,2006-10-28T00:19:56,true,3,,,,,SAINT AUNY,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.2C,NAFRev1,N,-3.281549,48.152802,0.93,locality,Saint Auny 22110 Mellionnec,22146_C234,G,SAINT AUNY,
378648166,00015,37864816600015,O,1990-06-01,NN,,,2021-02-16T03:33:24,true,5,,,,,KERGOVAN,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378660450,00016,37866045000016,O,,NN,,,,true,1,,,,,MACADOUR,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
380059683,00017,38005968300017,O,1967-07-29,NN,,,,true,1,,,,,LE VENEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2G,NAF1993,N,-3.296414,48.177469,0.71,street,Venelle du Lavoir 22110 Mellionnec,22146_0026,G,VENELLE DU LAVOIR,
380541581,00019,38054158100019,O,1990-12-05,NN,,,,true,4,,,,,LE RESTE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2G,NAF1993,N,-3.283337,48.178816,0.91,locality,Le Reste Kerbuchon 22110 Mellionnec,22146_C135,G,LE RESTE KERBUCHON,
382742070,00016,38274207000016,O,1991-08-02,NN,,,2006-12-15T00:43:10,false,3,,,,,LE PENHER,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382821288,00018,38282128800018,O,,NN,,,,true,1,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
384392536,00015,38439253600015,O,1992-01-01,NN,,,2016-01-12T00:14:08,true,3,,,,,MENEZ HAMON,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-3.299573,48.158575,0.93,locality,Menez Hamon 22110 Mellionnec,22146_B325,G,MENEZ HAMON,
389973108,00019,38997310800019,O,1993-01-14,NN,,,2008-01-05T20:01:00,true,3,,,,,MINEGU,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398555078,00011,39855507800011,O,,NN,,,,true,1,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
398927004,00018,39892700400018,O,1994-10-01,NN,,,2008-01-04T18:59:21,true,3,,,,,CORNEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.297437,48.162878,0.64,locality,Coz Fornio 22110 Mellionnec,22146_B118,G,COZ FORNIO,
399717537,00019,39971753700019,O,,,,,,true,1,,,,,KERVEVE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400118725,00011,40011872500011,O,1995-01-01,01,2020,,2022-08-29T09:21:13,true,3,,,,,BOTCOL,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
400273199,00010,40027319900010,O,1974-01-01,NN,,,2006-10-28T02:48:59,true,3,,,,,KERGAVY,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400299103,00012,40029910300012,O,,NN,,,,true,1,,,,,CALESHOUARN,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
400480851,00015,40048085100015,O,1985-01-01,NN,,,,true,1,,,,,HACADOUR,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401052923,00018,40105292300018,O,1995-01-01,NN,,,2020-11-27T03:51:50,true,4,,,,,LE VENNEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,-3.296414,48.177469,0.64,street,Venelle du Lavoir 22110 Mellionnec,22146_0026,G,VENELLE DU LAVOIR,
401108659,00012,40110865900012,O,1900-01-01,,,,2011-05-03T00:21:52,false,3,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
401108659,00020,40110865900020,O,2007-04-18,,,,2014-01-15T04:52:33,true,3,LE BOURG,,,,ROSTRENEN,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-3.310443,48.166917,0.31,locality,Bourg Kerach 22110 Mellionnec,22146_B042,D,BOURG KERACH,
401590336,00012,40159033600012,O,1995-07-04,NN,,,2006-10-28T02:59:39,true,3,,,,,RENERNIC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401745021,00014,40174502100014,O,1995-06-27,NN,,,2008-01-04T19:52:24,true,3,,,,,RESTEHOUANET,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401818562,00019,40181856200019,O,1975-04-01,NN,,,2008-01-04T19:53:35,true,3,,,,,TREGARANTE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402199335,00017,40219933500017,O,1981-05-01,NN,,,2021-01-14T10:19:23,true,4,,,,LD,LA CROIX HINCHOUX,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,-3.290048,48.163073,0.7,locality,Croix Hinchou 22110 Mellionnec,22146_B137,G,CROIX HINCHOU,
402650048,00018,40265004800018,O,1995-10-01,NN,,,2006-03-14T09:39:20,true,4,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
403735574,00010,40373557400010,O,1996-02-15,NN,,,2008-11-08T01:16:11,false,5,BOURG,,,RTE,DE QUEMENE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,74.1J,NAFRev1,N,-3.294762,48.175247,0.35,street,Route de Gouarec 22110 Mellionnec,22146_0018,G,ROUTE DE GOUAREC,
403889785,00016,40388978500016,O,1993-09-01,NN,,,,true,1,,,,,BELLEVUE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.304357,48.160189,0.73,locality,Belle Vue 22110 Mellionnec,22146_B027,G,BELLE VUE,
403906548,00017,40390654800017,O,1996-03-15,NN,,,,true,1,,,,,SAINT AUNY,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-3.281549,48.152802,0.93,locality,Saint Auny 22110 Mellionnec,22146_C234,G,SAINT AUNY,
403906654,00013,40390665400013,O,1996-03-15,NN,,,,true,4,,,,PL,DU CENTRE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.1A,NAF1993,O,-3.295161,48.174677,0.31,street,Place du Triskell 22110 Mellionnec,22146_0028,G,PLACE DU TRISKELL,
404933731,00014,40493373100014,O,1996-04-29,NN,,,,true,3,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,22.1C,NAF1993,O,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
407630557,00020,40763055700020,O,2004-11-16,,,,2021-02-23T11:29:50,false,3,,,,,TREGARANTEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-4.2799185,48.5588733,0.9,poi,(Pont) Trégarantec,https://osm.org/way/401179756,G,,
408843571,00014,40884357100014,O,1981-01-01,NN,,,2008-01-04T21:17:30,true,3,,,,,PEMPOULAUDREN,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408843589,00016,40884358900016,O,1979-01-01,NN,,,2006-10-28T03:36:55,true,3,,,,,COSQUER BOULOU,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408843597,00019,40884359700019,O,1979-01-01,NN,,,,true,4,,,,,STANG CARHAIX,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-3.318238,48.162378,0.62,locality,Stang Carais 22110 Mellionnec,22146_C237,G,STANG CARAIS,
408843605,00010,40884360500010,O,1979-01-01,NN,,,2010-02-09T04:33:38,true,4,,,,,ST AUNY,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-3.281549,48.152802,0.69,locality,Saint Auny 22110 Mellionnec,22146_C234,G,SAINT AUNY,
408843613,00014,40884361300014,O,1993-05-01,NN,,,2008-01-04T21:17:30,true,3,,,,,RESTEMBLAYES,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.265236,48.172518,0.65,locality,Reste En Blayesse 22110 Mellionnec,22146_C132,G,RESTE EN BLAYESSE,
408843621,00017,40884362100017,O,1991-07-02,NN,,,2010-12-22T06:33:19,true,4,,,,,PENFAVE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408843639,00019,40884363900019,O,1994-10-01,NN,,,,true,1,,,,,VILLENEUVE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
409193844,00019,40919384400019,O,1996-06-01,NN,,,2008-01-04T21:22:48,true,3,,,,,LA PITIE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-3.296932,48.174527,0.41,street,Place de la Mairie 22110 Mellionnec,22146_0034,G,PLACE DE LA MAIRIE,
410211361,00028,41021136100028,O,2010-09-01,,,,2018-07-20T19:36:49,true,1,LA CRAVACHE DE KERVRAO,,,,AR REST,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.29Z,NAFRev2,N,-3.283337,48.178816,0.45,locality,Le Reste Kerbuchon 22110 Mellionnec,22146_C135,G,LE RESTE KERBUCHON,
410808950,00019,41080895000019,O,1980-01-01,NN,,,,true,4,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,01.1A,NAF1993,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
410812127,00018,41081212700018,O,1979-01-01,NN,,,2008-01-04T21:49:26,true,3,,,,,LE RESTE,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.283337,48.178816,0.91,locality,Le Reste Kerbuchon 22110 Mellionnec,22146_C135,G,LE RESTE KERBUCHON,
410812135,00011,41081213500011,O,1979-01-01,NN,,,2008-01-04T21:49:26,true,3,,,,,CROIX HINCHOUX,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.290048,48.163073,0.82,locality,Croix Hinchou 22110 Mellionnec,22146_B137,G,CROIX HINCHOU,
410812150,00010,41081215000010,O,1995-01-01,NN,,,2007-02-01T10:01:32,true,3,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,01.3Z,NAFRev1,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
411010481,00017,41101048100017,O,1997-01-01,,,,,true,4,,,,LD,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,52.1B,NAF1993,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
411979123,00014,41197912300014,O,1997-02-01,NN,,,,false,4,,,,,LE PENHER,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
412903973,00037,41290397300037,O,2017-09-01,,,,2021-07-28T10:05:38,true,1,,,,,ROUTE DE GUEMENE SUR SCORFF,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.47Z,NAFRev2,N,-3.2085643,48.0641112,0.78,poi.track,(Piste de course) Guémené-sur-Scorff,https://osm.org/way/552107340,G,,
413307430,00012,41330743000012,O,1997-08-02,01,2020,,2022-08-29T09:29:51,true,4,,,,,TREGARANTEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-4.2799185,48.5588733,0.9,poi,(Pont) Trégarantec,https://osm.org/way/401179756,G,,
413858051,00019,41385805100019,O,1997-06-01,NN,,,2013-05-18T04:22:17,true,5,MAIRIE,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.02Z,NAFRev2,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
414289355,00045,41428935500045,O,2011-10-17,,,,2014-04-01T10:20:45,false,3,BOURG DE MELLIONNEC,,,,,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,90.02Z,NAFRev2,N,-3.310443,48.166917,0.75,locality,Bourg Kerach 22110 Mellionnec,22146_B042,D,BOURG KERACH,
417963535,00014,41796353500014,O,1998-01-01,NN,,,2008-01-04T23:13:26,true,4,,,,,BOURG,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,01.2G,NAFRev1,N,-3.310443,48.166917,0.91,locality,Bourg Kerach 22110 Mellionnec,22146_B042,G,BOURG KERACH,
418676110,00012,41867611000012,O,1998-03-01,00,2020,,2022-08-29T09:32:43,true,3,,,,,LE VENEC,22110,MELLIONNEC,,,22146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.296414,48.177469,0.71,street,Venelle du Lavoir 22110 Mellionnec,22146_0026,G,VENELLE DU LAVOIR,