id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413464,2020-01-17,000002,Vente,1000,,,LE VILLAGE,B101,31800,31427,Pointis-Inard,31,,,314270000A1694,,,,,,,,,,,,,0,,,,,J,jardins,,,42,0.809737,43.086062
2020-413635,2020-02-27,000001,Vente,130000,,,REGO-BRAQUE,B084,31800,31427,Pointis-Inard,31,,,314270000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,5090,0.787062,43.09644
2020-413635,2020-02-27,000001,Vente,130000,,,REGO-BRAQUE,B084,31800,31427,Pointis-Inard,31,,,314270000A0518,,,,,,,,,,,,,0,,,,,J,jardins,,,550,0.786626,43.096396
2020-413635,2020-02-27,000001,Vente,130000,206,,REGO-BRAQUE,B084,31800,31427,Pointis-Inard,31,,,314270000A0519,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1187,0.786298,43.09654
2020-413635,2020-02-27,000001,Vente,130000,,,REGO-BRAQUE,B084,31800,31427,Pointis-Inard,31,,,314270000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,1930,0.786449,43.096731
2020-413813,2020-03-12,000001,Vente,171150,32,,RUE DU GER,0048,31800,31427,Pointis-Inard,31,,,314270000A1014,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,1425,0.807379,43.085761
2020-413813,2020-03-12,000001,Vente,171150,32,,RUE DU GER,0048,31800,31427,Pointis-Inard,31,,,314270000A1014,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,0.807379,43.085761
2020-413931,2020-04-14,000001,Vente,175000,3,,LA ROUERE,B085,31800,31427,Pointis-Inard,31,,,314270000D0431,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.792315,43.089785
2020-413931,2020-04-14,000001,Vente,175000,3,,LA ROUERE,B085,31800,31427,Pointis-Inard,31,,,314270000D0431,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1560,0.792315,43.089785
2020-413931,2020-04-14,000001,Vente,175000,3,,LA ROUERE,B085,31800,31427,Pointis-Inard,31,,,314270000D0431,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,2000,0.792315,43.089785
2020-413975,2020-05-12,000001,Vente,1500,,,LA HERRERE,B052,31800,31427,Pointis-Inard,31,,,314270000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,2120,0.799159,43.080334
2020-413975,2020-05-12,000001,Vente,1500,,,LA HERRERE,B052,31800,31427,Pointis-Inard,31,,,314270000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,5020,0.798744,43.080755
2020-413975,2020-05-12,000001,Vente,1500,,,LA HERRERE,B052,31800,31427,Pointis-Inard,31,,,314270000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,2430,0.798233,43.08058
2020-414156,2020-05-28,000001,Vente,2000,,,DARRE LE POC,B037,31800,31427,Pointis-Inard,31,,,314270000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,0.791609,43.091168
2020-414156,2020-05-28,000001,Vente,2000,,,DARRE LE POC,B037,31800,31427,Pointis-Inard,31,,,314270000D1078,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.791692,43.090869
2020-414275,2020-06-24,000001,Vente,152000,38,,RUE PRINCIPALE,0053,31800,31427,Pointis-Inard,31,,,314270000A0630,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,390,0.808566,43.087686
2020-414354,2020-07-13,000002,Vente,27000,,,GENTILLE,B045,31800,31427,Pointis-Inard,31,,,314270000D1312,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.791248,43.092483
2020-414358,2020-06-26,000001,Vente,250000,15,,RUE DU GER,0048,31800,31427,Pointis-Inard,31,,,314270000A0941,,,,,,,,,,,,,0,1,Maison,510,11,S,sols,,,1302,0.809787,43.08522
2020-414371,2020-07-01,000001,Vente,27000,,,CLOTES,B031,31800,31427,Pointis-Inard,31,,,314270000D0066,,,,,,,,,,,,,0,,,,,T,terres,,,4110,0.795754,43.092247
2020-414444,2020-08-06,000001,Vente,110000,4,,RUE DU GER,0048,31800,31427,Pointis-Inard,31,,,314270000A0885,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,330,0.812027,43.085916
2020-414444,2020-08-06,000001,Vente,110000,,,LE VILLAGE,B101,31800,31427,Pointis-Inard,31,,,314270000A1473,,,,,,,,,,,,,0,,,,,J,jardins,,,201,0.811979,43.086015
2020-414516,2020-08-13,000001,Vente,75000,,,LE VILLAGE,B101,31800,31427,Pointis-Inard,31,,,314270000A1403,,,,,,,,,,,,,0,,,,,J,jardins,,,408,0.810593,43.086766
2020-414516,2020-08-13,000001,Vente,75000,15,,RUE PRINCIPALE,0053,31800,31427,Pointis-Inard,31,,,314270000A1416,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,381,0.810747,43.086893
2020-414516,2020-08-13,000001,Vente,75000,86,A,LE VILLAGE,B101,31800,31427,Pointis-Inard,31,,,314270000A1417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.810804,43.086838
2020-414666,2020-09-11,000001,Vente,115000,10,,RUE DE LA CHAPELLE ST SERNIN,0043,31800,31427,Pointis-Inard,31,,,314270000A0762,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,782,0.815351,43.088373
2020-414666,2020-09-11,000001,Vente,115000,,,LE VILLAGE,B101,31800,31427,Pointis-Inard,31,,,314270000A0763,,,,,,,,,,,,,0,,,,,J,jardins,,,378,0.81524,43.088248
2020-414682,2020-08-19,000001,Vente,7490,,,CAP DE LAS RIBES DES PERES,B017,31800,31427,Pointis-Inard,31,,,314270000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,1938,0.815138,43.093442
2020-414682,2020-08-19,000001,Vente,7490,,,CASSEGNOLLES,B025,31800,31427,Pointis-Inard,31,,,314270000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,5587,0.807081,43.093436
2020-414682,2020-08-19,000001,Vente,7490,,,CASSEGNOLLES,B025,31800,31427,Pointis-Inard,31,,,314270000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,5210,0.807522,43.094556
2020-414682,2020-08-19,000001,Vente,7490,,,CASSEGNOLLES,B025,31800,31427,Pointis-Inard,31,,,314270000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,9363,0.808271,43.094327
2020-414682,2020-08-19,000001,Vente,7490,,,CARRETERE,B021,31800,31427,Pointis-Inard,31,,,314270000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,1005,0.805602,43.095051
2020-414682,2020-08-19,000001,Vente,7490,,,CAP DE LAS RIBES DES PERES,B017,31800,31427,Pointis-Inard,31,,,314270000A1400,,,,,,,,,,,,,0,,,,,T,terres,,,1865,0.815017,43.093713
2020-414753,2020-09-17,000001,Vente,3500,9,,RUE DU CANTON,0042,31800,31427,Pointis-Inard,31,,,314270000A0964,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,140,0.810027,43.086325
2020-414771,2020-09-16,000001,Vente,200000,25,,RTE DE RIEUCAZE,0056,31800,31427,Pointis-Inard,31,,,314270000D1286,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,PARC,Parc,1176,0.796483,43.08768
2020-414771,2020-09-16,000001,Vente,200000,25,,RTE DE RIEUCAZE,0056,31800,31427,Pointis-Inard,31,,,314270000D1286,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,0.796483,43.08768
2020-414875,2020-09-21,000001,Vente,200,,,CAMP DU GER,B015,31800,31427,Pointis-Inard,31,,,314270000D1289,,,,,,,,,,,,,0,,,,,T,terres,,,63,0.800583,43.087594
2020-414876,2020-09-21,000002,Vente,106500,5,,RTE DE RIEUCAZE,0056,31800,31427,Pointis-Inard,31,,,314270000D0228,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,862,0.800721,43.087746
2020-414876,2020-09-21,000002,Vente,106500,5,,RTE DE RIEUCAZE,0056,31800,31427,Pointis-Inard,31,,,314270000D0228,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,458,0.800721,43.087746
2020-414933,2020-10-15,000001,Vente,1000,,,LA BAQUERE,B003,31800,31427,Pointis-Inard,31,,,314270000B0728,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1310,0.795144,43.071337
2020-414933,2020-10-15,000001,Vente,1000,,,LA BAQUERE,B003,31800,31427,Pointis-Inard,31,,,314270000B0730,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3470,0.79594,43.071546
2020-415126,2020-10-29,000001,Vente,30000,1,,RUE DE L'ECOLE,0046,31800,31427,Pointis-Inard,31,,,314270000A1684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,0.809064,43.0876
2020-415527,2020-12-18,000001,Vente,110000,21,,RTE DE RIEUCAZE,0056,31800,31427,Pointis-Inard,31,,,314270000D0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,0.797295,43.087599
2020-415527,2020-12-18,000001,Vente,110000,21,,RTE DE RIEUCAZE,0056,31800,31427,Pointis-Inard,31,,,314270000D0247,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,752,0.797295,43.087599
2020-415527,2020-12-18,000001,Vente,110000,21,,RTE DE RIEUCAZE,0056,31800,31427,Pointis-Inard,31,,,314270000D0247,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1423,0.797295,43.087599
2020-415527,2020-12-18,000001,Vente,110000,21,,RTE DE RIEUCAZE,0056,31800,31427,Pointis-Inard,31,,,314270000D0247,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1423,0.797295,43.087599
2020-415527,2020-12-18,000001,Vente,110000,,,CAMP DU GER,B015,31800,31427,Pointis-Inard,31,,,314270000D1133,,,,,,,,,,,,,0,,,,,T,terres,,,307,0.797514,43.087448
