siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200098457,00019,20009845700019,O,2021-05-20,,,,2022-07-12T16:32:01,true,1,MAIRIE,9,,RUE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,42.99Z,NAFRev2,N,3.570547,49.061215,0.94,housenumber,9 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00009,G,9 RUE DE CHAMPAGNE,
210205720,00019,21020572000019,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,4,,9,,RUE,CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.570547,49.061215,0.93,housenumber,9 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00009,G,9 RUE DE CHAMPAGNE,
210205720,00027,21020572000027,O,1983-12-21,NN,,,2021-10-27T08:06:23,false,4,,11,,RUE,CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.570957,49.061042,0.93,housenumber,11 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00011,G,11 RUE DE CHAMPAGNE,
260205836,00018,26020583600018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,9,,RUE,CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.570547,49.061215,0.93,housenumber,9 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00009,G,9 RUE DE CHAMPAGNE,
260210273,00017,26021027300017,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.570547,49.061215,0.93,housenumber,9 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00009,G,9 RUE DE CHAMPAGNE,
302732839,00014,30273283900014,O,1997-06-19,NN,,,2019-11-14T14:00:13,true,3,,23,,RTE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,3.571807,49.060654,0.81,housenumber,23 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00023,G,23 RUE DE CHAMPAGNE,
302732847,00017,30273284700017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,01.17,NAP,N,,,0,,,,,,
302732854,00013,30273285400013,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302732862,00016,30273286200016,O,1900-01-01,01,2020,,2022-08-29T09:11:38,true,5,LDT LES SABLONS,1,,RTE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,11.02A,NAFRev2,O,3.57055,49.061964,0.8,housenumber,1 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00001,G,1 RUE DE CHAMPAGNE,
305830275,00015,30583027500015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311668503,00015,31166850300015,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312412208,00018,31241220800018,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317981959,00016,31798195900016,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322194358,00014,32219435800014,O,1981-07-01,,,,2019-11-14T14:00:13,true,4,,1,,RUE,DE LA MARNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1G,NAF1993,N,3.573813,49.060802,0.94,housenumber,1 Rue de la Marne 02850 Passy-sur-Marne,02595_0075_00001,G,1 RUE DE LA MARNE,
329011993,00014,32901199300014,O,1983-01-01,01,2020,,2022-08-29T09:20:41,true,4,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330132291,00015,33013229100015,O,1981-08-01,,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU CHATEAU,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.568601,49.060254,0.94,housenumber,1 Rue du Château 02850 Passy-sur-Marne,02595_0025_00001,G,1 RUE DU CHATEAU,
331038745,00013,33103874500013,O,1970-04-01,,,,2019-11-14T14:00:13,true,4,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331568121,00015,33156812100015,O,1985-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332485085,00010,33248508500010,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,DE L EGLISE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,55.60,NAP,N,3.571071,49.060669,0.33,street,Place de la Gironde 02850 Passy-sur-Marne,02595_0050,G,PLACE DE LA GIRONDE,
334259942,00012,33425994200012,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339108920,00010,33910892000010,O,1981-01-01,,,,2019-11-14T14:00:13,false,6,,,,PL,DE L EGLISE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,3.571071,49.060669,0.33,street,Place de la Gironde 02850 Passy-sur-Marne,02595_0050,G,PLACE DE LA GIRONDE,
339108920,00028,33910892000028,O,2005-12-01,,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU CHATEAU,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,3.568601,49.060254,0.94,housenumber,1 Rue du Château 02850 Passy-sur-Marne,02595_0025_00001,G,1 RUE DU CHATEAU,
343215414,00024,34321541400024,O,2004-01-01,NN,,,2019-11-14T14:00:13,false,2,,2,,RUE,DE DORMANS,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,3.573071,49.060159,0.93,housenumber,2 Rue de Dormans 02850 Passy-sur-Marne,02595_0035_00002,G,2 RUE DE DORMANS,
343613873,00011,34361387300011,O,1988-01-01,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,DU CHATEAU,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.2B,NAF1993,N,3.569907,49.061105,0.94,housenumber,4 Rue du Château 02850 Passy-sur-Marne,02595_0025_00004,G,4 RUE DU CHATEAU,
343613873,00029,34361387300029,O,2002-01-18,01,2020,,2022-08-29T09:28:29,true,3,,58,,RTE,DU CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.579096,49.060913,0.85,housenumber,58 Route du Champagne 02850 Passy-sur-Marne,02595_0021_00058,G,58 ROUTE DU CHAMPAGNE,
343614053,00019,34361405300019,O,1986-05-28,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,DU CHATEAU,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.2B,NAF1993,N,3.569907,49.061105,0.94,housenumber,4 Rue du Château 02850 Passy-sur-Marne,02595_0025_00004,G,4 RUE DU CHATEAU,
343614053,00027,34361405300027,O,2002-01-18,01,2020,,2022-08-29T09:28:29,true,3,,60,,RTE,DU CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.57962,49.06091,0.85,housenumber,60 Route du Champagne 02850 Passy-sur-Marne,02595_0021_00060,G,60 ROUTE DU CHAMPAGNE,
343836748,00016,34383674800016,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DU CHATEAU,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.569992,49.060868,0.94,street,Rue du Château 02850 Passy-sur-Marne,02595_0025,G,RUE DU CHATEAU,
348584509,00023,34858450900023,O,2017-01-01,,,,2019-11-14T14:00:13,true,1,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348817214,00011,34881721400011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352896377,00012,35289637700012,O,1985-08-16,01,2020,,2022-08-29T09:03:24,true,4,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
352955256,00016,35295525600016,O,1989-01-09,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380767715,00010,38076771500010,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,6,,5,,RUE,DE LA GOIVRERIE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.21Z,NAFRev2,N,3.569141,49.061875,0.94,housenumber,5 Rue de la Goivrerie 02850 Passy-sur-Marne,02595_0055_00005,G,5 RUE DE LA GOIVRERIE,
380767863,00018,38076786300018,O,1991-01-01,NN,,,2021-10-27T08:08:47,true,3,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384180915,00017,38418091500017,O,1991-12-23,,,,2019-11-14T14:00:13,true,4,,4,,RUE,DU CHATEAU,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,01.1G,NAF1993,N,3.569907,49.061105,0.94,housenumber,4 Rue du Château 02850 Passy-sur-Marne,02595_0025_00004,G,4 RUE DU CHATEAU,
388667081,00011,38866708100011,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.571215,49.060901,0.94,street,Rue de Champagne 02850 Passy-sur-Marne,02595_0020,G,RUE DE CHAMPAGNE,
389689761,00010,38968976100010,O,1992-11-20,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DU GUE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.568774,49.061655,0.93,housenumber,6 Rue du Gué 02850 Passy-sur-Marne,02595_0060_00006,G,6 RUE DU GUE,
391189339,00016,39118933900016,O,1991-11-01,NN,,,2019-11-14T14:00:13,true,3,,42,,RTE,DU CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.575369,49.060964,0.85,housenumber,42 Route du Champagne 02850 Passy-sur-Marne,02595_0021_00042,G,42 ROUTE DU CHAMPAGNE,
394407233,00011,39440723300011,O,1986-07-19,NN,,,2019-11-14T14:00:13,false,4,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398026815,00017,39802681500017,O,1994-07-25,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399283696,00017,39928369600017,O,1994-11-15,02,2020,,2022-08-29T09:20:29,true,5,,14,,RTE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.572198,49.060272,0.81,housenumber,14 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00014,G,14 RUE DE CHAMPAGNE,
401096565,00023,40109656500023,O,2012-01-02,,,,2019-11-14T14:00:13,true,2,,11,,RTE,DU CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2012-11-23,F,PRESTA ISA,,,,01.61Z,NAFRev2,N,3.570327,49.062522,0.85,housenumber,11 Route du Champagne 02850 Passy-sur-Marne,02595_0021_00011,G,11 ROUTE DU CHAMPAGNE,
404179483,00015,40417948300015,O,1996-02-14,NN,,,2019-11-14T14:00:13,true,1,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407871789,00019,40787178900019,O,1996-05-25,01,2020,,2022-08-29T09:25:37,true,4,,1,,RUE,DU GUE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.569101,49.061472,0.93,housenumber,1 Rue du Gué 02850 Passy-sur-Marne,02595_0060_00001,G,1 RUE DU GUE,
408874139,00012,40887413900012,O,1985-12-31,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408874147,00015,40887414700015,O,1995-12-31,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411638398,00015,41163839800015,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
411709314,00024,41170931400024,O,2005-11-21,,,,2021-02-23T11:33:59,true,2,,8,,RUE,DE LA GOIVRERIE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.569261,49.062114,0.94,housenumber,8 Rue de la Goivrerie 02850 Passy-sur-Marne,02595_0055_00008,G,8 RUE DE LA GOIVRERIE,
411709488,00018,41170948800018,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DU GUE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,01.1G,NAFRev1,N,3.569101,49.061472,0.93,housenumber,1 Rue du Gué 02850 Passy-sur-Marne,02595_0060_00001,G,1 RUE DU GUE,
413462581,00013,41346258100013,O,1997-06-19,NN,,,2019-11-14T14:00:13,true,3,,23,,RTE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1G,NAFRev1,N,3.571807,49.060654,0.81,housenumber,23 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00023,G,23 RUE DE CHAMPAGNE,
413730011,00017,41373001100017,O,1997-01-01,,,,2019-11-14T14:00:13,true,3,,9,,RUE,DE LA MARNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,3.572973,49.060306,0.94,housenumber,9 Rue de la Marne 02850 Passy-sur-Marne,02595_0075_00009,G,9 RUE DE LA MARNE,
417666047,00010,41766604700010,O,1998-02-05,,,,2019-11-14T14:00:13,true,4,,52,,RTE,DU CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.57784,49.060947,0.85,housenumber,52 Route du Champagne 02850 Passy-sur-Marne,02595_0021_00052,G,52 ROUTE DU CHAMPAGNE,
419671656,00017,41967165600017,O,1998-07-03,NN,,,2022-06-21T03:37:43,true,4,MR MERCIER ALAIN,14,,RTE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,68.20A,NAFRev2,N,3.572198,49.060272,0.81,housenumber,14 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00014,G,14 RUE DE CHAMPAGNE,
419835558,00018,41983555800018,O,1998-08-01,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA MARNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,55.4B,NAF1993,N,3.573368,49.060711,0.94,housenumber,2 Rue de la Marne 02850 Passy-sur-Marne,02595_0075_00002,G,2 RUE DE LA MARNE,
422267765,00010,42226776500010,O,1998-12-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DU CHATEAU,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.569907,49.061105,0.94,housenumber,4 Rue du Château 02850 Passy-sur-Marne,02595_0025_00004,G,4 RUE DU CHATEAU,
422271494,00037,42227149400037,O,2013-04-01,,,1102AP,2019-11-14T14:00:13,false,2,,3,,RUE,DE DORMANS,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,11.02A,NAFRev2,N,3.572927,49.060275,0.93,housenumber,3 Rue de Dormans 02850 Passy-sur-Marne,02595_0035_00003,G,3 RUE DE DORMANS,
423091883,00011,42309188300011,O,1982-03-01,NN,,,2019-11-14T14:00:13,true,3,,18,,RUE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.572448,49.060367,0.94,housenumber,18 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00018,G,18 RUE DE CHAMPAGNE,
424799104,00023,42479910400023,O,2012-03-01,,,,2021-02-23T11:47:05,true,1,,13,,RUE,DE DORMANS,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.575723,49.059561,0.93,housenumber,13 Rue de Dormans 02850 Passy-sur-Marne,02595_0035_00013,G,13 RUE DE DORMANS,
425056553,00026,42505655300026,O,2014-04-20,,,,2021-02-23T11:47:23,true,1,,8,,RUE,DE LA GOIVRERIE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,01.21Z,NAFRev2,N,3.569261,49.062114,0.94,housenumber,8 Rue de la Goivrerie 02850 Passy-sur-Marne,02595_0055_00008,G,8 RUE DE LA GOIVRERIE,
425356565,00019,42535656500019,O,1995-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425356839,00018,42535683900018,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425356904,00010,42535690400010,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427961925,00026,42796192500026,O,2017-11-01,,,,2019-11-14T14:00:13,true,1,,,,LD,LES HIRETS,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,3.561255,49.062085,0.34,street,Les Remises 02850 Passy-sur-Marne,02595_435z65,G,LES REMISES,
430046433,00016,43004643300016,O,2000-04-03,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,3.570323,49.061642,0.94,housenumber,5 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00005,G,5 RUE DE CHAMPAGNE,
430046433,00024,43004643300024,O,2012-01-01,02,2020,4399CZ,2022-08-29T09:08:46,true,1,,13,,RUE,DE DORMANS,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2012-01-01,A,SARL PAIS FILS,,,SARL PAIS FILS,43.99C,NAFRev2,O,3.575723,49.059561,0.93,housenumber,13 Rue de Dormans 02850 Passy-sur-Marne,02595_0035_00013,G,13 RUE DE DORMANS,
430752055,00011,43075205500011,O,1970-04-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430752220,00011,43075222000011,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,3.570956,49.060952,0.94,housenumber,6 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00006,G,6 RUE DE CHAMPAGNE,
430752733,00013,43075273300013,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,3,,20,,RTE,DU CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.571372,49.06184,0.85,housenumber,20 Route du Champagne 02850 Passy-sur-Marne,02595_0021_00020,G,20 ROUTE DU CHAMPAGNE,
434172128,00010,43417212800010,O,2000-12-05,NN,,,2022-10-25T14:08:48,false,4,,14,,RTE,DU CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2022-08-09,F,,,,,68.20A,NAFRev2,N,3.569941,49.062566,0.85,housenumber,14 Route du Champagne 02850 Passy-sur-Marne,02595_0021_00014,G,14 ROUTE DU CHAMPAGNE,
434172128,00028,43417212800028,O,2022-08-09,,,,2022-10-25T14:08:48,true,1,,7,B,RUE,DU CHATEAU,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2022-08-09,A,,,,,68.20B,NAFRev2,N,3.569992,49.060868,0.8,street,Rue du Château 02850 Passy-sur-Marne,02595_0025,G,RUE DU CHATEAU,
438848715,00019,43884871500019,O,2001-08-07,NN,,,2019-11-14T14:00:13,false,9,,2,,RUE,DE LA MARNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,56.30Z,NAFRev2,O,3.573368,49.060711,0.94,housenumber,2 Rue de la Marne 02850 Passy-sur-Marne,02595_0075_00002,G,2 RUE DE LA MARNE,
441222155,00018,44122215500018,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441897568,00016,44189756800016,O,2002-05-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RTE,DU CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.568664,49.063665,0.84,housenumber,3 Route du Champagne 02850 Passy-sur-Marne,02595_0021_00003,G,3 ROUTE DU CHAMPAGNE,
443373600,00024,44337360000024,O,2009-01-01,NN,,,2021-02-23T13:25:41,true,1,,2,,RUE,DE DORMANS,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,3.573071,49.060159,0.93,housenumber,2 Rue de Dormans 02850 Passy-sur-Marne,02595_0035_00002,G,2 RUE DE DORMANS,
444974844,00011,44497484400011,O,2003-02-01,NN,,,2019-11-14T14:00:13,false,2,,8,,RUE,DE LA GOIVRERIE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,,,,3.569261,49.062114,0.94,housenumber,8 Rue de la Goivrerie 02850 Passy-sur-Marne,02595_0055_00008,G,8 RUE DE LA GOIVRERIE,
447619826,00012,44761982600012,O,2003-03-03,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,3.570323,49.061642,0.94,housenumber,5 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00005,G,5 RUE DE CHAMPAGNE,
447619826,00020,44761982600020,O,2012-01-01,03,2020,4399CZ,2022-08-29T09:01:31,true,1,,13,,RUE,DE DORMANS,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,O,3.575723,49.059561,0.93,housenumber,13 Rue de Dormans 02850 Passy-sur-Marne,02595_0035_00013,G,13 RUE DE DORMANS,
447953704,00015,44795370400015,O,2001-09-01,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.570307,49.061826,0.94,housenumber,2 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00002,G,2 RUE DE CHAMPAGNE,
448073445,00018,44807344500018,O,2003-02-26,NN,,,2019-11-14T14:00:13,true,3,,,,PL,DE LA GIRONDE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.571071,49.060669,0.82,street,Place de la Gironde 02850 Passy-sur-Marne,02595_0050,G,PLACE DE LA GIRONDE,
450116223,00014,45011622300014,O,2003-09-11,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,3.570323,49.061642,0.94,housenumber,5 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00005,G,5 RUE DE CHAMPAGNE,
450116223,00022,45011622300022,O,2012-01-01,,,,2021-02-23T13:32:43,true,1,,13,,RUE,DE DORMANS,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,3.575723,49.059561,0.93,housenumber,13 Rue de Dormans 02850 Passy-sur-Marne,02595_0035_00013,G,13 RUE DE DORMANS,
451076244,00040,45107624400040,O,2018-06-28,,,,2019-11-14T14:00:13,false,1,,3,,RUE,DE DORMANS,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,46.75Z,NAFRev2,N,3.572927,49.060275,0.93,housenumber,3 Rue de Dormans 02850 Passy-sur-Marne,02595_0035_00003,G,3 RUE DE DORMANS,
451167787,00014,45116778700014,O,2003-11-01,NN,,,2021-02-23T13:34:22,true,3,,1,,RUE,DU CLOS DES VIGNES,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.571807,49.060836,0.94,housenumber,1 Rue du Clos des Vignes 02850 Passy-sur-Marne,02595_0028_00001,G,1 RUE DU CLOS DES VIGNES,
452765043,00016,45276504300016,O,2000-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
454065798,00018,45406579800018,O,2004-06-01,02,2020,,2022-08-29T09:09:59,true,4,,2,,RUE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.570307,49.061826,0.94,housenumber,2 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00002,G,2 RUE DE CHAMPAGNE,
480853753,00014,48085375300014,O,2004-07-12,NN,,,2019-11-14T14:00:13,true,3,,25,,RUE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.572025,49.060575,0.94,housenumber,25 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00025,G,25 RUE DE CHAMPAGNE,
482503273,00013,48250327300013,O,2005-05-01,,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE CHAMPAGNE,02850,PASSY-SUR-MARNE,,,02595,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,O,3.570307,49.061826,0.94,housenumber,2 Rue de Champagne 02850 Passy-sur-Marne,02595_0020_00002,G,2 RUE DE CHAMPAGNE,