siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200054161,00019,20005416100019,O,2015-09-19,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,PL,MAURICE SEGONDS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2015-09-19,A,,,,,42.99Z,NAFRev2,N,2.223977,49.383862,0.85,street,Place Maurice Segonds 60930 Bailleul-sur-Thérain,60041_0098,G,PLACE MAURICE SEGONDS,
216000406,00019,21600040600019,O,1983-03-01,12,2018,,2020-08-25T10:18:07,true,4,,,,PL,MAURICE SEGONDS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.223977,49.383862,0.85,street,Place Maurice Segonds 60930 Bailleul-sur-Thérain,60041_0098,G,PLACE MAURICE SEGONDS,
216000406,00027,21600040600027,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,ESPACE FRANCOIS MITTERRAND,,,PL,MAURICE SEGONDS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.223977,49.383862,0.85,street,Place Maurice Segonds 60930 Bailleul-sur-Thérain,60041_0098,G,PLACE MAURICE SEGONDS,
216000406,00035,21600040600035,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,,,,HAM,DE FRODMONT,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.225183,49.384749,0.78,street,Rue de Froidmont 60930 Bailleul-sur-Thérain,60041_0065,G,RUE DE FROIDMONT,
216000406,00043,21600040600043,O,1997-09-01,11,2018,,2020-08-25T10:18:07,false,4,,,,AV,DE L'EUROPE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.229491,49.383402,0.82,street,Avenue de l'Europe 60930 Bailleul-sur-Thérain,60041_0063,G,AVENUE DE L EUROPE,
216000406,00050,21600040600050,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT BAILLEUL SUR THERAIN,,,,37.00Z,NAFRev2,N,2.227502,49.382449,0.94,street,Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070,G,RUE DU GENERAL DE GAULLE,
266000413,00010,26600041300010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008089,00017,29600808900017,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,70.1C,NAF1993,N,2.227502,49.382449,0.94,street,Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070,G,RUE DU GENERAL DE GAULLE,
300115219,00010,30011521900010,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,AV,DU GENERAL LECLERC,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.242294,49.38243,0.8,housenumber,34 Rue du Général Leclerc 60930 Bailleul-sur-Thérain,60041_0075_00034,G,34 RUE DU GENERAL LECLERC,
300457629,00016,30045762900016,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE BEAUVAIS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,67.01,NAP,N,2.20747,49.392748,0.94,housenumber,20 Rue de Beauvais 60930 Bailleul-sur-Thérain,60041_0015_00020,G,20 RUE DE BEAUVAIS,
300519725,00018,30051972500018,O,,NN,,,2019-11-14T14:00:48,true,1,,33,,RUE,DU GENERAL LECLERC,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.241866,49.382334,0.94,housenumber,33 Rue du Général Leclerc 60930 Bailleul-sur-Thérain,60041_0075_00033,G,33 RUE DU GENERAL LECLERC,
304375694,00011,30437569400011,O,1900-01-01,,,,2019-11-14T14:00:48,true,2,,3,,RUE,DU 11 NOVEMBRE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.222897,49.385896,0.94,housenumber,3 Rue du 11 Novembre 60930 Bailleul-sur-Thérain,60041_0115_00003,G,3 RUE DU 11 NOVEMBRE,
304450174,00012,30445017400012,O,,NN,,,2019-11-14T14:00:48,true,1,,42,,RUE,DU GRAVIER,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,45.4J,NAF1993,N,2.212469,49.385087,0.94,housenumber,42 Rue du Gravier 60930 Bailleul-sur-Thérain,60041_0080_00042,G,42 RUE DU GRAVIER,
304801939,00022,30480193900022,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DEPARTEMENTALE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,,F,,,,,59.05,NAP,N,2.222543,49.384619,0.88,street,Route Departementale 12 60930 Bailleul-sur-Thérain,60041_w9887c,G,ROUTE DEPARTEMENTALE 12,
304860497,00011,30486049700011,O,,NN,,,2019-11-14T14:00:48,true,1,,39,,RUE,DU MONT CESAR HAM FROIDMON,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,O,2.234592,49.382327,0.55,housenumber,39 Rue Mont Cesar 60930 Bailleul-sur-Thérain,60041_0105_00039,G,39 RUE MONT CESAR,
306921115,00060,30692111500060,O,2008-02-13,,,,2019-11-14T14:00:48,true,4,,11,,RUE,DU GRAVIER,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,2.215766,49.384304,0.94,housenumber,11 Rue du Gravier 60930 Bailleul-sur-Thérain,60041_0080_00011,G,11 RUE DU GRAVIER,
308898659,00021,30889865900021,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DU MONT CESAR,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.70,NAP,N,2.225983,49.385369,0.78,housenumber,17 Rue Mont Cesar 60930 Bailleul-sur-Thérain,60041_0105_00017,G,17 RUE MONT CESAR,
309944122,00014,30994412200014,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU GAL DE GAULLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,2.225868,49.383804,0.89,housenumber,4 Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070_00004,G,4 RUE DU GENERAL DE GAULLE,
310214192,00257,31021419200257,O,2003-11-14,01,2018,,2020-08-25T10:24:32,false,3,,,,AV,DE L EUROPE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.229491,49.383402,0.82,street,Avenue de l'Europe 60930 Bailleul-sur-Thérain,60041_0063,G,AVENUE DE L EUROPE,
310281993,00017,31028199300017,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE L EGLISE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.217973,49.382492,0.94,housenumber,7 Rue de l'Eglise 60930 Bailleul-sur-Thérain,60041_0060_00007,G,7 RUE DE L EGLISE,
310412184,00031,31041218400031,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DU GRAVIER,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,45.4A,NAF1993,N,2.216968,49.384118,0.94,housenumber,22 Rue du Gravier 60930 Bailleul-sur-Thérain,60041_0080_00022,G,22 RUE DU GRAVIER,
312430002,00039,31243000200039,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,11,,RUE,DES GRAVIERS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.215766,49.384304,0.68,housenumber,11 Rue du Gravier 60930 Bailleul-sur-Thérain,60041_0080_00011,G,11 RUE DU GRAVIER,
312454440,00032,31245444000032,O,1997-01-01,NN,,,2020-07-05T20:06:48,true,9,,2,,RUE,DE BEAUVAIS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,24.33Z,NAFRev2,O,2.213114,49.389842,0.94,housenumber,2 Rue de Beauvais 60930 Bailleul-sur-Thérain,60041_0015_00002,G,2 RUE DE BEAUVAIS,
312551195,00026,31255119500026,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE L ILE DE FRANCE FROIDMO,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.23248,49.382301,0.78,housenumber,10 Rue de l'Ile de France 60930 Bailleul-sur-Thérain,60041_0090_00010,G,10 RUE DE L ILE DE FRANCE,
312634892,00011,31263489200011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
313115206,00028,31311520600028,O,1986-10-02,NN,,,2019-11-14T14:00:48,false,4,HAMEAU FROIDMONT,1,B,RUE,DE LA VALLEE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,45.4C,NAF1993,N,2.246922,49.383411,0.85,housenumber,1 b Rue de la Vallée 60930 Bailleul-sur-Thérain,60041_0145_00001_b,G,1 B RUE DE LA VALLEE,
313186579,00022,31318657900022,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,HAM,FROIDMONT,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.243837,49.38138,0.93,locality,Froidmont Est 60930 Bailleul-sur-Thérain,60041_b113,G,FROIDMONT EST,
314532300,00014,31453230000014,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,MONT CESAR,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.223547,49.38616,0.94,housenumber,9 Rue Mont Cesar 60930 Bailleul-sur-Thérain,60041_0105_00009,G,9 RUE MONT CESAR,
316783679,00012,31678367900012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317676369,00018,31767636900018,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DU GRAVIER,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,70.2A,NAF1993,N,2.217517,49.38401,0.94,housenumber,18 Rue du Gravier 60930 Bailleul-sur-Thérain,60041_0080_00018,G,18 RUE DU GRAVIER,
319585576,00014,31958557600014,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DU GENERAL DE GAULLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,2.222427,49.384692,0.94,housenumber,24 Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070_00024,G,24 RUE DU GENERAL DE GAULLE,
320481674,00036,32048167400036,O,1985-01-01,NN,,,2019-11-14T14:00:48,true,6,,1,,RUE,DE SAVOIE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,2.236136,49.380753,0.94,housenumber,1 Rue de Savoie 60930 Bailleul-sur-Thérain,60041_0135_00001,G,1 RUE DE SAVOIE,
321049975,00014,32104997500014,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DES GRAVIERS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,86.07,NAP,N,2.215766,49.384304,0.68,housenumber,11 Rue du Gravier 60930 Bailleul-sur-Thérain,60041_0080_00011,G,11 RUE DU GRAVIER,
321139016,00018,32113901600018,O,,,,,2019-11-14T14:00:48,true,1,,50,,RUE,DU GENERAL LECLERC,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.244506,49.382844,0.94,housenumber,50 Rue du Général Leclerc 60930 Bailleul-sur-Thérain,60041_0075_00050,G,50 RUE DU GENERAL LECLERC,
321931008,00031,32193100800031,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,MAURICE SEGONDS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1997-02-02,F,,,,,52.3A,NAF1993,O,2.223977,49.383862,0.85,street,Place Maurice Segonds 60930 Bailleul-sur-Thérain,60041_0098,G,PLACE MAURICE SEGONDS,
322014275,00042,32201427500042,O,1990-04-02,NN,,,2019-11-14T14:00:48,false,4,,19,,RUE,DE BEAUVAIS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.2V,NAF1993,O,2.208218,49.392108,0.94,housenumber,19 Rue de Beauvais 60930 Bailleul-sur-Thérain,60041_0015_00019,G,19 RUE DE BEAUVAIS,
322485004,00012,32248500400012,O,1980-01-01,01,2018,4520AB,2020-08-25T10:29:42,true,6,,39,,RUE,DU MONT CESAR,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.234592,49.382327,0.78,housenumber,39 Rue Mont Cesar 60930 Bailleul-sur-Thérain,60041_0105_00039,G,39 RUE MONT CESAR,
323105981,00019,32310598100019,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,2,,47,,RUE,GENERAL LECLERC,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.243044,49.382613,0.9,housenumber,47 Rue du Général Leclerc 60930 Bailleul-sur-Thérain,60041_0075_00047,G,47 RUE DU GENERAL LECLERC,
323786897,00021,32378689700021,O,,NN,,,2019-11-14T14:00:48,true,1,,35,,HAM,DE FROIDMONT,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.225183,49.384749,0.93,street,Rue de Froidmont 60930 Bailleul-sur-Thérain,60041_0065,G,RUE DE FROIDMONT,
325476786,00034,32547678600034,O,1991-07-01,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DU CLOS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,51.5F,NAFRev1,N,2.244137,49.382073,0.94,housenumber,4 Rue du Clos 60930 Bailleul-sur-Thérain,60041_0055_00004,G,4 RUE DU CLOS,
325932382,00048,32593238200048,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU CLOS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,25.2H,NAF1993,N,2.245282,49.381642,0.94,street,Rue du Clos 60930 Bailleul-sur-Thérain,60041_0055,G,RUE DU CLOS,
326122652,00018,32612265200018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,L'ALOUETTE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,2.231805,49.379355,0.92,street,Lieu Dit l'Alouette 60930 Bailleul-sur-Thérain,60041_l6kv9x,G,LIEU DIT L ALOUETTE,
326267069,00010,32626706900010,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DU GENERAL DE GAULLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,55.60,NAP,N,2.224733,49.384634,0.94,housenumber,10 Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070_00010,G,10 RUE DU GENERAL DE GAULLE,
326780939,00012,32678093900012,O,1983-02-24,NN,,,2019-11-14T14:00:48,false,4,,48,,RUE,DU GENERAL DE GAULLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,22.2C,NAFRev1,O,2.220151,49.385881,0.94,housenumber,48 Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070_00048,G,48 RUE DU GENERAL DE GAULLE,
327588190,00014,32758819000014,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE BOURGOGNE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.233457,49.382037,0.94,housenumber,6 Rue de Bourgogne 60930 Bailleul-sur-Thérain,60041_0025_00006,G,6 RUE DE BOURGOGNE,
328018593,00017,32801859300017,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
328899042,00696,32889904200696,O,2015-10-28,NN,,,2019-11-14T14:00:48,false,2,,,,,RD 12,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2016-11-30,F,LEB,,,,23.99Z,NAFRev2,N,2.222543,49.384619,0.44,street,Route Departementale 12 60930 Bailleul-sur-Thérain,60041_w9887c,G,ROUTE DEPARTEMENTALE 12,
329198337,00993,32919833700993,O,2016-05-30,03,2018,,2020-08-25T10:33:41,false,2,,,,,RD 12,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2016-09-01,A,LEB,,,,23.99Z,NAFRev2,O,2.222543,49.384619,0.44,street,Route Departementale 12 60930 Bailleul-sur-Thérain,60041_w9887c,G,ROUTE DEPARTEMENTALE 12,
329281372,00048,32928137200048,O,2009-12-16,,,,2019-11-14T14:00:48,false,1,CABINET MEDICAL INFIRMIERES,,,PL,MAURICE SEGONDS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,86.90D,NAFRev2,N,2.223977,49.383862,0.85,street,Place Maurice Segonds 60930 Bailleul-sur-Thérain,60041_0098,G,PLACE MAURICE SEGONDS,
329338883,04296,32933888304296,O,2020-08-01,,,,2020-09-24T09:29:50,false,1,,,,RTE,DEPARTEMENTALE 12,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2020-08-01,A,LEB,,,,23.99Z,NAFRev2,N,2.222543,49.384619,0.9,street,Route Departementale 12 60930 Bailleul-sur-Thérain,60041_w9887c,G,ROUTE DEPARTEMENTALE 12,
329700199,00014,32970019900014,O,,,,,2019-11-14T14:00:48,true,1,,61,,RUE,DU GENERAL DE GAULLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,86.06,NAP,N,2.215161,49.388635,0.94,housenumber,61 Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070_00061,G,61 RUE DU GENERAL DE GAULLE,
329761779,00027,32976177900027,O,1998-07-01,NN,,,2019-11-14T14:00:48,false,4,,8,B,PL,MAURICE SEGONDS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,O,2.224109,49.383182,0.74,housenumber,8 bis Place Maurice Segonds 60930 Bailleul-sur-Thérain,60041_0098_00008_bis,G,8 BIS PLACE MAURICE SEGONDS,
331122259,00012,33112225900012,O,,,,,2019-11-14T14:00:48,true,1,,17,,RUE,DU GENERAL DE GAULLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,2.224169,49.384526,0.94,housenumber,17 Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070_00017,G,17 RUE DU GENERAL DE GAULLE,
333100279,00012,33310027900012,O,1985-10-01,NN,,,2019-11-14T14:00:48,true,4,,23,,RUE,DU GENERAL DE GAULLLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,2.222849,49.384397,0.91,housenumber,23 Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070_00023,G,23 RUE DU GENERAL DE GAULLE,
333538791,00018,33353879100018,O,1985-09-03,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,DU GAL LECLERC,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3A,NAF1993,N,2.2388,49.381735,0.86,housenumber,15 Rue du Général Leclerc 60930 Bailleul-sur-Thérain,60041_0075_00015,G,15 RUE DU GENERAL LECLERC,
333742401,00032,33374240100032,O,2010-06-01,,,,2019-11-14T14:00:48,true,2,,49,,RUE,DU GENERAL DE GAULLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,82.19Z,NAFRev2,N,2.220721,49.385442,0.94,housenumber,49 Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070_00049,G,49 RUE DU GENERAL DE GAULLE,
333808863,00018,33380886300018,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU MONT CESAR,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,01.10,NAP,N,2.222565,49.386432,0.78,housenumber,2 Rue Mont Cesar 60930 Bailleul-sur-Thérain,60041_0105_00002,G,2 RUE MONT CESAR,
334289907,00019,33428990700019,O,,,,,2019-11-14T14:00:48,true,1,,42,,RUE,DU GENERAL LECLERC,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.70,NAP,N,2.243467,49.382813,0.94,housenumber,42 Rue du Général Leclerc 60930 Bailleul-sur-Thérain,60041_0075_00042,G,42 RUE DU GENERAL LECLERC,
334414133,00036,33441413300036,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE BEAUVAIS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,65.2E,NAF1993,O,2.213114,49.389842,0.94,housenumber,2 Rue de Beauvais 60930 Bailleul-sur-Thérain,60041_0015_00002,G,2 RUE DE BEAUVAIS,
334715547,00033,33471554700033,O,2012-01-01,,,,2019-11-14T14:00:48,true,2,,8,,,HAMEAU DE L ALOUETTE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,74.20Z,NAFRev2,N,2.231702,49.379435,0.94,housenumber,8 Hameau de l'Alouette 60930 Bailleul-sur-Thérain,60041_b118_00008,G,8 HAMEAU DE L ALOUETTE,
334930088,00029,33493008800029,O,2002-09-02,NN,,,2019-11-14T14:00:48,true,3,FROIDMONT,1,B,,DE CAILLEUX,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.240702,49.381239,0.76,housenumber,1 b Rue de Cailleux 60930 Bailleul-sur-Thérain,60041_0040_00001_b,G,1 B RUE DE CAILLEUX,
337877344,00024,33787734400024,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,RUE,DU GENERAL LECLERC,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.242294,49.38243,0.94,housenumber,34 Rue du Général Leclerc 60930 Bailleul-sur-Thérain,60041_0075_00034,G,34 RUE DU GENERAL LECLERC,
338253081,22911,33825308122911,O,2008-09-01,02,2018,,2020-08-25T10:37:50,false,1,FAM BAILLEUL APAJH,1,,RUE,VIVALDI,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,56.29A,NAFRev2,O,2.22204,49.386675,0.94,housenumber,1 Rue Vivaldi 60930 Bailleul-sur-Thérain,60041_0160_00001,G,1 RUE VIVALDI,
338253230,14994,33825323014994,O,2000-05-01,NN,,,2019-11-14T14:00:48,false,6,SOCIETE PROFILAFROID,2,,RUE,DE BEAUVAIS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29A,NAFRev2,N,2.213114,49.389842,0.94,housenumber,2 Rue de Beauvais 60930 Bailleul-sur-Thérain,60041_0015_00002,G,2 RUE DE BEAUVAIS,
338800568,00036,33880056800036,O,2009-05-01,,,,2019-11-14T14:00:48,true,3,FROIDMONT,46,,RUE,DU GENERAL LECLERC,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,47.99A,NAFRev2,N,2.243969,49.382904,0.94,housenumber,46 Rue du Général Leclerc 60930 Bailleul-sur-Thérain,60041_0075_00046,G,46 RUE DU GENERAL LECLERC,
339091407,00017,33909140700017,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE VILLERS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,70.2C,NAF1993,N,2.239433,49.380345,0.92,housenumber,4 Rue de Villers-saint-sépulcre 60930 Bailleul-sur-Thérain,60041_0150_00004,G,4 RUE DE VILLERS SAINT SEPULCRE,
340736883,00026,34073688300026,O,2001-07-02,NN,,,2019-11-14T14:00:48,true,5,,2,,RUE,DE BEAUVAIS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,27.3E,NAFRev1,O,2.213114,49.389842,0.94,housenumber,2 Rue de Beauvais 60930 Bailleul-sur-Thérain,60041_0015_00002,G,2 RUE DE BEAUVAIS,
341007805,00011,34100780500011,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE PROVENCE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,47.09,NAP,N,2.234273,49.380885,0.94,housenumber,17 Rue de Provence 60930 Bailleul-sur-Thérain,60041_0125_00017,G,17 RUE DE PROVENCE,
341149011,00023,34114901100023,O,1991-03-01,NN,,,2019-11-14T14:00:48,false,5,FRODMOND,1,,RUE,DU GENERAL LECLERC,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,51.8J,NAFRev1,O,2.236195,49.382125,0.94,housenumber,1 Rue du Général Leclerc 60930 Bailleul-sur-Thérain,60041_0075_00001,G,1 RUE DU GENERAL LECLERC,
341735462,00051,34173546200051,O,2003-09-02,,,,2019-11-14T14:00:48,false,4,,18,,RUE,DU GENERAL DE GAULLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,93.12Z,NAFRev2,O,2.222902,49.38455,0.94,housenumber,18 Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070_00018,G,18 RUE DU GENERAL DE GAULLE,
342878220,00025,34287822000025,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE BEAUVAIS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.3B,NAF1993,N,2.213114,49.389842,0.94,housenumber,2 Rue de Beauvais 60930 Bailleul-sur-Thérain,60041_0015_00002,G,2 RUE DE BEAUVAIS,
343190252,00019,34319025200019,O,1987-11-25,NN,,,2019-11-14T14:00:48,true,4,,20,,RUE,DE BEAUVAIS,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,56.10A,NAFRev2,N,2.20747,49.392748,0.94,housenumber,20 Rue de Beauvais 60930 Bailleul-sur-Thérain,60041_0015_00020,G,20 RUE DE BEAUVAIS,
343196929,00024,34319692900024,O,2009-04-01,,,,2019-11-14T14:00:48,false,2,,4,,RUE,DE FROIDMONT,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20A,NAFRev2,N,2.225409,49.384869,0.94,housenumber,4 Rue de Froidmont 60930 Bailleul-sur-Thérain,60041_0065_00004,G,4 RUE DE FROIDMONT,
343664215,00021,34366421500021,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,DU GENERAL DE GAULLLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,55.3A,NAF1993,O,2.222849,49.384397,0.91,housenumber,23 Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070_00023,G,23 RUE DU GENERAL DE GAULLE,
344069315,00010,34406931500010,O,1988-02-16,,,,2019-11-14T14:00:48,true,1,,23,,RUE,DU GENERAL DE GAULLE,60930,BAILLEUL-SUR-THERAIN,,,60041,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,74.1G,NAF1993,N,2.222849,49.384397,0.94,housenumber,23 Rue du Général de Gaulle 60930 Bailleul-sur-Thérain,60041_0070_00023,G,23 RUE DU GENERAL DE GAULLE,