siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006625,00014,21800662500014,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,4,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268007275,00012,26800727500012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004912,00010,29800491200010,O,1986-01-08,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303408611,00018,30340861100018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,64.14,NAP,N,,,0,,,,,,
309973303,00014,30997330300014,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,5,,8,,RUE,VIERGE COLETTE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2011-09-25,F,,,,,47.81Z,NAFRev2,O,1.756791,49.844295,0.88,housenumber,8 Rue de la Vierge Colette 80430 Saint-Germain-sur-Bresle,80703_0055_00008,G,8 RUE DE LA VIERGE COLETTE,
310095716,00018,31009571600018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
310667951,00027,31066795100027,O,1980-12-01,NN,,,2019-11-14T14:01:01,true,4,,,,CHE,DE LA BALASTIERE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.02,NAP,N,7.7819023,48.6307035,0.8,poi.footway,Parcours Sportif de la Ballastière de Bischheim (Chemin piéton) Schiltigheim,https://osm.org/way/311885301,G,,
315532622,00018,31553262200018,O,1979-01-01,NN,,,2021-02-20T03:47:07,true,5,6 RUE PRINCIPALE,,,HAM,GUEMICOURT,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,1.742909,49.808437,0.93,street,Guemicourt 80430 Saint-Germain-sur-Bresle,80703_rapoa8,G,GUEMICOURT,
321749640,00017,32174964000017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,59.10,NAP,N,,,0,,,,,,
323411579,00010,32341157900010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
348561267,00017,34856126700017,O,1988-09-20,NN,,,2019-11-14T14:01:01,true,4,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
350210613,00013,35021061300013,O,1988-11-30,NN,,,2019-11-14T14:01:01,true,3,,,,,V C DE NEUVILLE A BEAUCAMP,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381524966,00011,38152496600011,O,1991-03-22,NN,,,2019-12-09T09:49:57,true,3,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382498020,00017,38249802000017,O,1991-05-01,01,2018,,2020-08-25T10:19:27,true,4,,,,,FERME DE LA CROIX ROUGE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.2905063,48.6506065,0.75,poi.track,Chemin de la Croix Rouge Fer Longpont-sur-Orge,https://osm.org/way/143317059,G,,
384902565,00017,38490256500017,O,1992-01-01,,,,2019-11-14T14:01:01,true,3,BRETIZEL,,,,BRETIZEL,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.1A,NAFRev1,N,1.733677,49.827585,0.93,street,Bretizel 80430 Saint-Germain-sur-Bresle,80703_a83zav,G,BRETIZEL,
387644008,00014,38764400800014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,45.1B,NAF1993,O,,,0,,,,,,
390924868,00016,39092486800016,O,1993-03-01,NN,,3109BA,2019-11-14T14:01:01,true,6,,10,,RUE,VIERGE COLETTE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,31.09B,NAFRev2,N,1.756791,49.844295,0.75,street,Rue de la Vierge Colette 80430 Saint-Germain-sur-Bresle,80703_0055,G,RUE DE LA VIERGE COLETTE,
402694095,00017,40269409500017,O,1995-09-26,01,2018,,2021-02-15T08:34:44,true,5,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.59A,NAFRev2,N,,,0,,,,,,
409731395,00029,40973139500029,O,2002-07-07,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,L'EGLISE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731673,49.831645,0.92,housenumber,2 Rue de l'Eglise 80430 Saint-Germain-sur-Bresle,80703_0037_00002,G,2 RUE DE L EGLISE,
411197536,00021,41119753600021,O,2002-07-07,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE L'EGLISE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731673,49.831645,0.93,housenumber,2 Rue de l'Eglise 80430 Saint-Germain-sur-Bresle,80703_0037_00002,G,2 RUE DE L EGLISE,
422393454,00026,42239345400026,O,2000-09-01,NN,,,2019-11-14T14:01:01,true,3,,6,,RUE,DE L ABREUVOIR,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1J,NAFRev1,O,1.729703,49.830435,0.93,housenumber,6 Rue de l'Abreuvoir 80430 Saint-Germain-sur-Bresle,80703_0020_00006,G,6 RUE DE L ABREUVOIR,
440043099,00017,44004309900017,O,2001-12-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE L EGLISE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.731673,49.831645,0.93,housenumber,2 Rue de l'Eglise 80430 Saint-Germain-sur-Bresle,80703_0037_00002,G,2 RUE DE L EGLISE,
441143971,00014,44114397100014,O,2002-02-20,NN,,,2019-11-14T14:01:01,true,3,,2,,,ABREUVOIR,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731412,49.829748,0.84,housenumber,2 Rue de l'Abreuvoir 80430 Saint-Germain-sur-Bresle,80703_0020_00002,G,2 RUE DE L ABREUVOIR,
443285812,00014,44328581200014,O,2002-10-01,NN,,,2019-11-14T14:01:01,true,1,,5,,RTE,DE VIEUX ROUEN,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,50.4Z,NAF1993,N,1.730164,49.831886,0.85,housenumber,5 Route de Vieux-rouen 80430 Saint-Germain-sur-Bresle,80703_0060_00005,G,5 ROUTE DE VIEUX ROUEN,
448665562,00014,44866556200014,O,2003-04-26,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE L'ABREUVOIR,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731412,49.829748,0.93,housenumber,2 Rue de l'Abreuvoir 80430 Saint-Germain-sur-Bresle,80703_0020_00002,G,2 RUE DE L ABREUVOIR,
448720417,00022,44872041700022,O,2010-10-18,,,,2021-02-23T13:30:33,true,1,,2,,RUE,ABREUVOIR,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,68.20B,NAFRev2,N,1.731412,49.829748,0.87,housenumber,2 Rue de l'Abreuvoir 80430 Saint-Germain-sur-Bresle,80703_0020_00002,G,2 RUE DE L ABREUVOIR,
448783878,00011,44878387800011,O,2003-06-05,NN,,,2019-11-14T14:01:01,true,6,,,,,CHEMIN VERS BERGERIE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452462997,00068,45246299700068,O,2014-09-01,02,2018,4391BZ,2021-02-23T13:36:23,true,1,,10,,RUE,DE LA VIERGE COLETTE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,CAM,43.91B,NAFRev2,O,1.756791,49.844295,0.85,street,Rue de la Vierge Colette 80430 Saint-Germain-sur-Bresle,80703_0055,G,RUE DE LA VIERGE COLETTE,
453154049,00028,45315404900028,O,2013-04-01,,,,2019-11-14T14:01:01,true,2,,8,T,HAM,BRETIZEL,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,,70.22Z,NAFRev2,N,1.734513,49.819917,0.78,housenumber,8 t Bretizel 80430 Saint-Germain-sur-Bresle,80703_a83zav_00008_t,G,8 T BRETIZEL,
481157329,00014,48115732900014,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RTE,DE VIEUX ROUEN,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.729421,49.832228,0.85,housenumber,2 Route de Vieux-rouen 80430 Saint-Germain-sur-Bresle,80703_0060_00002,G,2 ROUTE DE VIEUX ROUEN,
488543885,00013,48854388500013,O,2006-01-10,,,,2019-11-14T14:01:01,true,2,,2,,RUE,DE L'ABREUVOIR,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731412,49.829748,0.93,housenumber,2 Rue de l'Abreuvoir 80430 Saint-Germain-sur-Bresle,80703_0020_00002,G,2 RUE DE L ABREUVOIR,
494219751,00018,49421975100018,O,2007-02-08,,,,2019-11-14T14:01:01,true,2,,4,,,LIEUDIT VIERGE COLETTE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.756393,49.844644,0.87,housenumber,4 La Vierge Colette 80430 Saint-Germain-sur-Bresle,80703_w1cv1m_00004,G,4 LA VIERGE COLETTE,
509333258,00028,50933325800028,O,2017-12-01,,,8121ZZ,2021-02-23T15:15:36,true,1,,4,,RUE,DE L'EGLISE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,JOEL SERVICES,96.09Z,NAFRev2,N,1.731806,49.831192,0.93,housenumber,4 Rue de l'Eglise 80430 Saint-Germain-sur-Bresle,80703_0037_00004,G,4 RUE DE L EGLISE,
515262400,00010,51526240000010,O,1980-07-18,,,,2019-11-14T14:01:01,true,1,MAIRIE,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1980-07-18,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
517543757,00010,51754375700010,O,2009-10-13,,,,2019-11-14T14:01:01,false,2,,2,,RUE,DE L'ABREUVOIR,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,64.20Z,NAFRev2,N,1.731412,49.829748,0.93,housenumber,2 Rue de l'Abreuvoir 80430 Saint-Germain-sur-Bresle,80703_0020_00002,G,2 RUE DE L ABREUVOIR,
520059445,00020,52005944500020,O,2012-04-14,,,,2021-02-23T15:33:05,true,1,,16,,,HAMEAU DE BRETIZEL,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
531315125,00017,53131512500017,O,2011-03-14,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE BEAUCAMPS,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,1.732589,49.82983,0.93,housenumber,1 Rue de Beaucamps 80430 Saint-Germain-sur-Bresle,80703_0025_00001,G,1 RUE DE BEAUCAMPS,
531451953,00016,53145195300016,O,2011-05-02,,,,2019-11-14T14:01:01,true,4,,3,,RUE,DE BEAUCAMPS,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.31Z,NAFRev2,N,1.733611,49.829877,0.93,housenumber,3 Rue de Beaucamps 80430 Saint-Germain-sur-Bresle,80703_0025_00003,G,3 RUE DE BEAUCAMPS,
532468196,00011,53246819600011,O,2011-05-23,,,9602BB,2019-11-14T14:01:01,true,2,,14,B,RUE,DE BEAUCAMPS,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.02B,NAFRev2,N,1.737883,49.831178,0.8,housenumber,14 bis Rue de Beaucamps 80430 Saint-Germain-sur-Bresle,80703_0025_00014_bis,G,14 BIS RUE DE BEAUCAMPS,
571721588,00010,57172158800010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
591720594,00017,59172059400017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
681710497,00014,68171049700014,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LE MOULIN BLEU,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,1.727473,49.835813,0.93,street,Le Moulin Bleu 80430 Saint-Germain-sur-Bresle,80703_b037,G,LE MOULIN BLEU,
691720155,00015,69172015500015,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DU TREPORT,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,1.731416,49.834312,0.75,street,Rue du Treport 80430 Saint-Germain-sur-Bresle,80703_0050,G,RUE DU TREPORT,
721713337,00013,72171333700013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
750611717,00018,75061171700018,O,2012-03-01,NN,,4334ZC,2019-11-14T14:01:01,false,4,,,,,HAMEAU DE GUEMICOURT,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,43.34Z,NAFRev2,N,1.745391,49.808608,0.93,street,Hameau de Guemicourt 80430 Saint-Germain-sur-Bresle,80703_rk51sj,G,HAMEAU DE GUEMICOURT,
780668901,00017,78066890100017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,00.10,NAP,N,,,0,,,,,,
780686176,00014,78068617600014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
791338148,00020,79133814800020,O,2013-02-15,,,,2019-11-14T14:01:01,false,1,,11,,RUE,BEAUCAMPS,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,51.10Z,NAFRev2,N,1.735974,49.830343,0.92,housenumber,11 Rue de Beaucamps 80430 Saint-Germain-sur-Bresle,80703_0025_00011,G,11 RUE DE BEAUCAMPS,
802192369,00014,80219236900014,O,2014-04-28,,,,2019-11-14T14:01:01,true,1,,10,,,RUE DE LA VIERGE COLETTE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,68.20B,NAFRev2,N,1.756791,49.844295,0.93,street,Rue de la Vierge Colette 80430 Saint-Germain-sur-Bresle,80703_0055,G,RUE DE LA VIERGE COLETTE,
809675291,00011,80967529100011,O,2014-05-19,,,,2019-11-14T14:01:01,true,1,,6,,,HAMEAU DE BRETIZEL,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810901934,00010,81090193400010,O,2015-05-04,,,,2019-11-14T14:01:01,true,2,,2,,RTE,DE VIEUX ROUEN,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.82Z,NAFRev2,N,1.729421,49.832228,0.85,housenumber,2 Route de Vieux-rouen 80430 Saint-Germain-sur-Bresle,80703_0060_00002,G,2 ROUTE DE VIEUX ROUEN,
815037528,00016,81503752800016,O,2009-06-18,,,,2019-11-14T14:01:01,true,1,MAIRIE,11,,RUE,DEL'EGLISE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,94.99Z,NAFRev2,N,1.732251,49.830555,0.83,housenumber,11 Rue de l'Eglise 80430 Saint-Germain-sur-Bresle,80703_0037_00011,G,11 RUE DE L EGLISE,
841025471,00019,84102547100019,O,2018-06-16,,,,2019-11-14T14:01:01,true,1,LIEUDIT LE BOURG,,,CHE,DE LA BALASTIERE,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,68.20B,NAFRev2,N,7.7819023,48.6307035,0.8,poi.footway,Parcours Sportif de la Ballastière de Bischheim (Chemin piéton) Schiltigheim,https://osm.org/way/311885301,G,,
852486034,00014,85248603400014,O,2019-08-01,,,,2019-11-14T14:01:01,true,1,,8,T,RUE,BRETIZEL,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
888888187,00018,88888818700018,O,2020-09-09,,,,2020-09-16T08:52:33,true,1,,102,,RTE,DE VIEUX ROUEN,80430,SAINT-GERMAIN-SUR-BRESLE,,,80703,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,68.20B,NAFRev2,N,1.730949,49.83179,0.86,housenumber,102 Route de Vieux-rouen 80430 Saint-Germain-sur-Bresle,80703_0060_00102,G,102 ROUTE DE VIEUX ROUEN,
