id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082998,2021-01-28,000001,Vente,60000,,,PONT LONG DE SENDETS,E239,64320,64518,Sendets,64,,,64518000DB0109,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.275672,43.31165
2021-1084244,2021-03-24,000001,Vente,132500,,,LAPEYRADE,E169,64320,64518,Sendets,64,,,64518000DK0110,,,,,,,,,,,,,0,,,,,T,terres,,,2923,,
2021-1084558,2021-03-30,000001,Vente,255500,2,,VC CAMI DOU BOS,0743,64320,64518,Sendets,64,,,64518000DM0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-0.271517,43.295611
2021-1084684,2021-03-18,000001,Vente,132500,,,LAPEYRADE,E169,64320,64518,Sendets,64,,,64518000DK0109,,,,,,,,,,,,,0,,,,,T,terres,,,3732,,
2021-1085041,2021-04-28,000001,Vente,456000,18,,AV DU BEARN,0622,64320,64518,Sendets,64,,,64518000DN0127,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,382,-0.276661,43.297009
2021-1085041,2021-04-28,000001,Vente,456000,18,,AV DU BEARN,0622,64320,64518,Sendets,64,,,64518000DN0127,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,800,-0.276661,43.297009
2021-1085062,2021-04-09,000001,Vente,59000,40,,RUE DE LAPEYRADE,1031,64320,64518,Sendets,64,,,64518000DI0097,,,,,,,,,,,,,0,,,,,S,sols,,,504,-0.26151,43.290927
2021-1085448,2021-05-04,000001,Vente,410000,8,,CHE DE MARIOULINE,1107,64320,64518,Sendets,64,,,64518000DA0221,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,839,-0.276979,43.308019
2021-1085448,2021-05-04,000001,Vente,410000,8,,CHE DE MARIOULINE,1107,64320,64518,Sendets,64,,,64518000DA0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-0.276979,43.308019
2021-1085767,2021-05-10,000001,Vente,50000,,,PONT LONG DE SENDETS,E239,64320,64518,Sendets,64,,,64518000DA0142,,,,,,,,,,,,,0,,,,,T,terres,,,8543,-0.281338,43.311272
2021-1085767,2021-05-10,000001,Vente,50000,,,PONT LONG DE SENDETS,E239,64320,64518,Sendets,64,,,64518000DB0048,,,,,,,,,,,,,0,,,,,T,terres,,,1616,-0.281783,43.314181
2021-1087285,2021-06-28,000001,Vente,619500,6,,LOT AMATCHI,A002,64320,64518,Sendets,64,,,64518000DK0102,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,1000,-0.266773,43.29242
2021-1087285,2021-06-28,000001,Vente,619500,6,,LOT AMATCHI,A002,64320,64518,Sendets,64,,,64518000DK0102,,,,,,,,,,,,,0,1,Maison,193,4,J,jardins,,,444,-0.266773,43.29242
2021-1087285,2021-06-28,000001,Vente,619500,,,LAPEYRADE,E169,64320,64518,Sendets,64,,,64518000DK0104,,,,,,,,,,,,,0,,,,,L,landes,,,16,-0.266306,43.292346
2021-1087344,2021-06-18,000001,Vente,61500,,,PONT LONG DE SENDETS,E239,64320,64518,Sendets,64,,,64518000DB0110,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.276158,43.311744
2021-1088452,2021-07-26,000001,Vente,233000,3,,LOT LABAN,A029,64320,64518,Sendets,64,,,64518000DK0011,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1234,-0.270937,43.293477
2021-1089021,2021-08-13,000001,Vente,381700,12,,AV DU BEARN,0622,64320,64518,Sendets,64,,,64518000DN0121,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,772,-0.275354,43.296662
2021-1089021,2021-08-13,000001,Vente,381700,,,PONT LONG DE SENDETS,E239,64320,64518,Sendets,64,,,64518000DN0123,,,,,,,,,,,,,0,,,,,J,jardins,,,448,-0.27522,43.29658
2021-1089197,2021-08-25,000001,Vente,349958,3,,LOT QUARTIER DE LA BATERE,A074,64320,64518,Sendets,64,,,64518000DT0057,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,589,-0.258907,43.297376
2021-1089213,2021-09-06,000002,Vente,60000,38,,RTE DE MORLAAS,1160,64320,64518,Sendets,64,,,64518000DM0112,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.272409,43.297336
2021-1089639,2021-08-25,000001,Vente,550000,,,CAUBET,E081,64320,64518,Sendets,64,,,64518000DP0066,,,,,,,,,,,,,0,,,,,S,sols,,,906,-0.262435,43.306886
2021-1089639,2021-08-25,000001,Vente,550000,,,CAUBET,E081,64320,64518,Sendets,64,,,64518000DP0069,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.262403,43.307131
2021-1089639,2021-08-25,000001,Vente,550000,,,CAUBET,E081,64320,64518,Sendets,64,,,64518000DP0070,,,,,,,,,,,,,0,,,,,S,sols,,,853,-0.262197,43.306934
2021-1089639,2021-08-25,000001,Vente,550000,,,CAUBET,E081,64320,64518,Sendets,64,,,64518000DP0086,,,,,,,,,,,,,0,,,,,P,prés,,,2264,-0.262676,43.30715
2021-1089639,2021-08-25,000001,Vente,550000,,,CAUBET,E081,64320,64518,Sendets,64,,,64518000DP0086,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.262676,43.30715
2021-1089639,2021-08-25,000001,Vente,550000,,,CAUBET,E081,64320,64518,Sendets,64,,,64518000DP0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.262676,43.30715
2021-1089639,2021-08-25,000001,Vente,550000,20,,RUE DE LA CASTAGNERE,0802,64320,64518,Sendets,64,,,64518000DP0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,-0.262391,43.307254
2021-1089639,2021-08-25,000001,Vente,550000,20,,RUE DE LA CASTAGNERE,0802,64320,64518,Sendets,64,,,64518000DP0096,,,,,,,,,,,,,0,1,Maison,290,6,S,sols,,,1003,-0.262391,43.307254
2021-1090306,2021-10-11,000001,Vente,76000,,,DOUS TREYTIS,E281,64320,64518,Sendets,64,,,64518000DM0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,-0.266436,43.295788
2021-1090365,2021-09-29,000001,Vente,81000,23,,VC CAMI DOU BOS,0743,64320,64518,Sendets,64,,,64518000DM0110,,,,,,,,,,,,,0,1,Maison,149,6,AB,terrains a bâtir,,,1039,-0.266068,43.295752
2021-1090952,2021-10-08,000001,Vente,133000,,,AU BOS,E026,64320,64518,Sendets,64,,,64518000DO0075,,,,,,,,,,,,,0,,,,,T,terres,,,1095,-0.276026,43.304519
2021-1090952,2021-10-08,000001,Vente,133000,,,AU BOS,E026,64320,64518,Sendets,64,,,64518000DO0076,,,,,,,,,,,,,0,,,,,L,landes,,,27,-0.27578,43.304477
2021-1090952,2021-10-08,000001,Vente,133000,,,AU BOS,E026,64320,64518,Sendets,64,,,64518000DO0077,,,,,,,,,,,,,0,,,,,T,terres,,,1021,-0.276008,43.304177
2021-1090952,2021-10-08,000001,Vente,133000,,,AU BOS,E026,64320,64518,Sendets,64,,,64518000DO0078,,,,,,,,,,,,,0,,,,,L,landes,,,23,-0.275708,43.304306
2021-1092248,2021-11-30,000001,Vente,77796,,,LANNE DEHORE,E165,64320,64518,Sendets,64,,,64518000DD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,-0.247594,43.303776
2021-1092371,2021-12-10,000001,Vente,512200,4,,LOT AMATCHI,A002,64320,64518,Sendets,64,,,64518000DK0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.266461,43.292551
2021-1092371,2021-12-10,000001,Vente,512200,4,,LOT AMATCHI,A002,64320,64518,Sendets,64,,,64518000DK0099,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,-0.266461,43.292551
2021-1092371,2021-12-10,000001,Vente,512200,4,,LOT AMATCHI,A002,64320,64518,Sendets,64,,,64518000DK0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.266461,43.292551
2021-1092371,2021-12-10,000001,Vente,512200,,,LAPEYRADE,E169,64320,64518,Sendets,64,,,64518000DK0101,,,,,,,,,,,,,0,,,,,T,terres,,,74,-0.266187,43.292492
