siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045450707,00232,04545070700232,O,1987-10-01,NN,,,2006-11-26T06:30:41,false,3,,2,,RUE,HENRI COGET,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,70.2C,NAFRev1,N,3.057367,50.475561,0.95,housenumber,2 Rue Henri Coget 59239 Thumeries,59592_0100_00002,G,2 RUE HENRI COGET,
195902119,00013,19590211900013,O,1983-03-01,21,2019,,2021-10-27T08:05:00,true,4,,1,,RUE,PIERRE VIENOT,59239,THUMERIES,,BP 6,59592,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.31Z,NAFRev2,O,3.070022,50.469806,0.96,housenumber,1 Rue Pierre Vienot 59239 Thumeries,59592_0370_00001,G,1 RUE PIERRE VIENOT,
195928338,00027,19592833800027,O,1983-12-21,NN,,,2008-01-04T18:20:38,false,3,,20,,RUE,FAIDHERBE,59239,THUMERIES,,BP 12,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE PROFESSIONNEL LOUIS MALLE,,,,85.32Z,NAFRev2,N,3.054189,50.478547,0.96,housenumber,20 Rue Faidherbe 59239 Thumeries,59592_0060_00020,G,20 RUE FAIDHERBE,
215905928,00010,21590592800010,O,1983-03-01,12,2019,,2021-10-27T08:09:19,true,4,,2,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.056449,50.476632,0.96,housenumber,2 Rue Leon Blum 59239 Thumeries,59592_0260_00002,G,2 RUE LEON BLUM,
215905928,00028,21590592800028,O,1983-12-21,11,2019,,2021-10-27T08:09:19,false,3,,74,,RUE,PIERRE BROSSOLETTE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.071652,50.473088,0.87,street,Rue Pierre Brossolette 59239 Thumeries,59592_0360,G,RUE PIERRE BROSSOLETTE,
215905928,00036,21590592800036,O,1983-12-21,03,2019,,2021-10-27T08:09:19,false,3,,3,,RUE,LEON GAMBETTA,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CONDORCET,,,,85.10Z,NAFRev2,N,3.055552,50.47587,0.63,street,Rue Gambetta 59239 Thumeries,59592_0080,G,RUE GAMBETTA,
215905928,00044,21590592800044,O,1983-12-21,02,2019,,2021-10-27T08:09:19,false,3,,17,,RUE,DU PETIT WASQUEHAL,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTAINE,,,,85.10Z,NAFRev2,N,3.072085,50.471168,0.96,housenumber,17 Rue du Petit Wasquehal 59239 Thumeries,59592_0354_00017,G,17 RUE DU PETIT WASQUEHAL,
215905928,00051,21590592800051,O,1983-12-21,11,2019,,2021-10-27T08:09:19,false,4,,34,,RUE,EMILE ZOLA,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PAUL BERT,,,,85.20Z,NAFRev2,N,3.060382,50.477717,0.96,housenumber,34 Rue Emile Zola 59239 Thumeries,59592_0040_00034,G,34 RUE EMILE ZOLA,
215905928,00069,21590592800069,O,2000-12-11,NN,,,2008-01-04T18:37:46,false,3,MAIRIE,,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,3.056558,50.47683,0.96,street,Rue Leon Blum 59239 Thumeries,59592_0260,G,RUE LEON BLUM,
215905928,00077,21590592800077,O,2000-12-08,NN,,,2008-01-04T18:37:46,false,3,MAIRIE,,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.056558,50.47683,0.96,street,Rue Leon Blum 59239 Thumeries,59592_0260,G,RUE LEON BLUM,
215905928,00085,21590592800085,O,2001-12-25,NN,,,2008-01-04T18:37:46,false,2,MAIRIE,,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,3.056558,50.47683,0.96,street,Rue Leon Blum 59239 Thumeries,59592_0260,G,RUE LEON BLUM,
215905928,00093,21590592800093,O,2003-01-01,NN,,,2013-10-05T12:09:58,false,4,MAIRIE,,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA MARNELLE,,,,42.99Z,NAFRev2,N,3.056558,50.47683,0.96,street,Rue Leon Blum 59239 Thumeries,59592_0260,G,RUE LEON BLUM,
245901202,00029,24590120200029,O,2004-06-10,NN,,,2008-05-15T10:58:22,false,4,,22,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,3.056548,50.47654,0.96,housenumber,22 Rue Leon Blum 59239 Thumeries,59592_0260_00022,G,22 RUE LEON BLUM,
245901202,00037,24590120200037,O,2006-08-18,NN,,,2010-04-18T03:15:49,false,3,,22,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,84.11Z,NAFRev2,O,3.056548,50.47654,0.96,housenumber,22 Rue Leon Blum 59239 Thumeries,59592_0260_00022,G,22 RUE LEON BLUM,
245901202,00045,24590120200045,O,2009-02-10,NN,,,2012-05-05T00:34:30,false,2,,9,,RUE,JOSEPH BEGUIN,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,84.11Z,NAFRev2,O,3.059102,50.474869,0.82,housenumber,9 Rue Joseph Beghin 59239 Thumeries,59592_0200_00009,G,9 RUE JOSEPH BEGHIN,
245901202,00052,24590120200052,O,2010-09-07,NN,,,2015-05-14T03:44:41,true,2,,,,PL,DU GENERAL DE GAULLE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.054026,50.479457,0.52,street,Place du General Leclerc 59239 Thumeries,59592_eppms2,G,PLACE DU GENERAL LECLERC,
255900680,00034,25590068000034,O,2004-10-14,NN,,,2018-09-29T12:07:47,true,4,,22,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,38.11Z,NAFRev2,O,3.056548,50.47654,0.96,housenumber,22 Rue Leon Blum 59239 Thumeries,59592_0260_00022,G,22 RUE LEON BLUM,
255902561,00034,25590256100034,O,2004-12-17,03,2019,,2021-10-27T08:12:18,true,3,,22,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.056548,50.47654,0.96,housenumber,22 Rue Leon Blum 59239 Thumeries,59592_0260_00022,G,22 RUE LEON BLUM,
265905927,00017,26590592700017,O,1983-03-01,01,2019,,2021-10-27T08:13:04,true,4,MAIRIE,,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.056558,50.47683,0.96,street,Rue Leon Blum 59239 Thumeries,59592_0260,G,RUE LEON BLUM,
265905927,00025,26590592700025,O,2011-01-01,12,2019,,2021-10-27T08:13:04,false,1,MAIRIE,2,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE (SSIAD),,,,86.90D,NAFRev2,N,3.056449,50.476632,0.96,housenumber,2 Rue Leon Blum 59239 Thumeries,59592_0260_00002,G,2 RUE LEON BLUM,
265907063,00506,26590706300506,O,2001-08-02,11,2019,,2021-10-27T08:13:05,false,1,19-21,19,,RUE,COGET,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2001-08-02,A,APP THERAP L'INTERLUDE G10,,,,86.10Z,NAFRev2,N,3.054611,50.474159,0.87,housenumber,19 Rue Henri Coget 59239 Thumeries,59592_0100_00019,G,19 RUE HENRI COGET,
265907063,00597,26590706300597,O,2001-01-23,11,2019,,2021-10-27T08:13:05,false,1,,6,,RUE,GAMBETTA,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2001-01-23,A,CMP CENTRE DAUMEZON G10,,,,86.10Z,NAFRev2,N,3.054933,50.475776,0.96,housenumber,6 Rue Gambetta 59239 Thumeries,59592_0080_00006,G,6 RUE GAMBETTA,
265908053,00019,26590805300019,O,1994-03-15,NN,,,2008-01-04T19:01:22,true,3,MAIRIE,,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.056558,50.47683,0.96,street,Rue Leon Blum 59239 Thumeries,59592_0260,G,RUE LEON BLUM,
300456019,00011,30045601900011,O,1991-04-05,NN,,,,true,4,,26,,RUE,PASTEUR,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,69.11,NAP,N,3.050397,50.474397,0.96,housenumber,26 Rue Pasteur 59239 Thumeries,59592_0340_00026,G,26 RUE PASTEUR,
301263943,00013,30126394300013,O,1900-01-01,,,,2011-04-28T00:10:51,false,2,,37,,RUE,GUSTAVE DELORY,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.0949756,50.5884224,0.9,poi,Rue Gustave Delory (Pont) Lesquin,https://osm.org/way/34387685,G,,
301537825,00020,30153782500020,O,,NN,,,,true,1,,19,,RUE,JEAN JAURES,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1981-09-01,F,,,,,74.2A,NAF1993,N,3.051959,50.480539,0.96,housenumber,19 Rue Jean Jaures 59239 Thumeries,59592_0180_00019,G,19 RUE JEAN JAURES,
303252092,00018,30325209200018,O,1975-01-01,NN,,,2010-04-18T03:24:27,true,5,1 PLACE DU GENERAL LECLERC,1,,PL,DU GENERAL LECLERC,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,O,3.054761,50.479304,0.88,housenumber,1 Place du General Leclerc 59239 Thumeries,59592_eppms2_00001,G,1 PLACE DU GENERAL LECLERC,
303947709,00018,30394770900018,O,,NN,,,,true,1,,27,R,,ROSSOLETTE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,3.069981,50.472391,0.88,interpolation,27 Rue Pierre Brossolette 59239 Thumeries,,G,25 RUE PIERRE BROSSOLETTE,
304242365,00019,30424236500019,O,1975-01-01,NN,,,2008-04-26T08:40:47,true,4,,1,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.3A,NAFRev1,O,3.055592,50.47777,0.96,housenumber,1 Rue Leon Blum 59239 Thumeries,59592_0260_00001,G,1 RUE LEON BLUM,
305178121,00011,30517812100011,O,1976-01-01,NN,,,2007-05-19T08:37:21,true,4,,25,,RUE,EMILE ZOLA,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,45.2A,NAFRev1,O,3.05898,50.477993,0.96,housenumber,25 Rue Emile Zola 59239 Thumeries,59592_0040_00025,G,25 RUE EMILE ZOLA,
305901365,00018,30590136500018,O,1900-01-01,NN,,,2021-05-11T03:50:34,true,3,,34,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.057038,50.475992,0.96,housenumber,34 Rue Leon Blum 59239 Thumeries,59592_0260_00034,G,34 RUE LEON BLUM,
306080235,00022,30608023500022,O,,NN,,,,true,1,,42,,RUE,DES TALUS,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,55.73,NAP,N,3.0694,50.473239,0.96,housenumber,42 Rue des Talus 59239 Thumeries,59592_0390_00042,G,42 RUE DES TALUS,
306812843,00010,30681284300010,O,,NN,,,,true,1,,46,,RUE,ROGER SALENGRO,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,84.12,NAP,N,3.051201,50.475507,0.96,housenumber,46 Rue Roger Salengro 59239 Thumeries,59592_0400_00046,G,46 RUE ROGER SALENGRO,
306850397,00010,30685039700010,O,,,,,,true,1,,1,,RUE,DE LA GARE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.072044,50.473918,0.68,housenumber,1 Rue de la Pourette 59239 Thumeries,59592_0355_00001,G,1 RUE DE LA POURETTE,
308881408,00014,30888140800014,O,,NN,,,,true,1,,1,,RUE,PIERRE BROSSOLETTE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.067883,50.470957,0.96,housenumber,1 Rue Pierre Brossolette 59239 Thumeries,59592_0360_00001,G,1 RUE PIERRE BROSSOLETTE,
309819084,00059,30981908400059,O,1981-03-31,NN,,,2006-10-27T00:23:53,false,3,,13,,RUE,DE LA POURETTE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,85.1G,NAFRev1,N,3.070883,50.474879,0.95,housenumber,13 Rue de la Pourette 59239 Thumeries,59592_0355_00013,G,13 RUE DE LA POURETTE,
310007687,00018,31000768700018,O,,,,,,true,1,,40,,RES,DOMERIE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,3.072526,50.475621,0.88,housenumber,40 Residence Domerie 59239 Thumeries,59592_a002_00040,G,40 RESIDENCE DOMERIE,
310119250,00010,31011925000010,O,,,,,,true,1,,23,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.057524,50.476934,0.96,housenumber,23 Rue Leon Blum 59239 Thumeries,59592_0260_00023,G,23 RUE LEON BLUM,
310590971,00027,31059097100027,O,1994-10-03,NN,,,,false,3,,36,,RUE,BROSSOLETTE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.4B,NAF1993,N,3.070551,50.472742,0.95,housenumber,36 Rue Pierre Brossolette 59239 Thumeries,59592_0360_00036,G,36 RUE PIERRE BROSSOLETTE,
311041545,00014,31104154500014,O,,NN,,,,true,1,,38,,RUE,ROGER SALENGRO,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.41,NAP,N,3.054079,50.476364,0.96,housenumber,38 Rue Roger Salengro 59239 Thumeries,59592_0400_00038,G,38 RUE ROGER SALENGRO,
312375140,00018,31237514000018,O,1978-01-01,NN,,,,true,1,,82,,RUE,ROGER SALENGRO,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,3.048493,50.474469,0.96,housenumber,82 Rue Roger Salengro 59239 Thumeries,59592_0400_00082,G,82 RUE ROGER SALENGRO,
312521321,00025,31252132100025,O,,,,,,true,1,,20,,RUE,ROGER SALENGRO,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,50.5Z,NAF1993,N,3.054955,50.477328,0.96,housenumber,20 Rue Roger Salengro 59239 Thumeries,59592_0400_00020,G,20 RUE ROGER SALENGRO,
312886864,00023,31288686400023,O,1984-06-15,NN,,,2013-01-30T19:57:03,true,7,,18,,RUE,ALBERT SAMAIN,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,43.22A,NAFRev2,O,3.073117,50.471617,0.96,housenumber,18 Rue Albert Samain 59239 Thumeries,59592_0005_00018,G,18 RUE ALBERT SAMAIN,
313798407,00026,31379840700026,O,1985-10-31,,,,2008-01-04T20:24:26,true,4,,3,,RUE,EMILE ZOLA,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.056384,50.478313,0.96,housenumber,3 Rue Emile Zola 59239 Thumeries,59592_0040_00003,G,3 RUE EMILE ZOLA,
314990516,00010,31499051600010,O,,NN,,,,true,1,,10,,RUE,JOSEPH BEGHIN,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,77.14,NAP,N,3.063533,50.47219,0.84,street,Rue Joseph Beghin 59239 Thumeries,59592_0200,G,RUE JOSEPH BEGHIN,
315678078,00017,31567807800017,O,1979-01-01,NN,,,,true,3,,12,,RUE,HENRI COGET,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,3.055676,50.474689,0.95,housenumber,12 Rue Henri Coget 59239 Thumeries,59592_0100_00012,G,12 RUE HENRI COGET,
316052539,00012,31605253900012,O,,,,,,true,1,,13,,RUE,JULES GUESDE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,3.055131,50.479171,0.96,housenumber,13 Rue Jules Guesde 59239 Thumeries,59592_0220_00013,G,13 RUE JULES GUESDE,
316079979,00019,31607997900019,O,1979-01-01,NN,,,2017-11-03T13:41:16,false,4,,7,B,RUE,ROGER SALENGRO,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4X,NAF1993,O,3.055812,50.478168,0.96,interpolation,7 Rue Roger Salengro 59239 Thumeries,,G,5 RUE ROGER SALENGRO,
317138188,00014,31713818800014,O,1979-01-01,NN,,,2006-11-25T09:39:47,true,3,,11,,RUE,JULES GUESDE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,3.05527,50.479081,0.96,housenumber,11 Rue Jules Guesde 59239 Thumeries,59592_0220_00011,G,11 RUE JULES GUESDE,
317403814,00039,31740381400039,O,1996-04-29,,,,2008-11-07T00:32:59,false,4,,7,,RUE,DU BOIS OFFLARDE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2J,NAFRev1,O,3.053625,50.47557,0.91,housenumber,7 Rue du Bois de l’Offlarde 59239 Thumeries,59592_0025_00007,G,7 RUE DU BOIS DE L OFFLARDE,
318277332,00017,31827733200017,O,1980-01-01,01,2019,,2021-10-27T08:20:39,true,4,,,,,LE BOIS LENGLART,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.076239,50.463244,0.67,locality,Bois Langlart 59239 Thumeries,59592_B002,G,BOIS LANGLART,
318889441,00032,31888944100032,O,,,,,,true,1,,2,,RUE,ROGER SALENGRO,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,67.03,NAP,N,3.055873,50.478382,0.96,housenumber,2 Rue Roger Salengro 59239 Thumeries,59592_0400_00002,G,2 RUE ROGER SALENGRO,
318970530,00016,31897053000016,O,,NN,,,,true,1,,4,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,3.056558,50.47683,0.86,street,Rue Leon Blum 59239 Thumeries,59592_0260,G,RUE LEON BLUM,
318970589,00020,31897058900020,O,,NN,,,,true,1,,19,,RUE,DU PROFESSEUR CALMETTE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,36.1G,NAF1993,N,3.067587,50.472362,0.55,housenumber,19 Rue Calmette 59239 Thumeries,59592_0027_00019,G,19 RUE CALMETTE,
319680641,00028,31968064100028,O,1987-01-01,NN,,,2008-11-07T00:35:32,false,4,,27,,RUE,BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4J,NAFRev1,O,3.056829,50.476331,0.87,housenumber,27 Rue Leon Blum 59239 Thumeries,59592_0260_00027,G,27 RUE LEON BLUM,
319680641,00036,31968064100036,O,2003-12-01,11,2019,4334ZC,2021-10-27T08:21:21,true,3,,15,,RUE,JOSEPH BEGHIN,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.06096,50.47389,0.96,housenumber,15 Rue Joseph Beghin 59239 Thumeries,59592_0200_00015,G,15 RUE JOSEPH BEGHIN,
319730339,03395,31973033903395,O,2019-10-01,,,,2020-05-06T11:20:25,false,1,,4,,RUE,PASTEUR,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2019-10-01,A,CARREFOUR MARKET,,,,68.20B,NAFRev2,N,3.051776,50.475274,0.96,housenumber,4 Rue Pasteur 59239 Thumeries,59592_0340_00004,G,4 RUE PASTEUR,
319879367,00021,31987936700021,O,,,,,,true,1,,13,,RUE,PIERRE VIENOT,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,55.40,NAP,N,3.070548,50.4702,0.96,housenumber,13 Rue Pierre Vienot 59239 Thumeries,59592_0370_00013,G,13 RUE PIERRE VIENOT,
320172190,00011,32017219000011,O,1980-08-14,NN,,,2012-05-05T01:28:52,true,5,,12,,RUE,ROGER SALENGRO,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.71Z,NAFRev2,O,3.055436,50.477862,0.96,housenumber,12 Rue Roger Salengro 59239 Thumeries,59592_0400_00012,G,12 RUE ROGER SALENGRO,
320342264,01116,32034226401116,O,1995-12-16,03,2019,,2021-10-27T08:21:41,false,3,,34,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.057038,50.475992,0.96,housenumber,34 Rue Leon Blum 59239 Thumeries,59592_0260_00034,G,34 RUE LEON BLUM,
322495292,00029,32249529200029,O,1986-11-01,NN,,,2021-10-15T14:15:42,true,3,,10,,RUE,COGET,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.056612,50.475201,0.87,housenumber,10 Rue Henri Coget 59239 Thumeries,59592_0100_00010,G,10 RUE HENRI COGET,
322520701,00028,32252070100028,O,1986-11-01,00,2019,,2021-10-27T08:22:52,false,7,,10,,RUE,HENRI COGET,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,82.19Z,NAFRev2,O,3.056612,50.475201,0.95,housenumber,10 Rue Henri Coget 59239 Thumeries,59592_0100_00010,G,10 RUE HENRI COGET,
322520701,00036,32252070100036,O,2019-04-01,01,2019,,2021-10-27T08:22:52,true,1,,44,,RUE,ROGER SALENGRO,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,82.19Z,NAFRev2,O,3.052507,50.475817,0.96,interpolation,44 Rue Roger Salengro 59239 Thumeries,,G,42 RUE ROGER SALENGRO,
322527532,00012,32252753200012,O,1981-09-07,NN,,,,true,3,,13,,RES,DES MOULINS,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,3.047597,50.483004,0.9,housenumber,13 Residence des Moulins 59239 Thumeries,59592_a003_00013,G,13 RESIDENCE DES MOULINS,
323092783,00014,32309278300014,O,1900-01-01,,,,2013-10-29T12:58:17,false,2,,17,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.056397,50.476841,0.96,housenumber,17 Rue Leon Blum 59239 Thumeries,59592_0260_00017,G,17 RUE LEON BLUM,
323628784,00049,32362878400049,O,1980-11-15,NN,,,2008-01-04T18:48:16,false,4,HAM DE THELUT,1,,RUE,BROSSOLETTE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.067883,50.470957,0.95,housenumber,1 Rue Pierre Brossolette 59239 Thumeries,59592_0360_00001,G,1 RUE PIERRE BROSSOLETTE,
323971937,00038,32397193700038,O,1987-11-17,NN,,,2021-02-23T10:47:10,true,3,,23,,RUE,DE LA RUCHONNETTE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.072072,50.46824,0.95,housenumber,23 Rue de la Ruchonnette 59239 Thumeries,59592_0402_00023,G,23 RUE DE LA RUCHONNETTE,
324246461,00101,32424646100101,O,2013-02-01,,,4776ZP,2015-03-18T01:00:51,false,2,,11,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2014-04-01,F,L'ATELIER,,,MAISON LAUVERJON,47.76Z,NAFRev2,N,3.056014,50.477236,0.96,housenumber,11 Rue Leon Blum 59239 Thumeries,59592_0260_00011,G,11 RUE LEON BLUM,
325500528,00022,32550052800022,O,2015-02-01,,,,2021-02-23T10:47:58,true,1,,2,B,RUE,LEO LAGRANGE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,82.11Z,NAFRev2,N,3.062778,50.475359,0.87,housenumber,2bis Rue Leo Lagrange 59239 Thumeries,59592_0240_00002_bis,G,2BIS RUE LEO LAGRANGE,
325559961,00017,32555996100017,O,,NN,,,,true,1,,23,,CITE,DU BOIS,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2M,NAF1993,O,3.061759,50.481104,0.67,housenumber,23 Cite du Maroc 59239 Thumeries,59592_0288_00023,G,23 CITE DU MAROC,
325639839,00019,32563983900019,O,,NN,,,,true,1,,9,,RUE,ROGER SALENGRO,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.055764,50.4781,0.96,housenumber,9 Rue Roger Salengro 59239 Thumeries,59592_0400_00009,G,9 RUE ROGER SALENGRO,
325746964,00023,32574696400023,O,1992-01-01,NN,,,2008-01-04T19:10:10,true,3,,59,,RUE,BROSSOLETTE,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.075209,50.475017,0.95,housenumber,59 Rue Pierre Brossolette 59239 Thumeries,59592_0360_00059,G,59 RUE PIERRE BROSSOLETTE,
326249562,00017,32624956200017,O,,,,,,true,1,,17,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.056397,50.476841,0.96,housenumber,17 Rue Leon Blum 59239 Thumeries,59592_0260_00017,G,17 RUE LEON BLUM,
327040861,00012,32704086100012,O,1980-10-01,NN,,,2008-01-04T19:23:28,true,3,,102,,RUE,DU BOIS,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.053559,50.475486,0.7,street,Rue du Bois de l’Offlarde 59239 Thumeries,59592_0025,G,RUE DU BOIS DE L OFFLARDE,
327125878,00071,32712587800071,O,2008-10-01,,,,2012-01-04T19:44:46,false,2,,,,AV,DE L ENTREPOT,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.32Z,NAFRev2,N,3.061718,50.471174,0.84,street,Avenue de l’Entrepot 59239 Thumeries,59592_0050,G,AVENUE DE L ENTREPOT,
327407508,00040,32740750800040,O,2000-01-10,NN,,,2014-02-25T09:32:54,false,4,,9,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,3.055944,50.477327,0.96,housenumber,9 Rue Leon Blum 59239 Thumeries,59592_0260_00009,G,9 RUE LEON BLUM,
327407508,00057,32740750800057,O,2013-04-01,,,,2016-10-03T11:40:08,false,2,,56,,RUE,PASTEUR,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,3.046899,50.471954,0.96,housenumber,56 Rue Pasteur 59239 Thumeries,59592_0340_00056,G,56 RUE PASTEUR,
327407508,00065,32740750800065,O,2016-07-01,,,,2016-10-03T11:40:08,true,1,RUE JULES GUESDE,1,,PL,DU GENERAL LECLERC,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90D,NAFRev2,N,3.054761,50.479304,0.88,housenumber,1 Place du General Leclerc 59239 Thumeries,59592_eppms2_00001,G,1 PLACE DU GENERAL LECLERC,
327987806,00038,32798780600038,O,1988-10-24,NN,,,2008-11-07T00:45:41,true,5,,21,,RUE,LEON BLUM,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,52.2C,NAFRev1,O,3.056548,50.476675,0.96,housenumber,21 Rue Leon Blum 59239 Thumeries,59592_0260_00021,G,21 RUE LEON BLUM,
328779335,00012,32877933500012,O,1983-12-19,NN,,,2015-05-14T06:13:48,true,4,,14,,RUE,PIERRE BROSSOLETTE,59239,THUMERIES,,BP 27,59592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.069212,50.471683,0.96,housenumber,14 Rue Pierre Brossolette 59239 Thumeries,59592_0360_00014,G,14 RUE PIERRE BROSSOLETTE,
328902895,00031,32890289500031,O,1994-03-01,NN,,,2006-12-15T00:24:32,false,4,,3,,RUE,JOSEPH BEGHIN,59239,THUMERIES,,,59592,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,O,3.058132,50.475422,0.96,housenumber,3 Rue Joseph Beghin 59239 Thumeries,59592_0200_00003,G,3 RUE JOSEPH BEGHIN,