siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400449,00013,21740044900013,O,1983-03-01,03,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400449,00021,21740044900021,O,1983-12-21,02,2020,,2022-08-29T09:08:45,false,3,,21,,RUE,DE L'ECOLE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.158458,46.151652,0.94,housenumber,21 Rue de l'école 74160 Bossey,74044_0160_00021,G,21 RUE DE L ECOLE,
217400449,00039,21740044900039,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ASSAINISSEMENT DE BOSSEY,,,,90.0A,NAF1993,N,6.158393,46.151488,0.92,street,Rue de la mairie 74160 Bossey,74044_0260,D,RUE DE LA MAIRIE,
217400449,00047,21740044900047,O,1994-12-25,NN,,,2016-04-26T15:30:23,false,3,MAIRIE,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU ET ASSAINISSEMENT DE BOSSEY,,,,36.00Z,NAFRev2,N,6.158393,46.151488,0.92,street,Rue de la mairie 74160 Bossey,74044_0260,D,RUE DE LA MAIRIE,
267402477,00017,26740247700017,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.158393,46.151488,0.92,street,Rue de la mairie 74160 Bossey,74044_0260,D,RUE DE LA MAIRIE,
277401253,00012,27740125300012,O,,NN,,,,true,1,,,,,MAIRIE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.158393,46.151488,0.92,street,Rue de la mairie 74160 Bossey,74044_0260,G,RUE DE LA MAIRIE,
277401444,00017,27740144400017,O,,NN,,,,true,1,,,,,MAIRIE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.158393,46.151488,0.92,street,Rue de la mairie 74160 Bossey,74044_0260,G,RUE DE LA MAIRIE,
300393766,00013,30039376600013,O,,,,,,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
301857678,00017,30185767800017,O,,,,,,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
302662390,00012,30266239000012,O,1900-01-01,NN,,,2008-01-04T19:21:41,true,3,,,,RTE,DE PIERRE-GRAND,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.154706,46.150511,0.86,street,Route de pierre grand 74160 Bossey,74044_0330,G,ROUTE DE PIERRE GRAND,
302680558,00012,30268055800012,O,1975-01-01,NN,,,,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
303871255,00012,30387125500012,O,,,,,2007-01-18T09:11:15,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303991897,00016,30399189700016,O,,,,,,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
305490385,00013,30549038500013,O,,,,,,true,1,,,,,VILLA BRISABELLE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
305621948,00010,30562194800010,O,,,,,,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1989-03-12,F,,,,,67.01,NAP,N,,,0,,,,,,
306292251,00015,30629225100015,O,1976-01-01,NN,,,2016-04-26T01:50:57,true,7,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
308081108,00018,30808110800018,O,,NN,,,,true,1,,,,,DANCET,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
311062194,00072,31106219400072,O,2000-01-01,NN,,,2008-01-04T20:05:05,true,3,RN 206,,,,PIERRE GRAND,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.3A,NAFRev1,N,6.154706,46.150511,0.93,street,Route de pierre grand 74160 Bossey,74044_0330,G,ROUTE DE PIERRE GRAND,
311878516,00013,31187851600013,O,,NN,,,,true,1,,,,,AU BAUGE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,59.13,NAP,N,6.150558,46.145593,0.72,street,Impasse du bauge 74160 Bossey,74044_0070,G,IMPASSE DU BAUGE,
312524465,00019,31252446500019,O,,,,,,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313541989,00023,31354198900023,O,1997-10-03,NN,,,2006-12-15T00:18:04,false,4,,,,PL,DE L EGLISE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,52.1B,NAF1993,N,6.159148,46.15229,0.82,street,Place de l'église 74160 Bossey,74044_0170,G,PLACE DE L EGLISE,
314131392,00016,31413139200016,O,,NN,,,,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
314388653,00011,31438865300011,O,1900-01-01,NN,,,2008-11-07T00:29:41,true,5,,,,RUE,DE LA MAIRIE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,14.2A,NAFRev1,N,6.158393,46.151488,0.95,street,Rue de la mairie 74160 Bossey,74044_0260,G,RUE DE LA MAIRIE,
317121531,00022,31712153100022,O,1989-08-10,NN,,,2008-04-05T00:17:17,true,3,,,,RUE,DE LA MULATIERE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.159331,46.151791,0.95,street,Rue de la mulatière 74160 Bossey,74044_0290,G,RUE DE LA MULATIERE,
318248317,00014,31824831700014,O,1980-01-01,02,2020,,2022-08-29T09:15:51,true,4,,74,,CHE,DES LANDES BAS,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.149794,46.146493,0.86,housenumber,74 Chemin des landes bas 74160 Bossey,74044_0210_00074,G,74 CHEMIN DES LANDES BAS,
321479776,00015,32147977600015,O,,,,,,true,1,,,,CHE,DES BORNANDS,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.150245,46.14442,0.69,street,Chemin des bornants 74160 Bossey,74044_0090,G,CHEMIN DES BORNANTS,
321557050,00010,32155705000010,O,1981-04-01,NN,,,2008-01-04T18:27:11,true,3,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324255934,00022,32425593400022,O,2004-01-01,NN,,,2010-06-07T11:14:33,true,4,DOMAINE DE CREVIN,7,,RTE,CREVIN,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.10Z,NAFRev2,N,6.168804,46.153238,0.8,housenumber,7 Route de crevin 74160 Bossey,74044_0130_00007,G,7 ROUTE DE CREVIN,
324544873,00056,32454487300056,O,1998-09-28,NN,,,2018-06-27T08:44:36,true,4,,,,,GOLF DE BOSSEY,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,6.163296,46.152697,0.69,street,Allée du golf 74160 Bossey,74044_0102,G,ALLEE DU GOLF,
324788603,00011,32478860300011,O,1982-02-06,NN,,,2011-04-23T05:17:56,true,7,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
325241610,00022,32524161000022,O,1982-09-14,03,2020,,2022-08-29T09:18:46,true,4,,,,LD,CHATEAU DE CREVIN,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.169486,46.153022,0.55,street,Route de crevin 74160 Bossey,74044_0130,G,ROUTE DE CREVIN,
326967783,00019,32696778300019,O,1983-01-01,,,,,true,1,,108,,,CHATEAU DE CREVIN,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1D,NAF1993,N,6.169217,46.153116,0.59,housenumber,108 Route de crevin 74160 Bossey,74044_0130_00108,G,108 ROUTE DE CREVIN,
327816393,00026,32781639300026,O,2008-08-15,,,,2010-09-16T05:42:21,true,2,DOMAINE DE GREVINS,65,,RUE,DES TOURNETTES,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2010-09-01,F,ALPES PROJET,,,,70.22Z,NAFRev2,N,6.170267,46.153781,0.95,housenumber,65 Rue des tournettes 74160 Bossey,74044_0370_00065,G,65 RUE DES TOURNETTES,
327848354,00012,32784835400012,O,1900-01-01,NN,,,2017-08-07T08:16:55,false,1,,,,,LES CACALOUPS,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.154198,46.146233,0.8,street,Impasse des cacaloups 74160 Bossey,74044_0100,G,IMPASSE DES CACALOUPS,
328123146,00016,32812314600016,O,1983-08-26,NN,,,,false,4,,,,,CHEZ MR CLAUDE BLANCHET,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
328340385,00017,32834038500017,O,,NN,,,,true,1,,,,LD,VILLA CHANT VERT,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
328513064,00035,32851306400035,O,1997-01-01,NN,,,2019-10-11T14:58:45,false,5,,189,,RTE,DE COLLONGES,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,90.02Z,NAFRev2,N,6.155616,46.149025,0.87,housenumber,189 Route de collonges 74160 Bossey,74044_0120_00189,G,189 ROUTE DE COLLONGES,
328513064,00076,32851306400076,O,2014-01-01,,,,2023-08-18T14:52:42,true,1,,137,,RTE,DE COLLONGES,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.155833,46.149261,0.87,housenumber,137 Route de collonges 74160 Bossey,74044_0120_00137,G,137 ROUTE DE COLLONGES,
329068654,00014,32906865400014,O,1984-01-01,NN,,,2013-03-22T04:48:11,false,4,,,,LD,PRESBYTERE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,86.90D,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
329892137,00012,32989213700012,O,,NN,,,,true,1,,,,LD,CHATEAU DE CREVIN,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,79.06,NAP,N,6.169486,46.153022,0.55,street,Route de crevin 74160 Bossey,74044_0130,G,ROUTE DE CREVIN,
331898502,00017,33189850200017,O,,NN,,,,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.47,NAP,N,,,0,,,,,,
332686732,00022,33268673200022,O,1990-04-15,NN,,,2008-01-04T20:29:06,true,3,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
332975812,00014,33297581200014,O,1985-01-01,12,2020,,2022-08-29T09:22:55,true,3,,,,LD,CHATEAU DE CREVIN,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,6.169486,46.153022,0.55,street,Route de crevin 74160 Bossey,74044_0130,G,ROUTE DE CREVIN,
333530459,00010,33353045900010,O,1985-09-19,NN,,,2019-05-02T15:08:45,true,3,FERME DE CREVIN,,,LD,DOMAINE DE CREVIN,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.169486,46.153022,0.6,street,Route de crevin 74160 Bossey,74044_0130,G,ROUTE DE CREVIN,
334735677,00018,33473567700018,O,,NN,,,,true,1,,,,LD,CHATEAU DE CREVIN,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.01,NAP,N,6.169486,46.153022,0.55,street,Route de crevin 74160 Bossey,74044_0130,G,ROUTE DE CREVIN,
334950391,00022,33495039100022,O,,NN,,,,true,1,,,,CHE,LECHERE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,86.06,NAP,N,6.156098,46.145606,0.84,street,Chemin de la léchère 74160 Bossey,74044_0250,G,CHEMIN DE LA LECHERE,
335166500,00033,33516650000033,O,1991-09-19,NN,,,,true,4,,,,PL,DE L EGLISE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2P,NAF1993,N,6.159148,46.15229,0.82,street,Place de l'église 74160 Bossey,74044_0170,G,PLACE DE L EGLISE,
335171286,00016,33517128600016,O,1986-05-15,NN,,,2012-02-29T05:16:55,true,4,,,,HAM,DE PIERRE GRAND,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,68.20A,NAFRev2,N,6.154706,46.150511,0.93,street,Route de pierre grand 74160 Bossey,74044_0330,G,ROUTE DE PIERRE GRAND,
335226445,00013,33522644500013,O,1986-01-01,NN,,,2008-01-04T21:08:46,true,3,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
337986210,00025,33798621000025,O,1990-06-01,NN,,,,false,4,GOLF DE BOSSEY,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2002-09-01,F,PRO-SHOP,,,,92.6C,NAF1993,N,6.163296,46.152697,0.69,street,Allée du golf 74160 Bossey,74044_0102,D,ALLEE DU GOLF,
339627432,00018,33962743200018,O,,,,,,true,1,,,,LD,CHEF LIEU,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,78.01,NAP,N,6.152177,46.144165,0.39,street,Chemin de l'épinglier 74160 Bossey,74044_0180,G,CHEMIN DE L EPINGLIER,
339733511,00028,33973351100028,O,2006-06-01,,,,2021-02-23T10:55:54,true,2,LES PERIADES BAT. D,225,,RTE,DE LA CROIX,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,6.160702,46.152172,0.68,street,Route de la croix 74160 Bossey,74044_0140,G,ROUTE DE LA CROIX,
340943547,00018,34094354700018,O,1987-03-01,NN,,,,true,1,,,,RTE,DE COLLONGES,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1G,NAF1993,N,6.153286,46.147157,0.85,street,Route de collonges 74160 Bossey,74044_0120,G,ROUTE DE COLLONGES,
342245685,00025,34224568500025,O,1988-03-14,NN,,,,true,1,,,,RTE,DE BELLEVUE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.5D,NAF1993,N,6.162313,46.149055,0.84,street,Route de bellevue 74160 Bossey,74044_0080,G,ROUTE DE BELLEVUE,
343685376,00034,34368537600034,O,1997-08-18,NN,,,2008-01-04T22:18:40,false,3,,,,,SUR LE SALEVE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1802112,46.1393544,0.82,poi.information,Sur le Charrot (Informations) Collonges-sous-Salève,https://osm.org/node/4581640812,G,,
343901419,00014,34390141900014,O,1988-01-01,NN,,,2007-01-18T09:25:13,true,4,,,,RTE,DE COLLONGES,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,6.153286,46.147157,0.85,street,Route de collonges 74160 Bossey,74044_0120,G,ROUTE DE COLLONGES,
344516836,00022,34451683600022,O,,NN,,,,true,1,,,,CHE,DES VIGNES,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,92.3A,NAF1993,N,6.157159,46.147975,0.82,street,Chemin des vignes 74160 Bossey,74044_0400,G,CHEMIN DES VIGNES,
344851688,00020,34485168800020,O,,NN,,,,true,1,,,,LD,LE BAUGE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4N,NAF1993,O,6.150558,46.145593,0.71,street,Impasse du bauge 74160 Bossey,74044_0070,G,IMPASSE DU BAUGE,
345241327,00013,34524132700013,O,1988-06-21,NN,,,,true,1,,,,RTE,DE LA CROIX,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,70.2C,NAF1993,N,6.160702,46.152172,0.83,street,Route de la croix 74160 Bossey,74044_0140,G,ROUTE DE LA CROIX,
348221227,00021,34822122700021,O,1989-02-27,NN,,,,true,4,LA RESIDENCE DU GOLF,24,,RTE,DE LA VERDAZ,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,O,6.166335,46.150536,0.86,housenumber,24 Route de la verdaz 74160 Bossey,74044_0380_00024,G,24 ROUTE DE LA VERDAZ,
348805151,00019,34880515100019,O,1989-01-02,NN,,,,false,3,,5,,,DOMAINE DE CREVIN,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1992-06-01,F,8 + W GOLFEQUIP,,,,52.4W,NAF1993,N,6.168298,46.153198,0.59,housenumber,5 Route de crevin 74160 Bossey,74044_0130_00005,G,5 ROUTE DE CREVIN,
350609228,00019,35060922800019,O,,NN,,,,true,1,,,,LD,LE PAS DE L'ECHELLE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,57.03,NAP,N,6.158459,46.151685,0.43,street,Rue de l'école 74160 Bossey,74044_0160,G,RUE DE L ECOLE,
351090220,00010,35109022000010,O,1989-05-27,NN,,,2008-01-04T23:24:56,true,3,,23,C,RTE,DE LA VERDAZ,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,6.166204,46.150499,0.86,interpolation,23 Route de la verdaz 74160 Bossey,,G,21 ROUTE DE LA VERDAZ,
351349212,00016,35134921200016,O,1990-01-01,NN,,,2008-01-05T19:42:19,true,3,,,,LD,L'EPINGLIER,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.152177,46.144165,0.93,street,Chemin de l'épinglier 74160 Bossey,74044_0180,G,CHEMIN DE L EPINGLIER,
352285373,00010,35228537300010,O,,,,,,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,67.01,NAP,N,,,0,,,,,,
352767669,00018,35276766900018,O,1990-01-01,NN,,,,false,4,,24,,RTE,DE LA VERDAZ,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.3A,NAF1993,N,6.166335,46.150536,0.86,housenumber,24 Route de la verdaz 74160 Bossey,74044_0380_00024,G,24 ROUTE DE LA VERDAZ,
352767669,00026,35276766900026,O,1998-04-01,NN,,,2015-05-14T03:42:56,false,5,,7,,DOM,DOMAINE DE CREVIN,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
352799738,00013,35279973800013,O,1989-12-12,NN,,,,false,4,VILLA 84,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,70.2C,NAF1993,N,6.1617,46.153596,0.31,street,Rue de la mollard 74160 Bossey,74044_z1fdtw,D,RUE DE LA MOLLARD,
353276488,00015,35327648800015,O,1989-04-01,NN,,,,false,4,,,,LD,PIERRE GRAND,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2J,NAF1993,N,6.154706,46.150511,0.93,street,Route de pierre grand 74160 Bossey,74044_0330,G,ROUTE DE PIERRE GRAND,
353366941,00014,35336694100014,O,1990-02-02,11,2020,,2022-10-01T05:00:09,true,5,,272,,,RUE DE LA MOLARD,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2014-02-14,A,LA FERME DE L'HOPITAL,,,LA FERME DE L'HOPITAL,56.10A,NAFRev2,O,6.162045,46.153678,0.9,housenumber,272 Rue de la mollard 74160 Bossey,74044_z1fdtw_00272,G,272 RUE DE LA MOLLARD,
378460489,00024,37846048900024,O,1997-09-26,NN,,,2008-01-05T19:48:06,true,3,CHEZ MME ALLIER MONIQUE,,,RTE,DE COLLONGES,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.153286,46.147157,0.85,street,Route de collonges 74160 Bossey,74044_0120,G,ROUTE DE COLLONGES,
378860266,00014,37886026600014,O,1990-07-01,,,,2007-01-18T09:28:50,true,4,,,,RUE,DE LA MULATIERE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,6.159331,46.151791,0.95,street,Rue de la mulatière 74160 Bossey,74044_0290,G,RUE DE LA MULATIERE,
379103559,00017,37910355900017,O,1990-07-01,NN,,,,true,4,,6,,DOM,DE CREVIN,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4W,NAF1993,N,6.168646,46.153277,0.66,housenumber,6 Route de crevin 74160 Bossey,74044_0130_00006,G,6 ROUTE DE CREVIN,
379749468,00011,37974946800011,O,,NN,,,,true,1,,,,RUE,DE LA MULATIERE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,77.01,NAP,N,6.159331,46.151791,0.95,street,Rue de la mulatière 74160 Bossey,74044_0290,G,RUE DE LA MULATIERE,
379820079,00026,37982007900026,O,1996-07-01,NN,,,,false,4,,48,,RUE,DES TOURNETTES,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.2C,NAF1993,N,6.169424,46.15357,0.95,housenumber,48 Rue des tournettes 74160 Bossey,74044_0370_00048,G,48 RUE DES TOURNETTES,
379820079,00034,37982007900034,O,2002-01-31,NN,,,2014-06-14T00:12:05,true,4,,17,,RTE,DE LA VERDAZ,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,46.49Z,NAFRev2,O,6.165824,46.150683,0.86,housenumber,17 Route de la verdaz 74160 Bossey,74044_0380_00017,G,17 ROUTE DE LA VERDAZ,
380855668,00022,38085566800022,O,1997-10-17,03,2020,,2023-04-01T13:29:50,true,4,,365,,RTE,DE COLLONGES,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,6.154386,46.147674,0.87,housenumber,365 Route de collonges 74160 Bossey,74044_0120_00365,G,365 ROUTE DE COLLONGES,
381044072,00019,38104407200019,O,1991-01-25,NN,,,2008-01-04T21:50:45,true,3,DOMAINE DE CREVIN,6,,RTE,DE CREVIN,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.168646,46.153277,0.84,housenumber,6 Route de crevin 74160 Bossey,74044_0130_00006,G,6 ROUTE DE CREVIN,
381430396,00014,38143039600014,O,1991-01-15,NN,,,2008-01-04T21:55:58,true,3,,,,,LES BOSSONS,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.164814,46.149894,0.54,street,Allée des étournelles 74160 Bossey,74044_0190,G,ALLEE DES ETOURNELLES,
382151066,00018,38215106600018,O,,NN,,,,true,1,,24,,RTE,DE LA VERDAZ,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,52.4C,NAF1993,O,6.166335,46.150536,0.86,housenumber,24 Route de la verdaz 74160 Bossey,74044_0380_00024,G,24 ROUTE DE LA VERDAZ,
382567162,00039,38256716200039,O,1999-11-01,NN,,,2008-01-04T22:11:51,true,3,,103,,CHE,DU LARGET,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,6.155539,46.147902,0.84,housenumber,103 Chemin du larget 74160 Bossey,74044_0230_00103,G,103 CHEMIN DU LARGET,
383509098,00117,38350909800117,O,2022-11-24,,,,2023-01-09T11:01:16,true,1,,152,,RUE,DE LA MOLLARD,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2022-11-24,A,DOCTEUR ARNAUD MAINNEMARE,,,DOCTEUR ARNAUD MAINNEMARE,86.23Z,NAFRev2,N,6.161177,46.153204,0.95,housenumber,152 Rue de la mollard 74160 Bossey,74044_z1fdtw_00152,G,152 RUE DE LA MOLLARD,
383668274,00012,38366827400012,O,1991-11-06,NN,,,,false,3,,5,,,LES ECUREUILS,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,74.2C,NAF1993,N,4.1528454,45.1371767,0.9,poi.track,Chemin Les Écureuils Yssingeaux,https://osm.org/way/527327545,G,,
384802294,00049,38480229400049,P,2009-12-01,,,,2012-11-09T00:49:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOSSEY,,[ND],74044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-21,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
384831996,00010,38483199600010,O,,NN,,,,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1992-05-24,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
390609493,00015,39060949300015,O,1993-01-01,NN,,,,true,1,,,,RUE,DE LA MULATIERE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,51.2A,NAF1993,O,6.159331,46.151791,0.95,street,Rue de la mulatière 74160 Bossey,74044_0290,G,RUE DE LA MULATIERE,
391164803,00010,39116480300010,O,1993-04-08,NN,,,2008-01-04T23:49:34,true,3,,,,,VILLA CHANTVERT,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392545588,00015,39254558800015,O,1993-09-01,,,,2008-11-08T00:56:28,false,3,,,,CHE,DE BOUCHE NOIRE,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,74.1J,NAF1993,N,6.156098,46.145606,0.44,street,Chemin de la léchère 74160 Bossey,74044_0250,G,CHEMIN DE LA LECHERE,
392676912,00018,39267691200018,O,1993-10-01,NN,,,2008-11-08T00:56:45,false,3,CHEZ M. MULLNER FRANZ,,,CHE,DES BORNANDES,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,45.4J,NAF1993,,6.150245,46.14442,0.71,street,Chemin des bornants 74160 Bossey,74044_0090,G,CHEMIN DES BORNANTS,
394576607,00011,39457660700011,O,1994-03-01,NN,,,,true,1,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
398968818,00011,39896881800011,O,1994-11-14,NN,,,2021-04-28T03:52:27,true,4,,,,,PIERRE GRAND,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,70.22Z,NAFRev2,N,6.154706,46.150511,0.93,street,Route de pierre grand 74160 Bossey,74044_0330,G,ROUTE DE PIERRE GRAND,
401873641,00013,40187364100013,O,1995-05-11,NN,,,2015-05-14T07:12:36,false,5,,,,,,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,41.10A,NAFRev2,O,,,0,,,,,,
403185903,00024,40318590300024,O,2010-01-01,,,,2014-01-20T08:22:36,false,2,,385,,CHE,DES LANDES HAUT,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,78.30Z,NAFRev2,N,6.155856,46.143718,0.87,housenumber,385 Chemin des landes haut 74160 Bossey,74044_0220_00385,G,385 CHEMIN DES LANDES HAUT,
403872161,00027,40387216100027,O,2005-03-31,,,,2021-02-23T11:28:10,true,2,LES JARDINS DE LA LICORNE,56,,RTE,DE COLLONGES,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.156359,46.149809,0.86,housenumber,56 Route de collonges 74160 Bossey,74044_0120_00056,G,56 ROUTE DE COLLONGES,
407914068,00017,40791406800017,O,1996-06-04,NN,,,2018-03-31T04:00:05,false,4,,100,,RTE,CREVINS,74160,BOSSEY,,,74044,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,68.20B,NAFRev2,N,6.170188,46.153084,0.72,housenumber,100 Route de crevin 74160 Bossey,74044_0130_00100,G,100 ROUTE DE CREVIN,