siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700319,00015,21770031900015,O,1983-03-01,02,2020,,2022-08-29T09:08:56,true,4,,,,,,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700319,00023,21770031900023,O,1983-12-21,02,2020,,2022-08-29T09:08:56,false,3,,32,,,AVENUE DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU PONT DE LA PLANCHE,,,,85.10Z,NAFRev2,N,2.937967,48.675603,0.95,housenumber,32 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00032,G,32 AVENUE DU GENERAL LECLERC,
217700319,00031,21770031900031,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,3,,,,,VILBERTLES,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ CHARMILLES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217700319,00049,21770031900049,O,1997-01-01,NN,,,2021-10-07T14:01:30,false,4,,30,,AV,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.9379,48.675895,0.88,housenumber,30 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00030,G,30 AVENUE DU GENERAL LECLERC,
217700319,00056,21770031900056,O,1997-01-01,NN,,,2021-10-07T14:00:08,false,4,,30,,AV,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.9379,48.675895,0.88,housenumber,30 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00030,G,30 AVENUE DU GENERAL LECLERC,
257702050,00010,25770205000010,O,1983-03-01,NN,,,2020-08-25T10:20:39,false,5,,30,,AV,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,84.12Z,NAFRev2,O,2.9379,48.675895,0.88,housenumber,30 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00030,G,30 AVENUE DU GENERAL LECLERC,
267701514,00015,26770151400015,O,1983-03-01,NN,,,2022-03-28T10:43:00,true,4,,,,,MAIRIE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.923176,48.683181,0.91,street,Place de la Mairie 77540 Bernay-Vilbert,77031_0920,G,PLACE DE LA MAIRIE,
267705788,00011,26770578800011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2006-07-10,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701005,00011,29770100500011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,90.12,NAP,N,,,0,,,,,,
297705329,00011,29770532900011,O,1956-09-28,,,,2019-11-14T14:00:58,true,3,,30,,AV,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.9379,48.675895,0.88,housenumber,30 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00030,G,30 AVENUE DU GENERAL LECLERC,
297705576,00017,29770557600017,O,1964-12-31,,,,2019-11-14T14:00:58,true,2,,30,,AV,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.9379,48.675895,0.88,housenumber,30 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00030,G,30 AVENUE DU GENERAL LECLERC,
300497195,00028,30049719500028,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,RUE,DE CHAUMES,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,55.73,NAP,N,2.921668,48.683085,0.8,housenumber,11 Route de Chaumes 77540 Bernay-Vilbert,77031_0050_00011,G,11 ROUTE DE CHAUMES,
301153847,00027,30115384700027,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,1,,23,,RTE,DE BERNAY,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,O,2.925941,48.68198,0.84,housenumber,23 Route de Bernay 77540 Bernay-Vilbert,77031_0021_00023,G,23 ROUTE DE BERNAY,
301186029,00023,30118602900023,O,,,,,2019-11-14T14:00:58,true,1,,4,,AV,DE LA GARE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,45.2V,NAF1993,N,2.924911,48.685143,0.83,housenumber,4 Avenue de la Gare 77540 Bernay-Vilbert,77031_cfisxb_00004,G,4 AVENUE DE LA GARE,
307758110,00018,30775811000018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,DOMAINE DE VILLENEUVOTTE,,,LD,VILLENEUVOTTE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.949373,48.683559,0.93,street,Hameau de Villeneuvotte 77540 Bernay-Vilbert,77031_j4j1l2,G,HAMEAU DE VILLENEUVOTTE,
311005680,00039,31100568000039,O,,,,,2019-11-14T14:00:58,true,1,,,,,ROUTE NATIONALE 4,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,1.043065,46.8800625,0.79,poi.track,Chemin rural des Quatre Bornec à la Route Nationale 675 Obterre,https://osm.org/way/164500487,G,,
311790240,00023,31179024000023,O,2008-03-01,,,,2019-11-14T14:00:58,false,2,,3,,HAM,DE LA VIILENEUVOTTE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,2.950156,48.683478,0.62,housenumber,3 Hameau de Villeneuvotte 77540 Bernay-Vilbert,77031_j4j1l2_00003,G,3 HAMEAU DE VILLENEUVOTTE,
313434466,00022,31343446600022,O,1988-06-25,03,2020,,2022-08-29T09:14:17,false,6,,,,CHE,DES NOUES,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.69B,NAFRev2,O,2.924581,48.683044,0.45,street,Chemin des Gendarmes 77540 Bernay-Vilbert,77031_0085,G,CHEMIN DES GENDARMES,
314100876,00023,31410087600023,O,1957-12-25,,,,2019-11-14T14:00:58,false,2,,,,,FERME DE SEGREZ,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314409715,00013,31440971500013,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,7,,,,,FERME DE COINTREAU,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,47.81Z,NAFRev2,N,2.924749,48.674771,0.65,street,Chemin de Cointreau 77540 Bernay-Vilbert,77031_0055,G,CHEMIN DE COINTREAU,
315678680,00036,31567868000036,O,2001-02-27,NN,,,2019-11-14T14:00:58,false,4,,13,,RTE,DE ROZAY,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,47.89Z,NAFRev2,N,2.926388,48.684026,0.84,housenumber,13 Route de Rozay 77540 Bernay-Vilbert,77031_0155_00013,G,13 ROUTE DE ROZAY,
316009869,00025,31600986900025,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DES GENDARMES,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,2.924224,48.683074,0.71,housenumber,2 Chemin des Gendarmes 77540 Bernay-Vilbert,77031_0085_00002,G,2 CHEMIN DES GENDARMES,
316906593,00017,31690659300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,SEGREZ,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,57.03,NAP,N,2.93152,48.665264,0.65,street,Segres 77540 Bernay-Vilbert,77031_y594bz,G,SEGRES,
317020485,00015,31702048500015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 4,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
318119104,00012,31811910400012,O,1980-01-01,NN,,,2019-11-14T14:00:58,false,3,,20,B,RUE,DE LA GARE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,52.6D,NAF1993,N,2.925344,48.687021,0.76,housenumber,20bis Avenue de la Gare 77540 Bernay-Vilbert,77031_cfisxb_00020_bis,G,20BIS AVENUE DE LA GARE,
319856936,00038,31985693600038,O,2001-01-01,NN,,4776ZP,2019-11-14T14:00:58,false,4,,35,,AV,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.76Z,NAFRev2,N,2.93893,48.673624,0.88,housenumber,35 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00035,G,35 AVENUE DU GENERAL LECLERC,
320043573,00015,32004357300015,O,,NN,,,2019-11-14T14:00:58,true,1,,48,B,AV,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.938566,48.673539,0.82,housenumber,48bis Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00048_bis,G,48BIS AVENUE DU GENERAL LECLERC,
320393788,00015,32039378800015,O,1980-11-01,NN,,,2019-11-14T14:00:58,false,3,,49,,RUE,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,52.5Z,NAF1993,,2.940188,48.672492,0.85,housenumber,49 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00049,G,49 AVENUE DU GENERAL LECLERC,
320393788,00031,32039378800031,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,4,,49,,RUE,GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,2.940188,48.672492,0.79,housenumber,49 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00049,G,49 AVENUE DU GENERAL LECLERC,
320882715,00024,32088271500024,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,CHE,RURAL DU ROSSIGNOL,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2K,NAF1993,N,2.932471,48.674226,0.51,housenumber,1 Chemin des Rossignols 77540 Bernay-Vilbert,77031_1641_00001,G,1 CHEMIN DES ROSSIGNOLS,
320920911,00296,32092091100296,O,1987-10-01,,,,2019-11-14T14:00:58,false,4,,48,,AV,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,2.938553,48.673529,0.88,housenumber,48 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00048,G,48 AVENUE DU GENERAL LECLERC,
320941156,00012,32094115600012,O,1981-01-30,NN,,,2019-11-14T14:00:58,true,4,LIEU-DIT SEGRETZ,,,LD,SEGRETZ,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2016-11-12,F,,,,,68.20B,NAFRev2,N,2.93152,48.665264,0.58,street,Segres 77540 Bernay-Vilbert,77031_y594bz,G,SEGRES,
321149692,00014,32114969200014,O,,,,,2019-11-14T14:00:58,true,1,,7,,RTE,DE VAUX,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.936717,48.672981,0.82,housenumber,7 Route de Vaux 77540 Bernay-Vilbert,77031_0190_00007,G,7 ROUTE DE VAUX,
323450148,00024,32345014800024,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU PARC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,56.02,NAP,N,2.935902,48.678905,0.95,street,Rue du Parc 77540 Bernay-Vilbert,77031_0132,G,RUE DU PARC,
323803015,00011,32380301500011,O,1982-02-11,NN,,,2019-11-14T14:00:58,false,4,,,,,VILLENEUVOTTE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,68.20B,NAFRev2,N,2.949373,48.683559,0.93,street,Hameau de Villeneuvotte 77540 Bernay-Vilbert,77031_j4j1l2,G,HAMEAU DE VILLENEUVOTTE,
323852954,00029,32385295400029,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LES HAMEAUX POMPIERE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,2.921821,48.658215,0.43,street,Pompierre 77540 Bernay-Vilbert,77031_qlha5a,G,POMPIERRE,
323852954,00045,32385295400045,O,2022-06-24,,,,2022-12-12T13:20:08,true,1,,,,CHE,DE LA FIN DU MONDE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,35.11Z,NAFRev2,N,2.3463544,48.8579257,0.73,poi.pub,Le Dernier Bar Avant la Fin du Monde (Pub) Paris,https://osm.org/node/1824374964,G,,
326301272,00018,32630127200018,O,1982-10-27,NN,,,2019-11-14T14:00:58,true,4,,46,B,RTE,DE VAUX,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,47.76Z,NAFRev2,O,2.931408,48.674007,0.84,housenumber,46b Route de Vaux 77540 Bernay-Vilbert,77031_0190_00046_b,G,46B ROUTE DE VAUX,
328135686,00017,32813568600017,O,,,,,2019-11-14T14:00:58,true,1,,46,,RTE,DE VAUX,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.931578,48.673427,0.83,housenumber,46 Route de Vaux 77540 Bernay-Vilbert,77031_0190_00046,G,46 ROUTE DE VAUX,
328921267,00014,32892126700014,O,,,,,2019-11-14T14:00:58,true,1,,20,,RUE,DE VAUX,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,2.935567,48.67315,0.77,housenumber,20 Route de Vaux 77540 Bernay-Vilbert,77031_0190_00020,G,20 ROUTE DE VAUX,
330097734,00017,33009773400017,O,1984-06-19,01,2020,,2022-08-29T09:21:18,true,7,,26,,HAM,DE SEGREZ,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ROOSEN SAS - LES SERRES DE SEGREZ,01.19Z,NAFRev2,O,2.929224,48.667732,0.72,housenumber,26 Route du Clos de Segres 77540 Bernay-Vilbert,77031_9pdm15_00026,G,26 ROUTE DU CLOS DE SEGRES,
330238122,00015,33023812200015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,SEGREZ,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,2.93152,48.665264,0.65,street,Segres 77540 Bernay-Vilbert,77031_y594bz,G,SEGRES,
330238130,00018,33023813000018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,SEGREZ,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.46,NAP,N,2.93152,48.665264,0.65,street,Segres 77540 Bernay-Vilbert,77031_y594bz,G,SEGRES,
333552651,00023,33355265100023,O,2012-09-01,,,,2019-11-14T14:00:58,false,2,POMPIERRE,2,B,RUE,PRINCIPALE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,93.29Z,NAFRev2,N,2.921939,48.657303,0.85,housenumber,2bis Rue Principale 77540 Bernay-Vilbert,77031_ismrq6_00002_bis,G,2BIS RUE PRINCIPALE,
333972438,00035,33397243800035,O,2019-10-01,,,,2022-10-10T09:25:28,true,2,,2,,,ALLEE DE L'ANCIEN CHATEAU,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,N,2.938138,48.677226,0.94,housenumber,2 Allée de l’Ancien Château 77540 Bernay-Vilbert,77031_0003_00002,G,2 ALLEE DE L ANCIEN CHATEAU,
334432739,00020,33443273900020,O,2001-09-01,NN,,,2019-11-14T14:00:58,true,6,,8,,RUE,DE LA GARE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.89Z,NAFRev2,N,2.924341,48.685932,0.79,housenumber,8 Avenue de la Gare 77540 Bernay-Vilbert,77031_cfisxb_00008,G,8 AVENUE DE LA GARE,
334925914,00015,33492591400015,O,,,,,2019-11-14T14:00:58,true,1,,52,,CHE,DE VAILLON,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.1D,NAF1993,N,2.925275,48.67472,0.84,housenumber,52 Chemin de Vaillon 77540 Bernay-Vilbert,77031_1710_00052,G,52 CHEMIN DE VAILLON,
335269551,00016,33526955100016,O,1986-04-07,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,O,2.938142,48.675396,0.85,housenumber,21 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00021,G,21 AVENUE DU GENERAL LECLERC,
337956213,00025,33795621300025,O,2007-06-18,,,,2019-11-14T14:00:58,true,2,VILBERT,10,,RUE,DE LA SABLIERE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2007-08-18,F,,,,,52.6E,NAFRev1,N,2.927097,48.683707,0.65,housenumber,10 La Sabliere 77540 Bernay-Vilbert,77031_5fgakg_00010,G,10 LA SABLIERE,
338010689,00044,33801068900044,O,1989-02-01,,,,2019-11-14T14:00:58,false,4,,4,,RUE,DU PARC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,2.936024,48.678838,0.95,housenumber,4 Rue du Parc 77540 Bernay-Vilbert,77031_0132_00004,G,4 RUE DU PARC,
338172166,00013,33817216600013,O,1986-07-01,NN,,,2019-11-14T14:00:58,false,4,HAMEAU DE SEGREZ,,,,,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,70.2A,NAFRev1,N,2.949373,48.683559,0.57,street,Hameau de Villeneuvotte 77540 Bernay-Vilbert,77031_j4j1l2,D,HAMEAU DE VILLENEUVOTTE,
338183494,00024,33818349400024,O,1998-02-26,NN,,,2019-11-14T14:00:58,false,3,,12,,RTE,DE CHAUMES,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.921309,48.683169,0.85,housenumber,12 Route de Chaumes 77540 Bernay-Vilbert,77031_0050_00012,G,12 ROUTE DE CHAUMES,
338647126,00063,33864712600063,O,2002-07-31,NN,,,2019-11-14T14:00:58,false,4,,50,,RTE,DE VAUX,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,73.11Z,NAFRev2,N,2.9286,48.674212,0.83,housenumber,50 Route de Vaux 77540 Bernay-Vilbert,77031_0190_00050,G,50 ROUTE DE VAUX,
339935827,00057,33993582700057,O,2018-03-29,,,,2021-02-23T10:56:05,false,1,,15,,RUE,PRINCIPALE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,68.20A,NAFRev2,N,2.92131,48.658775,0.95,housenumber,15 Rue Principale 77540 Bernay-Vilbert,77031_ismrq6_00015,G,15 RUE PRINCIPALE,
340027374,00016,34002737400016,O,,,,,2019-11-14T14:00:58,true,1,,,,,ROUTE NATIONALE 4,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.11,NAP,N,1.043065,46.8800625,0.79,poi.track,Chemin rural des Quatre Bornec à la Route Nationale 675 Obterre,https://osm.org/way/164500487,G,,
340234475,00036,34023447500036,O,1999-01-01,NN,,,2019-11-14T14:00:58,false,5,,,,CHE,DE BOUCHET,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.21A,NAFRev2,O,2.940803,48.672473,0.62,street,Chemin du Bouchet 77540 Bernay-Vilbert,77031_0030,G,CHEMIN DU BOUCHET,
340621390,00020,34062139000020,O,1991-01-29,,,,2019-11-14T14:00:58,true,3,,,,LD,LE PARC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,2.936675,48.679254,0.91,street,Le Parc de Bernay 77540 Bernay-Vilbert,77031_B051,G,LE PARC DE BERNAY,
340709773,00022,34070977300022,O,,NN,,,2019-11-14T14:00:58,true,1,,2,B,RTE,DE CHAUMES,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,60.2L,NAF1993,N,2.922834,48.683113,0.75,housenumber,2bis Route de Chaumes 77540 Bernay-Vilbert,77031_0050_00002_bis,G,2BIS ROUTE DE CHAUMES,
340768761,00025,34076876100025,O,1989-10-16,,,,2019-11-14T14:00:58,true,3,,3,,RUE,PRINCIPALE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4B,NAFRev1,N,2.921628,48.657554,0.95,housenumber,3 Rue Principale 77540 Bernay-Vilbert,77031_ismrq6_00003,G,3 RUE PRINCIPALE,
341832814,00022,34183281400022,O,2014-09-20,,,,2021-02-23T10:57:29,true,1,,2,,ALL,DE L'ANCIEN CHATEAU,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,LE LOTUS D'OR,68.20A,NAFRev2,N,2.938138,48.677226,0.87,housenumber,2 Allée de l’Ancien Château 77540 Bernay-Vilbert,77031_0003_00002,G,2 ALLEE DE L ANCIEN CHATEAU,
342056132,00026,34205613200026,O,,,,,2019-11-14T14:00:58,true,1,,3,,RUE,DU PARC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,17.27,NAP,N,2.935771,48.679022,0.95,housenumber,3 Rue du Parc 77540 Bernay-Vilbert,77031_0132_00003,G,3 RUE DU PARC,
342105988,00014,34210598800014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE ROZAY,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.60,NAP,N,2.925428,48.684275,0.81,street,Route de Rozay 77540 Bernay-Vilbert,77031_0155,G,ROUTE DE ROZAY,
342181500,00022,34218150000022,O,1992-01-01,,,,2019-11-14T14:00:58,true,3,,3,,AV,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.936741,48.677551,0.88,housenumber,3 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00003,G,3 AVENUE DU GENERAL LECLERC,
342866571,00025,34286657100025,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,AV,DE LA GARE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,60.2L,NAF1993,O,2.92442,48.686087,0.84,housenumber,14 Avenue de la Gare 77540 Bernay-Vilbert,77031_cfisxb_00014,G,14 AVENUE DE LA GARE,
343468286,00012,34346828600012,O,1987-11-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LES HAMEAUX DE POMPIERE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.921824,48.658378,0.46,street,Route de Pompierre 77540 Bernay-Vilbert,77031_1260,G,ROUTE DE POMPIERRE,
343682688,00027,34368268800027,O,1991-03-01,NN,,,2019-11-14T14:00:58,true,1,,20,,RUE,DE VAUX,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,2.935567,48.67315,0.77,housenumber,20 Route de Vaux 77540 Bernay-Vilbert,77031_0190_00020,G,20 ROUTE DE VAUX,
343848685,00016,34384868500016,O,,,,,2019-11-14T14:00:58,true,1,,2,,PL,DU BUTTEAU,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,60.06,NAP,N,2.93902,48.672927,0.59,housenumber,2 Place Buteau 77540 Bernay-Vilbert,77031_0041_00002,G,2 PLACE BUTEAU,
345225999,00019,34522599900019,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DU PARC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,59.08,NAP,N,2.936024,48.678838,0.95,housenumber,4 Rue du Parc 77540 Bernay-Vilbert,77031_0132_00004,G,4 RUE DU PARC,
348668120,00010,34866812000010,O,1988-11-15,NN,,,2019-11-14T14:00:58,true,4,HANGAR N 5,,,,LE PARC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,50.2Z,NAFRev1,O,2.936675,48.679254,0.91,street,Le Parc de Bernay 77540 Bernay-Vilbert,77031_B051,G,LE PARC DE BERNAY,
350758264,00013,35075826400013,O,1989-05-18,NN,,,2019-11-14T14:00:58,true,3,,,,,POMPIERRE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.921821,48.658215,0.95,street,Pompierre 77540 Bernay-Vilbert,77031_qlha5a,G,POMPIERRE,
352238984,00012,35223898400012,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,CHE,DE MOURRON,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.46,NAP,N,2.940705,48.673025,0.72,housenumber,3 Route de Mourron 77540 Bernay-Vilbert,77031_0930_00003,G,3 ROUTE DE MOURRON,
352328991,00018,35232899100018,O,1989-10-01,NN,,,2022-05-17T19:44:47,false,4,LDT VILBERT,1,,RUE,DE ROSOY,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.92395,48.684846,0.53,housenumber,1 Route de Rozay 77540 Bernay-Vilbert,77031_0155_00001,G,1 ROUTE DE ROZAY,
352434138,00017,35243413800017,O,1989-08-01,01,2020,,2022-08-29T09:02:57,true,4,,52,,CHE,DE VAILLON,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,2.925275,48.67472,0.84,housenumber,52 Chemin de Vaillon 77540 Bernay-Vilbert,77031_1710_00052,G,52 CHEMIN DE VAILLON,
353561640,00015,35356164000015,O,1990-03-01,,,,2019-11-14T14:00:58,true,3,,,,CHE,DES NOUES,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,2.924581,48.683044,0.45,street,Chemin des Gendarmes 77540 Bernay-Vilbert,77031_0085,G,CHEMIN DES GENDARMES,
353902257,00016,35390225700016,O,,,,,2019-11-14T14:00:58,true,1,,3,,RTE,DE VAUX,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,01.1A,NAF1993,N,2.937914,48.673136,0.82,housenumber,3 Route de Vaux 77540 Bernay-Vilbert,77031_0190_00003,G,3 ROUTE DE VAUX,
377809926,00019,37780992600019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DE COINTREAU,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,2.924749,48.674771,0.65,street,Chemin de Cointreau 77540 Bernay-Vilbert,77031_0055,G,CHEMIN DE COINTREAU,
378094932,00019,37809493200019,O,1990-06-01,NN,,,2019-11-14T14:00:58,true,3,LA MAISON BLANCHE,,,RTE,NATIONALE 4,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
378470751,00033,37847075100033,O,2012-01-26,,,,2019-11-14T14:00:58,true,1,,13,,RUE,DU GENERAL LECLERC,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,68.20B,NAFRev2,N,2.938062,48.675719,0.85,housenumber,13 Avenue du Général Leclerc 77540 Bernay-Vilbert,77031_0090_00013,G,13 AVENUE DU GENERAL LECLERC,
379821473,00020,37982147300020,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DE LA PETITE PLAINE,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,2.923176,48.683181,0.37,street,Place de la Mairie 77540 Bernay-Vilbert,77031_0920,G,PLACE DE LA MAIRIE,
381023332,00012,38102333200012,O,1991-02-22,NN,,,2019-11-14T14:00:58,true,3,11-13,11,,RTE,DE VAUX,77540,BERNAY-VILBERT,,,77031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.935043,48.673085,0.83,interpolation,11 Route de Vaux 77540 Bernay-Vilbert,,G,9 ROUTE DE VAUX,