id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494364,2021-01-26,000001,Vente,166200,5142,,LES SALESSES,B065,87500,87031,Le Chalard,87,,,870310000B0454,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,840,1.11334,45.549638
2021-1494364,2021-01-26,000001,Vente,166200,,,LES SALESSES,B065,87500,87031,Le Chalard,87,,,870310000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,3445,1.113421,45.549937
2021-1494364,2021-01-26,000001,Vente,166200,,,LES SALESSES,B065,87500,87031,Le Chalard,87,,,870310000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,1290,1.113594,45.549672
2021-1494364,2021-01-26,000001,Vente,166200,,,LES SALESSES,B065,87500,87031,Le Chalard,87,,,870310000B0458,,,,,,,,,,,,,0,,,,,J,jardins,,,475,1.11345,45.549473
2021-1495091,2021-02-03,000001,Vente,28000,5138,A,LES VIGERES,B069,87500,87031,Le Chalard,87,,,870310000B1234,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,309,1.117337,45.554505
2021-1496512,2021-04-02,000001,Vente,28000,,,LES GRANDS CLOS,B034,87500,87031,Le Chalard,87,,,870310000A0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10100,1.143199,45.55459
2021-1496512,2021-04-02,000001,Vente,28000,,,LES GRANDS CLOS,B034,87500,87031,Le Chalard,87,,,870310000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,5120,1.142249,45.554975
2021-1496512,2021-04-02,000001,Vente,28000,,,LES GRANDS CLOS,B034,87500,87031,Le Chalard,87,,,870310000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.141755,45.556288
2021-1496512,2021-04-02,000001,Vente,28000,,,LES GRANDS CLOS,B034,87500,87031,Le Chalard,87,,,870310000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,826,1.141246,45.55636
2021-1496512,2021-04-02,000001,Vente,28000,,,LES GRANDS CLOS,B034,87500,87031,Le Chalard,87,,,870310000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,879,1.141246,45.55636
2021-1496512,2021-04-02,000001,Vente,28000,,,LES GRANDS CLOS,B034,87500,87031,Le Chalard,87,,,870310000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,6035,1.14146,45.555934
2021-1496512,2021-04-02,000001,Vente,28000,,,LES GRANDS CLOS,B034,87500,87031,Le Chalard,87,,,870310000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,3755,1.140569,45.55605
2021-1496512,2021-04-02,000001,Vente,28000,,,CROS NOYER,B020,87500,87031,Le Chalard,87,,,870310000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,3265,1.140013,45.555657
2021-1496512,2021-04-02,000001,Vente,28000,,,CROS NOYER,B020,87500,87031,Le Chalard,87,,,870310000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,22184,1.140929,45.55442
2021-1496512,2021-04-02,000001,Vente,28000,,,CROS NOYER,B020,87500,87031,Le Chalard,87,,,870310000B0247,,,,,,,,,,,,,0,,,,,E,eaux,,,1886,1.140929,45.55442
2021-1496512,2021-04-02,000001,Vente,28000,,,CROS NOYER,B020,87500,87031,Le Chalard,87,,,870310000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,10410,1.13895,45.553097
2021-1496512,2021-04-02,000001,Vente,28000,,,CROS NOYER,B020,87500,87031,Le Chalard,87,,,870310000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,3650,1.137638,45.552691
2021-1496512,2021-04-02,000001,Vente,28000,,,CROS NOYER,B020,87500,87031,Le Chalard,87,,,870310000B0945,,,,,,,,,,,,,0,,,,,T,terres,,,3115,1.140666,45.5554
2021-1496512,2021-04-02,000001,Vente,28000,,,CROS NOYER,B020,87500,87031,Le Chalard,87,,,870310000B0947,,,,,,,,,,,,,0,,,,,E,eaux,,,143,1.139962,45.55436
2021-1496512,2021-04-02,000001,Vente,28000,,,CROS NOYER,B020,87500,87031,Le Chalard,87,,,870310000B0947,,,,,,,,,,,,,0,,,,,P,prés,,,9536,1.139962,45.55436
2021-1496512,2021-04-02,000001,Vente,28000,,,CROS NOYER,B020,87500,87031,Le Chalard,87,,,870310000B0947,,,,,,,,,,,,,0,,,,,P,prés,,,9536,1.139962,45.55436
2021-1496512,2021-04-02,000001,Vente,28000,,,CROS NOYER,B020,87500,87031,Le Chalard,87,,,870310000B0949,,,,,,,,,,,,,0,,,,,P,prés,,,3979,1.139386,45.555213
2021-1496673,2021-04-02,000001,Echange,109000,123,B,PETIT GONDANDEIX,B054,87500,87031,Le Chalard,87,,,870310000C0360,,,,,,,,,,,,,0,1,Maison,90,4,L,landes,,,2397,1.125671,45.557757
2021-1496673,2021-04-02,000001,Echange,109000,123,B,PETIT GONDANDEIX,B054,87500,87031,Le Chalard,87,,,870310000C0360,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2397,1.125671,45.557757
2021-1496673,2021-04-02,000001,Echange,109000,123,B,PETIT GONDANDEIX,B054,87500,87031,Le Chalard,87,,,870310000C0360,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.125671,45.557757
2021-1496673,2021-04-02,000001,Echange,109000,123,B,PETIT GONDANDEIX,B054,87500,87031,Le Chalard,87,,,870310000C0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.125671,45.557757
2021-1496673,2021-04-02,000002,Echange,109000,,,BUSSIN,B008,87500,87031,Le Chalard,87,,,870310000A0188,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.147155,45.558189
2021-1496673,2021-04-02,000002,Echange,109000,5000,,BUSSIN,B008,87500,87031,Le Chalard,87,,,870310000A0191,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1774,1.14691,45.558284
2021-1496673,2021-04-02,000002,Echange,109000,5000,,BUSSIN,B008,87500,87031,Le Chalard,87,,,870310000A0191,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.14691,45.558284
2021-1500140,2021-07-19,000001,Vente,500,,,LES SALESSES,B065,87500,87031,Le Chalard,87,,,870310000B0925,,,,,,,,,,,,,0,,,,,P,prés,,,3497,1.112555,45.551757
2021-1502060,2021-09-24,000001,Vente,28000,5000,,JEAN ROY,B038,87500,87031,Le Chalard,87,,,870310000C0457,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,500,1.12139,45.563448
2021-1502060,2021-09-24,000001,Vente,28000,5000,,JEAN ROY,B038,87500,87031,Le Chalard,87,,,870310000C0457,,,,,,,,,,,,,0,1,Maison,20,2,T,terres,,,4090,1.12139,45.563448
2021-1502449,2021-10-01,000001,Vente,3000,,,LES SALESSES,B065,87500,87031,Le Chalard,87,,,870310000B1058,,,,,,,,,,,,,0,,,,,E,eaux,,,3395,1.111007,45.551413
2021-1502449,2021-10-01,000001,Vente,3000,,,LES SALESSES,B065,87500,87031,Le Chalard,87,,,870310000B1058,,,,,,,,,,,,,0,,,,,P,prés,,,8648,1.111007,45.551413
2021-1502449,2021-10-01,000001,Vente,3000,,,LES SALESSES,B065,87500,87031,Le Chalard,87,,,870310000B1060,,,,,,,,,,,,,0,,,,,P,prés,,,250,1.11182,45.551204
2021-1502449,2021-10-01,000001,Vente,3000,,,DE LAS VIGERAS,B044,87500,87031,Le Chalard,87,,,870310000C0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3380,1.114118,45.558423
2021-1502919,2021-10-21,000001,Vente,5400,,,PUY SERVIER,B059,87500,87031,Le Chalard,87,,,870310000B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21215,1.14667,45.551912
2021-1502919,2021-10-21,000001,Vente,5400,,,PUY SERVIER,B059,87500,87031,Le Chalard,87,,,870310000B0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24346,1.148694,45.550993
2021-1503600,2021-10-28,000001,Vente,200000,,,LA TOUR,B068,87500,87031,Le Chalard,87,,,870310000B0319,,,,,,,,,,,,,0,,,,,L,landes,,,18610,1.135494,45.542754
2021-1503600,2021-10-28,000001,Vente,200000,,,LA TOUR,B068,87500,87031,Le Chalard,87,,,870310000B0332,,,,,,,,,,,,,0,,,,,L,landes,,,940,1.132822,45.543794
2021-1503600,2021-10-28,000001,Vente,200000,,,LA TOUR,B068,87500,87031,Le Chalard,87,,,870310000B0333,,,,,,,,,,,,,0,,,,,S,sols,,,501,1.132871,45.543148
2021-1503600,2021-10-28,000001,Vente,200000,,,LA TOUR,B068,87500,87031,Le Chalard,87,,,870310000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,3379,1.132871,45.543148
2021-1503600,2021-10-28,000001,Vente,200000,,,LA TOUR,B068,87500,87031,Le Chalard,87,,,870310000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,4635,1.133349,45.54318
2021-1503600,2021-10-28,000001,Vente,200000,,,LA TOUR,B068,87500,87031,Le Chalard,87,,,870310000B1063,,,,,,,,,,,,,0,,,,,P,prés,,,27083,1.135285,45.542262
2021-1503600,2021-10-28,000001,Vente,200000,,,LA TOUR,B068,87500,87031,Le Chalard,87,,,870310000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,1255,1.132763,45.542677
2021-1503600,2021-10-28,000001,Vente,200000,,,LA TOUR,B068,87500,87031,Le Chalard,87,,,870310000B1067,,,,,,,,,,,,,0,,,,,L,landes,,,2170,1.132318,45.543013
2021-1503600,2021-10-28,000001,Vente,200000,5000,,LA TOUR,B068,87500,87031,Le Chalard,87,,,870310000B1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,1.132825,45.542912
2021-1503600,2021-10-28,000001,Vente,200000,5000,,LA TOUR,B068,87500,87031,Le Chalard,87,,,870310000B1068,,,,,,,,,,,,,0,1,Maison,208,3,S,sols,,,236,1.132825,45.542912
2021-1503600,2021-10-28,000001,Vente,200000,5069,,LA TOUR,B068,87500,87031,Le Chalard,87,,,870310000B1069,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1044,1.132762,45.542846
2021-1504978,2021-12-17,000001,Vente,2100,,,LE CIMETIERE,B014,87500,87031,Le Chalard,87,,,870310000B0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.124413,45.556822
2021-1504978,2021-12-17,000001,Vente,2100,,,LE CIMETIERE,B014,87500,87031,Le Chalard,87,,,870310000B0987,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6765,1.123703,45.556136
2021-1504978,2021-12-17,000001,Vente,2100,,,LE CIMETIERE,B014,87500,87031,Le Chalard,87,,,870310000B0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6590,1.124679,45.556283
