id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1074602,2020-07-29,000001,Vente,275000,5029,,RUE DU CHASSE MAREE,0009,76730,76546,Royville,76,,,765460000C0525,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,236,0.955844,49.775936
2020-1074602,2020-07-29,000001,Vente,275000,5029,,RUE DU CHASSE MAREE,0009,76730,76546,Royville,76,,,765460000C0525,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,POTAG,Jardin potager,1024,0.955844,49.775936
2020-1074602,2020-07-29,000001,Vente,275000,5029,,RUE DU CHASSE MAREE,0009,76730,76546,Royville,76,,,765460000C0525,,,,,,,,,,,,,0,1,Maison,170,6,VE,vergers,,,5211,0.955844,49.775936
2020-1074945,2020-09-04,000001,Vente,148400,5110,,LE BOURG,B003,76730,76546,Royville,76,,,765460000C0362,,,,,,,,,,,,,0,1,Maison,143,4,VE,vergers,,,1386,0.948054,49.775266
2020-1074945,2020-09-04,000001,Vente,148400,5110,,LE BOURG,B003,76730,76546,Royville,76,,,765460000C0362,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,0.948054,49.775266
2020-1075461,2020-10-29,000001,Vente,110000,5063,,LE BOURG,B003,76730,76546,Royville,76,,,765460000C0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1349,0.952075,49.776083
2020-1075461,2020-10-29,000001,Vente,110000,5063,,LE BOURG,B003,76730,76546,Royville,76,,,765460000C0546,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1349,0.952075,49.776083
2020-1075462,2020-10-23,000001,Vente,107000,5061,,RUE DE L'ANC. MARE DE CLERMONT,0013,76730,76546,Royville,76,,,765460000C0528,,,,,,,,,,,,,0,1,Maison,57,3,VE,vergers,,,633,0.951839,49.775493
2020-1075462,2020-10-23,000001,Vente,107000,5061,,RUE DE L'ANC. MARE DE CLERMONT,0013,76730,76546,Royville,76,,,765460000C0528,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,349,0.951839,49.775493
2020-1075462,2020-10-23,000001,Vente,107000,5061,,RUE DE L'ANC. MARE DE CLERMONT,0013,76730,76546,Royville,76,,,765460000C0528,,,,,,,,,,,,,0,1,Maison,57,3,P,prés,,,36,0.951839,49.775493
2020-1075464,2020-10-26,000001,Vente,187000,1,,CHE DU CALVAIRE,0018,76730,76546,Royville,76,,,765460000C0138,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,2040,0.949229,49.774528
2020-1075464,2020-10-26,000001,Vente,187000,1,,CHE DU CALVAIRE,0018,76730,76546,Royville,76,,,765460000C0138,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1000,0.949229,49.774528
2020-1075795,2020-12-01,000001,Vente,178000,9,,SENTE AUX LOUPS,0017,76730,76546,Royville,76,,,765460000C0489,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,0.959231,49.773387
2020-1075795,2020-12-01,000001,Vente,178000,9,,SENTE AUX LOUPS,0017,76730,76546,Royville,76,,,765460000C0489,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,259,0.959231,49.773387
