id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-11831,2020-04-29,000001,Vente,293000,542,,RTE DE LA DOMBES,0100,01240,01335,Saint-André-le-Bouchoux,01,,,013350000C0155,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1177,5.07547,46.113283
2020-11831,2020-04-29,000001,Vente,293000,,,LA CROIX,B012,01240,01335,Saint-André-le-Bouchoux,01,,,013350000C0156,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.075406,46.113311
2020-11831,2020-04-29,000001,Vente,293000,,,LA CROIX,B012,01240,01335,Saint-André-le-Bouchoux,01,,,013350000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,1096,5.075298,46.113215
2020-12133,2020-05-29,000001,Vente,215000,5043,,LE VILLAGE,B052,01240,01335,Saint-André-le-Bouchoux,01,,,013350000A0079,,,2,40.18,3,41.11,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,5.078493,46.117434
2020-12133,2020-05-29,000001,Vente,215000,15,,RTE DE SAINT PAUL,0420,01240,01335,Saint-André-le-Bouchoux,01,,,013350000A0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,S,sols,,,618,5.078337,46.117472
2020-12133,2020-05-29,000001,Vente,215000,15,,RTE DE SAINT PAUL,0420,01240,01335,Saint-André-le-Bouchoux,01,,,013350000A0080,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,618,5.078337,46.117472
2020-12135,2020-05-29,000001,Vente,38500,5043,,LE VILLAGE,B052,01240,01335,Saint-André-le-Bouchoux,01,,,013350000A0079,,,1,91.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,5.078493,46.117434
2020-12261,2020-05-26,000001,Vente,238000,141,,IMP DES TILLEULS,0450,01240,01335,Saint-André-le-Bouchoux,01,,,013350000C0279,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,824,5.07477,46.117165
2020-12463,2020-06-05,000001,Vente,315060,,,LA BOUVINIERE,B005,01240,01335,Saint-André-le-Bouchoux,01,,,013350000C0230,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.072836,46.10186
2020-12463,2020-06-05,000001,Vente,315060,1820,C,RTE DE LA DOMBES,0100,01240,01335,Saint-André-le-Bouchoux,01,,,013350000C0295,,,,,,,,,,,,,0,1,Maison,153,7,AG,terrains d'agrément,,,1121,5.072531,46.101997
2020-12463,2020-06-05,000001,Vente,315060,1820,C,RTE DE LA DOMBES,0100,01240,01335,Saint-André-le-Bouchoux,01,,,013350000C0295,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,1000,5.072531,46.101997
2020-12463,2020-06-05,000001,Vente,315060,,,LA BOUVINIERE,B005,01240,01335,Saint-André-le-Bouchoux,01,,,013350000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.07238,46.101891
2020-12463,2020-06-05,000001,Vente,315060,,,LA BOUVINIERE,B005,01240,01335,Saint-André-le-Bouchoux,01,,,013350000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,2558,5.072731,46.102157
2020-12537,2020-07-06,000001,Vente,282850,199,,RTE DE SAINT GEORGES,0400,01240,01335,Saint-André-le-Bouchoux,01,,,013350000C0139,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1074,5.075206,46.114537
2020-12844,2020-07-23,000001,Vente,65000,,,GRANDE CADALLE,B040,01240,01335,Saint-André-le-Bouchoux,01,,,013350000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,387,5.077452,46.119267
2020-12844,2020-07-23,000001,Vente,65000,,,GRANDE CADALLE,B040,01240,01335,Saint-André-le-Bouchoux,01,,,013350000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,236,5.077591,46.119276
2020-13128,2020-07-30,000001,Vente,234100,146,,IMP DES TILLEULS,0450,01240,01335,Saint-André-le-Bouchoux,01,,,013350000C0277,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,661,5.074227,46.117218
