id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264894,2021-01-06,000001,Vente,65000,3,,RUE CONDORCET,0870,18100,18279,Vierzon,18,,,18279000CS0556,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,192,2.072196,47.218301
2021-264896,2021-01-09,000001,Vente,126000,17,,RUE DE RONVAUX,3020,18100,18279,Vierzon,18,,,18279000DT0210,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,296,2.053163,47.225258
2021-264898,2021-01-09,000001,Vente,112500,16,,CHE DU CHAMP DES RENARDS,0715,18100,18279,Vierzon,18,,,18279000BS0100,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,448,2.093248,47.22686
2021-264898,2021-01-09,000001,Vente,112500,16,,CHE DU CHAMP DES RENARDS,0715,18100,18279,Vierzon,18,,,18279000BS0100,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,1066,2.093248,47.22686
2021-264899,2021-01-08,000002,Vente,7500,,,RUE HENRI BARBUSSE,1720,18100,18279,Vierzon,18,,,18279000CX0518,,,,,,,,,,,,,0,,,,,J,jardins,,,980,2.065517,47.232483
2021-264899,2021-01-08,000002,Vente,7500,,,RUE HENRI BARBUSSE,1720,18100,18279,Vierzon,18,,,18279000CX0519,,,,,,,,,,,,,0,,,,,J,jardins,,,1565,2.066147,47.232223
2021-264900,2021-01-07,000001,Vente,35000,127,B,RUE ETIENNE MARCEL,1230,18100,18279,Vierzon,18,,,18279000BH0059,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,163,2.10716,47.215688
2021-264900,2021-01-07,000001,Vente,35000,,,RUE ETIENNE MARCEL,1230,18100,18279,Vierzon,18,,,18279000BH0062,,,,,,,,,,,,,0,,,,,J,jardins,,,494,2.107257,47.216157
2021-264902,2021-01-08,000001,Vente,7500,,,RUE HENRI BARBUSSE,1720,18100,18279,Vierzon,18,,,18279000CX0520,,,,,,,,,,,,,0,,,,,J,jardins,,,2105,2.065743,47.232218
2021-264918,2021-01-13,000002,Vente,115000,9,,RUE DE VALMY,3170,18100,18279,Vierzon,18,,,18279000CS0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1350,2.067901,47.218819
2021-264918,2021-01-13,000002,Vente,115000,9,,RUE DE VALMY,3170,18100,18279,Vierzon,18,,,18279000CS0728,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1350,2.067901,47.218819
2021-264918,2021-01-13,000002,Vente,115000,9,,RUE DE VALMY,3170,18100,18279,Vierzon,18,,,18279000CS0728,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1350,2.067901,47.218819
2021-264918,2021-01-13,000002,Vente,115000,9,,RUE DE VALMY,3170,18100,18279,Vierzon,18,,,18279000CS0728,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1350,2.067901,47.218819
2021-264919,2021-01-14,000001,Vente,60000,,,RUE MIRABEAU,2330,18100,18279,Vierzon,18,,,18279000DP0099,,,,,,,,,,,,,0,,,,,J,jardins,,,720,2.055403,47.213212
2021-264919,2021-01-14,000001,Vente,60000,24,A,RUE MIRABEAU,2330,18100,18279,Vierzon,18,,,18279000DP0100,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,1178,2.055468,47.213093
2021-264919,2021-01-14,000001,Vente,60000,24,A,RUE MIRABEAU,2330,18100,18279,Vierzon,18,,,18279000DP0100,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,250,2.055468,47.213093
2021-264920,2021-01-15,000001,Vente,85000,39,,RUE DU CROT A FOULON,0980,18100,18279,Vierzon,18,,,18279000DI0330,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,489,2.061862,47.231392
2021-264921,2021-01-16,000001,Vente,75000,16,,RUE DU TRAVAIL,3137,18100,18279,Vierzon,18,,,18279000DV0392,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,177,2.043384,47.232193
2021-264921,2021-01-16,000001,Vente,75000,16,,RUE DU TRAVAIL,3137,18100,18279,Vierzon,18,,,18279000DV0392,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,522,2.043384,47.232193
2021-264925,2021-01-04,000001,Vente,84000,8,,PL DE LA MEMOIRE,2255,18100,18279,Vierzon,18,,,18279000EO0012,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,485,2.079673,47.200257
2021-264942,2021-01-15,000001,Vente,81500,6,,AV PIERRE SEMARD,2740,18100,18279,Vierzon,18,,,18279000DK0126,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.061353,47.224846
2021-264942,2021-01-15,000001,Vente,81500,5,B,RUE DE LA SOCIETE FRANCAISE,3073,18100,18279,Vierzon,18,,,18279000DK0128,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,153,2.061232,47.224847
2021-264942,2021-01-15,000001,Vente,81500,5,B,RUE DE LA SOCIETE FRANCAISE,3073,18100,18279,Vierzon,18,,,18279000DK0128,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,153,2.061232,47.224847
2021-264942,2021-01-15,000001,Vente,81500,5,B,RUE DE LA SOCIETE FRANCAISE,3073,18100,18279,Vierzon,18,,,18279000DK0128,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,153,2.061232,47.224847
2021-264943,2021-01-13,000001,Vente,272500,10,,PL GABRIEL PERI,1400,18100,18279,Vierzon,18,,,18279000CW0398,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,578,2.062407,47.225481
2021-264945,2021-01-16,000001,Vente,60000,25,,RUE PIERRE DUPONT,2720,18100,18279,Vierzon,18,,,18279000DW0105,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,1545,2.045865,47.235897
2021-264945,2021-01-16,000001,Vente,60000,25,,RUE PIERRE DUPONT,2720,18100,18279,Vierzon,18,,,18279000DW0105,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1111,2.045865,47.235897
2021-264946,2021-01-13,000001,Vente,121000,7,,IMP DE LA NATION,2412,18100,18279,Vierzon,18,,,18279000DN0145,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,258,2.05934,47.214677
2021-264946,2021-01-13,000001,Vente,121000,7,,IMP DE LA NATION,2412,18100,18279,Vierzon,18,,,18279000DN0145,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,425,2.05934,47.214677
2021-264949,2021-01-16,000001,Vente,103225,16,B,RUE MARCEL SEMBAT,2200,18100,18279,Vierzon,18,,,18279000DK0223,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,166,2.052593,47.229169
2021-264949,2021-01-16,000001,Vente,103225,16,B,RUE MARCEL SEMBAT,2200,18100,18279,Vierzon,18,,,18279000DK0223,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,166,2.052593,47.229169
2021-264949,2021-01-16,000001,Vente,103225,16,B,RUE MARCEL SEMBAT,2200,18100,18279,Vierzon,18,,,18279000DK0223,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,166,2.052593,47.229169
2021-264949,2021-01-16,000001,Vente,103225,16,B,RUE MARCEL SEMBAT,2200,18100,18279,Vierzon,18,,,18279000DK0223,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,166,2.052593,47.229169
2021-264949,2021-01-16,000001,Vente,103225,,,RUE MARCEL SEMBAT,2200,18100,18279,Vierzon,18,,,18279000DK0249,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.052787,47.229169
2021-264972,2021-01-20,000001,Vente,68000,9,,RUE DU PERY,2630,18100,18279,Vierzon,18,,,18279000BZ0507,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,587,2.082912,47.225705
2021-264972,2021-01-20,000001,Vente,68000,9,,RUE DU PERY,2630,18100,18279,Vierzon,18,,,18279000BZ0507,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,225,2.082912,47.225705
2021-264991,2021-01-22,000001,Vente,114550,73,,RUE PIERRE BROSSOLETTE,2688,18100,18279,Vierzon,18,,,18279000CL0176,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,320,2.075331,47.203634
2021-264992,2021-01-22,000001,Vente,90000,80,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0104,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,152,2.05191,47.232624
2021-264992,2021-01-22,000001,Vente,90000,80,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0105,,,,,,,,,,,,,0,,,,,J,jardins,,,152,2.051948,47.232773
2021-264992,2021-01-22,000001,Vente,90000,80,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0106,,,,,,,,,,,,,0,,,,,J,jardins,,,147,2.052016,47.232781
2021-264993,2021-01-22,000001,Vente,15000,36,A,RUE GOURDON,1560,18100,18279,Vierzon,18,,,18279000CW0476,,,34,52.76,77,,,,,,,,2,2,Appartement,52,3,,,,,,2.064185,47.224421
2021-264994,2021-01-22,000001,Vente,22000,50,,AV DE LA REPUBLIQUE,2950,18100,18279,Vierzon,18,,,18279000CW0328,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063789,47.224241
2021-264994,2021-01-22,000001,Vente,22000,50,,AV DE LA REPUBLIQUE,2950,18100,18279,Vierzon,18,,,18279000CW0328,,,54,30.9,,,,,,,,,1,2,Appartement,29,1,,,,,,2.063789,47.224241
2021-264996,2021-01-22,000001,Vente,40000,,,CHE DES GAUDRETS,1490,18100,18279,Vierzon,18,,,18279000BK0127,,,,,,,,,,,,,0,,,,,J,jardins,,,106,2.08827,47.2202
2021-264996,2021-01-22,000001,Vente,40000,36,B,RUE PASTEUR,2560,18100,18279,Vierzon,18,,,18279000BK0129,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,235,2.088062,47.219968
2021-264997,2021-01-23,000001,Vente,113000,26,B,RUE EMILE ZOLA,1160,18100,18279,Vierzon,18,,,18279000DT0632,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,287,2.044075,47.224425
2021-264997,2021-01-23,000001,Vente,113000,26,B,RUE EMILE ZOLA,1160,18100,18279,Vierzon,18,,,18279000DT0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.044075,47.224425
2021-264997,2021-01-23,000001,Vente,113000,26,B,RUE EMILE ZOLA,1160,18100,18279,Vierzon,18,,,18279000DZ0376,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,359,2.044075,47.224703
2021-264997,2021-01-23,000001,Vente,113000,26,B,RUE EMILE ZOLA,1160,18100,18279,Vierzon,18,,,18279000DZ0376,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,661,2.044075,47.224703
2021-265042,2021-01-19,000001,Vente,50000,43,,RUE LEO MERIGOT,2058,18100,18279,Vierzon,18,,,18279000DT0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,385,2.0536,47.226844
2021-265042,2021-01-19,000001,Vente,50000,43,,RUE LEO MERIGOT,2058,18100,18279,Vierzon,18,,,18279000DT0225,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,385,2.0536,47.226844
2021-265042,2021-01-19,000001,Vente,50000,43,,RUE LEO MERIGOT,2058,18100,18279,Vierzon,18,,,18279000DT0225,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,385,2.0536,47.226844
2021-265042,2021-01-19,000001,Vente,50000,43,,RUE LEO MERIGOT,2058,18100,18279,Vierzon,18,,,18279000DT0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.0536,47.226844
2021-265042,2021-01-19,000001,Vente,50000,43,,RUE LEO MERIGOT,2058,18100,18279,Vierzon,18,,,18279000DT0225,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,385,2.0536,47.226844
2021-265042,2021-01-19,000001,Vente,50000,43,,RUE LEO MERIGOT,2058,18100,18279,Vierzon,18,,,18279000DT0225,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,385,2.0536,47.226844
2021-265042,2021-01-19,000001,Vente,50000,43,,RUE LEO MERIGOT,2058,18100,18279,Vierzon,18,,,18279000DT0225,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,385,2.0536,47.226844
2021-265044,2021-01-23,000001,Vente,108000,4,,RUE JULES GUESDE,1980,18100,18279,Vierzon,18,,,18279000DT0049,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,655,2.049779,47.227278
2021-265046,2021-01-20,000001,Vente,40000,11,,RUE DE L EPARGNE,1165,18100,18279,Vierzon,18,,,18279000DE0470,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.058384,47.236135
2021-265046,2021-01-20,000001,Vente,40000,11,,RUE DE L EPARGNE,1165,18100,18279,Vierzon,18,,,18279000DE0470,,,6,69,9,,,,,,,,2,2,Appartement,62,3,,,,,,2.058384,47.236135
2021-265046,2021-01-20,000001,Vente,40000,,,RUE DE L EPARGNE,1165,18100,18279,Vierzon,18,,,18279000DE0470,,,13,,,,,,,,,,1,,,,,S,sols,,,102,2.058384,47.236135
2021-265079,2021-01-23,000001,Vente,38000,2,,AV DU 8 MAI 1945,2155,18100,18279,Vierzon,18,,,18279000BY0508,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,700,2.075748,47.226882
2021-265079,2021-01-23,000001,Vente,38000,,,PARC DE BELLEVUE,0359,18100,18279,Vierzon,18,,,18279000BY0688,,,,,,,,,,,,,0,,,,,J,jardins,,,349,2.075885,47.226747
2021-265079,2021-01-23,000001,Vente,38000,,,AV DE VERDUN,3202,18100,18279,Vierzon,18,,,18279000BY0689,,,,,,,,,,,,,0,,,,,J,jardins,,,91,2.075761,47.226619
2021-265079,2021-01-23,000001,Vente,38000,,,AV DU 8 MAI 1945,2155,18100,18279,Vierzon,18,,,18279000BY0701,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.075682,47.226751
2021-265079,2021-01-23,000001,Vente,38000,,,AV DE VERDUN,3202,18100,18279,Vierzon,18,,,18279000BY0747,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.075704,47.226547
2021-265080,2021-01-26,000001,Vente,30000,48,,CHE DU BRIOU,0568,18100,18279,Vierzon,18,,,18279000BS0292,,,11,,22,52.62,,,,,,,2,2,Appartement,56,3,,,,,,2.087007,47.226038
2021-265080,2021-01-26,000001,Vente,30000,48,,CHE DU BRIOU,0568,18100,18279,Vierzon,18,,,18279000BS0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.087188,47.226004
2021-265082,2021-01-26,000001,Vente,22000,,,RUE CELESTIN GERARD,0660,18100,18279,Vierzon,18,,,18279000DT0392,,,,,,,,,,,,,0,,,,,S,sols,,,505,2.055517,47.226486
2021-265082,2021-01-26,000001,Vente,22000,28,B,RUE DE LA SOCIETE FRANCAISE,3073,18100,18279,Vierzon,18,,,18279000DT0725,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,2.056163,47.226366
2021-265097,2021-01-27,000001,Vente,140000,48,,RUE JULES LOUIS BRETON,1990,18100,18279,Vierzon,18,,,18279000CD0288,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,,,800,2.079139,47.221065
2021-265097,2021-01-27,000001,Vente,140000,48,,RUE JULES LOUIS BRETON,1990,18100,18279,Vierzon,18,,,18279000CD0288,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,835,2.079139,47.221065
2021-265099,2021-01-27,000001,Vente,79200,14,,RUE GAMBETTA,1440,18100,18279,Vierzon,18,,,18279000BM0059,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,587,2.096962,47.220367
2021-265102,2021-01-29,000001,Vente,150000,43,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0347,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,468,2.053797,47.231489
2021-265102,2021-01-29,000001,Vente,150000,43,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0347,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,468,2.053797,47.231489
2021-265102,2021-01-29,000001,Vente,150000,43,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0347,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,468,2.053797,47.231489
2021-265102,2021-01-29,000001,Vente,150000,43,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0347,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,468,2.053797,47.231489
2021-265102,2021-01-29,000001,Vente,150000,43,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0347,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,468,2.053797,47.231489
2021-265102,2021-01-29,000001,Vente,150000,43,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0347,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,468,2.053797,47.231489
2021-265114,2021-02-01,000001,Vente,48000,5,,RUE DES ETABLISSEMENTS MERLIN,1185,18100,18279,Vierzon,18,,,18279000BV0358,,,,,,,,,,,,,0,,,,,S,sols,,,2115,2.084691,47.232779
2021-265118,2021-01-28,000001,Vente,42191,,,LES GRANDES VARENNES,B156,18100,18279,Vierzon,18,,,18279000AH0254,,,,,,,,,,,,,0,,,,,T,terres,,,4481,2.083658,47.240263
2021-265118,2021-01-28,000001,Vente,42191,,,LES GRANDES VARENNES,B156,18100,18279,Vierzon,18,,,18279000AH0254,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.083658,47.240263
2021-265118,2021-01-28,000001,Vente,42191,,,LES GRANDES VARENNES,B156,18100,18279,Vierzon,18,,,18279000AH0255,,,,,,,,,,,,,0,,,,,T,terres,,,16615,2.083461,47.239693
2021-265118,2021-01-28,000001,Vente,42191,,,LES GRANDES VARENNES,B156,18100,18279,Vierzon,18,,,18279000AH0255,,,,,,,,,,,,,0,,,,,T,terres,,,16615,2.083461,47.239693
2021-265149,2021-01-28,000001,Vente,137000,18,,RUE URBAIN NEGRE,2430,18100,18279,Vierzon,18,,,18279000BZ1212,,,,,,,,,,,,,0,1,Maison,126,8,S,sols,,,481,2.080325,47.22802
2021-265150,2021-01-29,000001,Vente,95000,82,,RUE GEORGES POLITZER,1536,18100,18279,Vierzon,18,,,18279000CL0382,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,691,2.081365,47.202735
2021-265151,2021-01-29,000001,Vente,80000,3,,RUE PIERRE BROSSOLETTE,2688,18100,18279,Vierzon,18,,,18279000CL0143,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,382,2.077249,47.204765
2021-265152,2021-01-30,000001,Vente,16000,1,,RES DE LA POSTE,A795,18100,18279,Vierzon,18,,,18279000DM0514,,,26,24.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.064076,47.221637
2021-265153,2021-01-29,000001,Vente,22000,36,,RUE GOURDON,1560,18100,18279,Vierzon,18,,,18279000CW0476,,,22,62.8,,,,,,,,,1,2,Appartement,62,4,,,,,,2.064185,47.224421
2021-265153,2021-01-29,000001,Vente,22000,36,A,RUE GOURDON,1560,18100,18279,Vierzon,18,,,18279000CW0476,,,78,,,,,,,,,,1,2,Appartement,52,3,,,,,,2.064185,47.224421
2021-265154,2021-02-05,000001,Vente,50000,9,,RUE URBAIN NEGRE,2430,18100,18279,Vierzon,18,,,18279000BY0491,,,9,92.98,,,,,,,,,1,2,Appartement,86,4,,,,,,2.079706,47.22702
2021-265154,2021-02-05,000001,Vente,50000,9044,,RUE URBAIN NEGRE,2430,18100,18279,Vierzon,18,,,18279000BY0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.079732,47.227297
2021-265155,2021-01-29,000001,Vente,18000,36,B,RUE GOURDON,1560,18100,18279,Vierzon,18,,,18279000CW0476,,,19,52.6,47,,,,,,,,2,2,Appartement,52,3,,,,,,2.064185,47.224421
2021-265175,2021-02-02,000001,Vente,47000,43,B,AV DU 8 MAI 1945,2155,18100,18279,Vierzon,18,,,18279000BY0615,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,134,2.078742,47.229907
2021-265175,2021-02-02,000001,Vente,47000,43,A,AV DU 8 MAI 1945,2155,18100,18279,Vierzon,18,,,18279000BY0616,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,56,2.078647,47.229889
2021-265175,2021-02-02,000001,Vente,47000,,,AV DU 8 MAI 1945,2155,18100,18279,Vierzon,18,,,18279000BY0618,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.078631,47.229839
2021-265176,2021-02-02,000001,Vente,116000,10,,IMP DU CLOS DU ROY,0845,18100,18279,Vierzon,18,,,18279000CT0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.073592,47.221771
2021-265176,2021-02-02,000001,Vente,116000,10,,IMP DU CLOS DU ROY,0845,18100,18279,Vierzon,18,,,18279000CT0446,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,779,2.073953,47.221807
2021-265176,2021-02-02,000001,Vente,116000,,,IMP DU CLOS DU ROY,0845,18100,18279,Vierzon,18,,,18279000CT0511,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.074003,47.222085
2021-265176,2021-02-02,000001,Vente,116000,,,IMP DU CLOS DU ROY,0845,18100,18279,Vierzon,18,,,18279000CT0513,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.074054,47.22204
2021-265208,2021-02-02,000001,Vente,50000,5,,CHE DE SAINT PRIEST,3055,18100,18279,Vierzon,18,,,18279000DZ0199,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1900,2.034172,47.22726
2021-265208,2021-02-02,000001,Vente,50000,,,CHE DE SAINT PRIEST,3055,18100,18279,Vierzon,18,,,18279000DZ0302,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,2.034457,47.227352
2021-265209,2021-02-02,000001,Vente,90000,35,,RUE BEAU SITE,0350,18100,18279,Vierzon,18,,,18279000CI0181,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,499,2.07265,47.210988
2021-265209,2021-02-02,000001,Vente,90000,35,,RUE BEAU SITE,0350,18100,18279,Vierzon,18,,,18279000CI0245,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.072917,47.210869
2021-265209,2021-02-02,000001,Vente,90000,35,,RUE BEAU SITE,0350,18100,18279,Vierzon,18,,,18279000CI0245,,,,,,,,,,,,,0,,,,,J,jardins,,,922,2.072917,47.210869
2021-265210,2021-02-03,000001,Vente,50000,106,,RUE FELIX PYAT,1290,18100,18279,Vierzon,18,,,18279000BS0187,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,908,2.08949,47.227648
2021-265212,2021-02-03,000001,Vente,13000,,,LES GRANDES ILES,B150,18100,18279,Vierzon,18,,,18279000EK0174,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6716,2.025536,47.209854
2021-265216,2021-01-27,000001,Vente,75000,2,,RUE ARTHUR RIMBAUD,0195,18100,18279,Vierzon,18,,,18279000EN0050,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,484,2.08393,47.20304
2021-265217,2021-01-22,000001,Vente,50000,56,,RUE DES PONTS,2795,18100,18279,Vierzon,18,,,18279000CS0007,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.066676,47.21893
2021-265217,2021-01-22,000001,Vente,50000,60,B,RUE DES PONTS,2795,18100,18279,Vierzon,18,,,18279000CS0673,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,562,2.067056,47.218815
2021-265217,2021-01-22,000001,Vente,50000,60,,RUE DES PONTS,2795,18100,18279,Vierzon,18,,,18279000CS0674,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.066718,47.218868
2021-265218,2021-01-29,000001,Vente,20000,8,,RUE DU CHATEAU,0780,18100,18279,Vierzon,18,,,18279000CT0419,,,23,,65,23.6,,,,,,,2,2,Appartement,23,1,,,,,,2.071198,47.222901
2021-265226,2021-01-19,000001,Vente,29000,8,,RUE PROUDHON,2850,18100,18279,Vierzon,18,,,18279000DV0116,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,504,2.048405,47.231157
2021-265236,2021-01-29,000001,Vente,98000,50,,RUE DU MOUTON,2390,18100,18279,Vierzon,18,,,18279000BZ0446,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,370,2.085581,47.2304
2021-265258,2021-02-04,000001,Vente,50000,4,,PL DE L EGLISE DES FORGES,1140,18100,18279,Vierzon,18,,,18279000BI0181,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,71,2.101561,47.213383
2021-265259,2021-02-05,000001,Vente,73000,109,,CHE BLANC,0445,18100,18279,Vierzon,18,,,18279000CO0121,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,2.065833,47.199418
2021-265260,2021-02-05,000001,Vente,237000,30,,RUE DU CAVALIER,0650,18100,18279,Vierzon,18,,,18279000CW0650,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,554,2.06519,47.226271
2021-265260,2021-02-05,000001,Vente,237000,30,,RUE DU CAVALIER,0650,18100,18279,Vierzon,18,,,18279000CW0650,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,554,2.06519,47.226271
2021-265260,2021-02-05,000001,Vente,237000,30,,RUE DU CAVALIER,0650,18100,18279,Vierzon,18,,,18279000CW0650,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,554,2.06519,47.226271
2021-265260,2021-02-05,000001,Vente,237000,30,,RUE DU CAVALIER,0650,18100,18279,Vierzon,18,,,18279000CW0650,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,554,2.06519,47.226271
2021-265260,2021-02-05,000001,Vente,237000,30,,RUE DU CAVALIER,0650,18100,18279,Vierzon,18,,,18279000CW0650,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,554,2.06519,47.226271
2021-265260,2021-02-05,000001,Vente,237000,30,,RUE DU CAVALIER,0650,18100,18279,Vierzon,18,,,18279000CW0650,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,554,2.06519,47.226271
2021-265273,2021-01-29,000001,Vente,300,,,LAUROIN,B320,18100,18279,Vierzon,18,,,18279000BY0187,,,,,,,,,,,,,0,,,,,J,jardins,,,271,2.073701,47.228532
2021-265296,2021-01-29,000001,Vente,34000,13,,RUE DE LA GAUCHERIE,1480,18100,18279,Vierzon,18,,,18279000DM0185,,,25,,75,,,,,,,,2,2,Appartement,65,3,,,,,,2.064239,47.223468
2021-265296,2021-01-29,000001,Vente,34000,13,,RUE DE LA GAUCHERIE,1480,18100,18279,Vierzon,18,,,18279000DM0185,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.064239,47.223468
2021-265305,2021-02-12,000001,Vente,95000,17,,RUE EUGENE POTTIER,1250,18100,18279,Vierzon,18,,,18279000BM0247,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,595,2.099274,47.219275
2021-265307,2021-02-12,000001,Vente,133000,6,,CHE DES RECHIGNARDES,2935,18100,18279,Vierzon,18,,,18279000BX0007,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1003,2.070643,47.23048
2021-265315,2021-02-10,000001,Vente,175000,,,RUE DE L ABATTOIR,0010,18100,18279,Vierzon,18,,,18279000DM0488,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.063898,47.219106
2021-265315,2021-02-10,000001,Vente,175000,,,RUE DE L ABATTOIR,0010,18100,18279,Vierzon,18,,,18279000DM0489,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.063959,47.219117
2021-265315,2021-02-10,000001,Vente,175000,33,,RUE MIRANDA DE EBRO,2335,18100,18279,Vierzon,18,,,18279000DM0490,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,120,2.063829,47.2191
2021-265315,2021-02-10,000001,Vente,175000,33,,RUE MIRANDA DE EBRO,2335,18100,18279,Vierzon,18,,,18279000DM0490,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,120,2.063829,47.2191
2021-265315,2021-02-10,000001,Vente,175000,33,,RUE MIRANDA DE EBRO,2335,18100,18279,Vierzon,18,,,18279000DM0490,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,120,2.063829,47.2191
2021-265315,2021-02-10,000001,Vente,175000,33,,RUE MIRANDA DE EBRO,2335,18100,18279,Vierzon,18,,,18279000DM0490,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,120,2.063829,47.2191
2021-265315,2021-02-10,000001,Vente,175000,33,,RUE MIRANDA DE EBRO,2335,18100,18279,Vierzon,18,,,18279000DM0490,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,120,2.063829,47.2191
2021-265315,2021-02-10,000001,Vente,175000,33,,RUE MIRANDA DE EBRO,2335,18100,18279,Vierzon,18,,,18279000DM0490,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,120,2.063829,47.2191
2021-265317,2021-02-11,000001,Vente,70000,21,,AV DE LA REPUBLIQUE,2950,18100,18279,Vierzon,18,,,18279000DM0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,51,2.06602,47.222868
2021-265317,2021-02-11,000001,Vente,70000,21,,AV DE LA REPUBLIQUE,2950,18100,18279,Vierzon,18,,,18279000DM0209,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,51,2.06602,47.222868
2021-265317,2021-02-11,000001,Vente,70000,17,,RUE BLANCHE BARON,0450,18100,18279,Vierzon,18,,,18279000DM0382,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,44,2.065981,47.222827
2021-265338,2021-01-29,000001,Vente,75000,,,RUE JULES GUESDE,1980,18100,18279,Vierzon,18,,,18279000DY0092,,,,,,,,,,,,,0,,,,,S,sols,,,729,2.041848,47.230094