id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747825,2019-02-01,000002,Vente,4500,,,LE BOURG,B325,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,-1.084482,48.911387
2019-747825,2019-02-01,000002,Vente,4500,,,LE BOURG,B325,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZB0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-1.084212,48.911391
2019-748091,2019-03-22,000001,Vente,170000,5008,,LA HIETTE,B169,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZB0138,,,,,,,,,,,,,0,1,Maison,143,3,J,jardins,,,1392,-1.076822,48.914032
2019-748091,2019-03-22,000001,Vente,170000,5008,,LA HIETTE,B169,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZB0138,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,500,-1.076822,48.914032
2019-748227,2019-04-25,000001,Vente,168000,5085,A,LES HEUDINIERES,B168,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZM0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,5765,-1.029154,48.90527
2019-748227,2019-04-25,000001,Vente,168000,5085,A,LES HEUDINIERES,B168,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZM0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5765,-1.029154,48.90527
2019-748227,2019-04-25,000001,Vente,168000,,,LES HEUDINIERES,B168,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZM0022,,,,,,,,,,,,,0,,,,,S,sols,,,482,-1.028614,48.905848
2019-748839,2019-07-23,000001,Vente,18500,5189,,LA ROQUERIE,B272,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZS0026,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,462,-1.070794,48.904374
2019-749263,2019-09-27,000001,Vente,35000,5141,,LE BOURG,B325,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZB0117,,,,,,,,,,,,,0,1,Maison,50,3,VE,vergers,,,1320,-1.084088,48.910432
2019-749263,2019-09-27,000001,Vente,35000,5141,,LE BOURG,B325,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZB0117,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,175,-1.084088,48.910432
2019-749590,2019-11-29,000002,Vente,116000,5003,,LA LUMIERE,B194,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZB0162,,,,,,,,,,,,,0,1,Maison,112,6,,,,,,-1.082301,48.911777
2019-749877,2019-09-26,000001,Vente,8821.8,,,LA FORTIERE,B110,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZK0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1948,-1.019379,48.922361
2019-749877,2019-09-26,000001,Vente,8821.8,,,LA BIONNIERE,B036,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,197,-1.01575,48.91988
2019-749877,2019-09-26,000001,Vente,8821.8,,,LA BIONNIERE,B036,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZK0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8726,-1.01575,48.91988
2019-749877,2019-09-26,000001,Vente,8821.8,,,LA BRUYERE DE LA FERTIERE,B054,50420,50563,Saint-Vigor-des-Monts,50,,,50563000ZK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18535,-1.019002,48.920459
