id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032516,2021-01-04,000001,Vente,68000,43,,RUE FAIDHERBE,0040,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0288,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,115,2.348897,50.378186
2021-1032516,2021-01-04,000001,Vente,68000,,,LES ARGAGES,B001,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0963,,,,,,,,,,,,,0,,,,,J,jardins,,,522,2.348902,50.378214
2021-1033226,2021-02-26,000001,Vente,93500,35,,RUE WATHIEUMETZ,0120,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0182,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,330,2.343455,50.376761
2021-1033226,2021-02-26,000001,Vente,93500,,,LES QUARANTE,B033,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0863,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.343521,50.376711
2021-1033292,2021-03-01,000001,Vente,120000,65,,RUE FAIDHERBE,0040,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1258,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,316,2.350274,50.377564
2021-1033306,2021-03-01,000001,Vente,55500,22,,RUE FAIDHERBE,0040,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0777,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,203,2.34546,50.378103
2021-1034754,2021-05-26,000001,Vente,130000,29,,RUE FAIDHERBE,0040,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,2.348102,50.378416
2021-1034754,2021-05-26,000001,Vente,130000,29,,RUE FAIDHERBE,0040,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,2.348102,50.378416
2021-1034754,2021-05-26,000001,Vente,130000,29,,RUE FAIDHERBE,0040,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0281,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,178,2.348102,50.378416
2021-1034754,2021-05-26,000001,Vente,130000,,,LES ARGAGES,B001,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0762,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.348212,50.37854
2021-1036354,2021-07-29,000001,Vente,70000,,,LE VILLAGE,B038,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,1875,2.362997,50.375052
2021-1036354,2021-07-29,000001,Vente,70000,,,LE VILLAGE,B038,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0806,,,,,,,,,,,,,0,,,,,P,prés,,,5911,2.361782,50.375547
2021-1036354,2021-07-29,000001,Vente,70000,,,LE VILLAGE,B038,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1445,,,,,,,,,,,,,0,,,,,J,jardins,,,1218,2.361862,50.375069
2021-1036354,2021-07-29,000001,Vente,70000,,,LE VILLAGE,B038,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1447,,,,,,,,,,,,,0,,,,,J,jardins,,,847,2.362115,50.375204
2021-1036862,2021-08-31,000001,Vente,195000,,,LES VINGT DEUX,B039,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0914,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.358953,50.373075
2021-1036862,2021-08-31,000001,Vente,195000,6,T,RUE DE TACHINCOURT,0100,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0917,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,2.358699,50.372858
2021-1036862,2021-08-31,000001,Vente,195000,6,T,RUE DE TACHINCOURT,0100,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0917,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,787,2.358699,50.372858
2021-1036862,2021-08-31,000001,Vente,195000,6,T,RUE DE TACHINCOURT,0100,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0917,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,900,2.358699,50.372858
2021-1036862,2021-08-31,000001,Vente,195000,6,T,RUE DE TACHINCOURT,0100,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,2.358699,50.372858
2021-1037466,2021-10-04,000001,Vente,138000,,,LE VILLAGE,B038,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1230,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.367723,50.374086
2021-1037466,2021-10-04,000001,Vente,138000,4,,RUE D OSTREVILLE,0080,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1545,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,685,2.367607,50.374367
2021-1037466,2021-10-04,000001,Vente,138000,4,,RUE D OSTREVILLE,0080,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1545,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,634,2.367607,50.374367
2021-1038260,2021-11-29,000001,Vente,120000,,,LES ARGAGES,B001,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0331,,,,,,,,,,,,,0,,,,,J,jardins,,,659,2.346447,50.379973
2021-1038260,2021-11-29,000001,Vente,120000,,,LES ARGAGES,B001,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.346447,50.379973
2021-1038260,2021-11-29,000001,Vente,120000,33,,RUE D ARRAS,0020,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.346465,50.380099
2021-1038260,2021-11-29,000001,Vente,120000,33,,RUE D ARRAS,0020,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0332,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,47,2.346465,50.380099
2021-1038260,2021-11-29,000001,Vente,120000,33,,RUE D ARRAS,0020,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.346465,50.380099
2021-1038364,2021-11-26,000001,Vente,145000,,,LE VILLAGE,B038,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0491,,,,,,,,,,,,,0,,,,,J,jardins,,,890,2.362446,50.374929
2021-1038364,2021-11-26,000001,Vente,145000,88,,RTE NATIONALE,0070,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.362775,50.374756
2021-1038364,2021-11-26,000001,Vente,145000,88,,RTE NATIONALE,0070,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0492,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,430,2.362775,50.374756
2021-1038364,2021-11-26,000001,Vente,145000,88,,RTE NATIONALE,0070,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.362775,50.374756
2021-1038364,2021-11-26,000001,Vente,145000,,,LE VILLAGE,B038,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0493,,,,,,,,,,,,,0,,,,,L,landes,,,868,2.362514,50.374972
2021-1038470,2021-11-25,000001,Vente,1830,,,LE BOIS BAYON,B003,62130,62763,Saint-Michel-sur-Ternoise,62,,,62763000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,3050,2.352038,50.363226
2021-1038786,2021-11-23,000003,Vente,135000,2,,RUE D ARRAS,0020,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1702,,,,,,,,,,,,,0,1,Maison,146,6,,,,,,2.344456,50.380569
2021-1038786,2021-11-23,000003,Vente,135000,2,,RUE D ARRAS,0020,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1702,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.344456,50.380569
2021-1038786,2021-11-23,000003,Vente,135000,2,,RUE D ARRAS,0020,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1702,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.344456,50.380569
2021-1038875,2021-12-28,000001,Vente,95000,,,LE VILLAGE,B038,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1629,,,,,,,,,,,,,0,,,,,J,jardins,,,686,2.35889,50.376562
2021-1038875,2021-12-28,000001,Vente,95000,,,LE VILLAGE,B038,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1171,2.35894,50.376832
2021-1038875,2021-12-28,000001,Vente,95000,,,LE VILLAGE,B038,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.35921,50.376763
2021-1039022,2021-12-24,000001,Vente,133000,,,LES ARGAGES,B001,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0300,,,,,,,,,,,,,0,,,,,J,jardins,,,622,2.349843,50.37797
2021-1039022,2021-12-24,000001,Vente,133000,,,LES ARGAGES,B001,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.349843,50.37797
2021-1039022,2021-12-24,000001,Vente,133000,59,,RUE FAIDHERBE,0040,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B0656,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,315,2.3497,50.377803
2021-1039022,2021-12-24,000001,Vente,133000,,,LES ARGAGES,B001,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,301,2.349896,50.377854
2021-1039022,2021-12-24,000001,Vente,133000,,,LES ARGAGES,B001,62130,62763,Saint-Michel-sur-Ternoise,62,,,627630000B1124,,,,,,,,,,,,,0,,,,,J,jardins,,,628,2.349896,50.377854
2021-1039080,2021-12-23,000002,Vente,35180,,,LE BOIS BAYON,B003,62130,62763,Saint-Michel-sur-Ternoise,62,,,62763000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,33710,2.351429,50.366962
