id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802695,2019-01-28,000001,Vente,186600,5,,PL DE L EPINETTE,0030,55110,55119,Cléry-le-Petit,55,,,55119000ZB0059,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,SPORT,Terrain de sport,476,5.170984,49.36636
2019-802695,2019-01-28,000001,Vente,186600,5,,PL DE L EPINETTE,0030,55110,55119,Cléry-le-Petit,55,,,55119000ZB0059,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,5.170984,49.36636
2019-803314,2019-06-04,000001,Vente,77500,25,,RUE MONTANTE,0040,55110,55119,Cléry-le-Petit,55,,,55119000ZA0165,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,264,5.181571,49.366569
2019-804050,2019-09-11,000001,Vente,1,,,AU TOUFFU,B053,55110,55119,Cléry-le-Petit,55,,,55119000AB0022,,,,,,,,,,,,,0,,,,,L,landes,,,620,5.177069,49.368483
2019-804050,2019-09-11,000001,Vente,1,,,LES MAISONNETTES,B039,55110,55119,Cléry-le-Petit,55,,,55119000AB0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,795,5.177291,49.368374
2019-804050,2019-09-11,000001,Vente,1,,,LES MAISONNETTES,B039,55110,55119,Cléry-le-Petit,55,,,55119000AB0234,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.176952,49.368278
2019-804050,2019-09-11,000001,Vente,1,,,LES MAISONNETTES,B039,55110,55119,Cléry-le-Petit,55,,,55119000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.177179,49.36843
2019-804050,2019-09-11,000001,Vente,1,,,LES FACES,B019,55110,55119,Cléry-le-Petit,55,,,55119000ZB0064,,,,,,,,,,,,,0,,,,,L,landes,,,5862,5.176901,49.368859
2019-804427,2019-12-16,000001,Vente,79600,17,,RUE MONTANTE,0040,55110,55119,Cléry-le-Petit,55,,,55119000ZA0160,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,236,5.181467,49.366909
