id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848361,2020-05-28,000001,Vente,257000,12,,RUE DES SABLONS,0066,60140,60669,Verderonne,60,,,606690000A0573,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1151,2.499531,49.328281
2020-848361,2020-05-28,000001,Vente,257000,12,,RUE DES SABLONS,0066,60140,60669,Verderonne,60,,,606690000A0573,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,2.499531,49.328281
2020-848361,2020-05-28,000001,Vente,257000,,,LA PIERRELLE,B029,60140,60669,Verderonne,60,,,606690000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.500076,49.328356
2020-848758,2020-06-05,000002,Vente,218000,20,,RUE DU PLANTIN,0050,60140,60669,Verderonne,60,,,606690000C1228,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,293,,
2020-848758,2020-06-05,000002,Vente,218000,,,LE VILLAGE,B036,60140,60669,Verderonne,60,,,606690000C1230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,336,,
2020-848758,2020-06-05,000002,Vente,218000,,,LE VILLAGE,B036,60140,60669,Verderonne,60,,,606690000C1232,,,,,,,,,,,,,0,,,,,T,terres,,,55,,
2020-849081,2020-05-25,000001,Echange,223,,,LA MONTAGNE DE VERDERONNE,B026,60140,60669,Verderonne,60,,,606690000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,338,2.479789,49.325714
2020-849082,2020-05-25,000002,Echange,445.5,,,LA MONTAGNE DE VERDERONNE,B026,60140,60669,Verderonne,60,,,606690000C1125,,,,,,,,,,,,,0,,,,,B,bois,,,675,2.478596,49.325038
2020-849537,2020-08-03,000001,Vente,267500,13,,RUE DES SABLONS,0066,60140,60669,Verderonne,60,,,606690000A0533,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,2.500419,49.328571
2020-849537,2020-08-03,000001,Vente,267500,13,,RUE DES SABLONS,0066,60140,60669,Verderonne,60,,,606690000A0533,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,POTAG,Jardin potager,560,2.500419,49.328571
2020-849673,2020-07-31,000001,Vente,100000,,,LE VILLAGE,B036,60140,60669,Verderonne,60,,,606690000C1227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1331,2.490658,49.328501
2020-849917,2020-08-14,000002,Vente,81000,,,LE CLOS HARLE,B012,60140,60669,Verderonne,60,,,606690000C1221,,,,,,,,,,,,,0,,,,,T,terres,,,926,2.49425,49.322554
2020-850238,2020-08-26,000001,Vente,347000,,,LES LARRIS SAINT DENIS,B020,60140,60669,Verderonne,60,,,606690000A0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1865,2.498146,49.332241
2020-850238,2020-08-26,000001,Vente,347000,,,LES LARRIS SAINT DENIS,B020,60140,60669,Verderonne,60,,,606690000A0508,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,414,2.498419,49.332079
2020-850238,2020-08-26,000001,Vente,347000,,,LES LARRIS SAINT DENIS,B020,60140,60669,Verderonne,60,,,606690000A0509,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1111,2.498302,49.331953
2020-850238,2020-08-26,000001,Vente,347000,,,LA FOSSE AUX BUTTES,B014,60140,60669,Verderonne,60,,,606690000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,344,2.499164,49.331858
2020-850238,2020-08-26,000001,Vente,347000,,,LE VILLAGE,B036,60140,60669,Verderonne,60,,,606690000C0455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1955,2.49843,49.331773
2020-850238,2020-08-26,000001,Vente,347000,1,,RUE DE L EGLISE,0030,60140,60669,Verderonne,60,,,606690000C0456,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,806,2.498242,49.331668
2020-850741,2020-10-05,000001,Vente,97000,,,LE CLOS HARLE,B012,60140,60669,Verderonne,60,,,606690000C1223,,,,,,,,,,,,,0,,,,,T,terres,,,1303,2.494574,49.322397
2020-851865,2020-10-29,000001,Vente,1700,,,LE BAS MEINNELET,B004,60140,60669,Verderonne,60,,,606690000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,355,2.486793,49.32935
2020-852141,2020-11-19,000001,Vente,41393.4,,,LES BAS RAULETS,B005,60140,60669,Verderonne,60,,,606690000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,15161,2.489129,49.330541
2020-852491,2020-12-04,000001,Vente,69000,,,LE VILLAGE,B036,60140,60669,Verderonne,60,,,606690000C1224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,2.491714,49.328411
2020-852540,2020-12-18,000001,Vente,119000,,,LE VILLAGE,B036,60140,60669,Verderonne,60,,,606690000C1082,,,,,,,,,,,,,0,,,,,P,prés,,,11,2.491711,49.328223
2020-852540,2020-12-18,000001,Vente,119000,,,LE VILLAGE,B036,60140,60669,Verderonne,60,,,606690000C1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,2.492004,49.32825
2020-852540,2020-12-18,000001,Vente,119000,,,LE VILLAGE,B036,60140,60669,Verderonne,60,,,606690000C1086,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.49223,49.328344
2020-852717,2020-12-21,000001,Vente,30000,,,LA MONTAGNE DE LA CARRIERE,B025,60140,60669,Verderonne,60,,,606690000C1139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,79,2.484126,49.321568
2020-852717,2020-12-21,000001,Vente,30000,,,LA MONTAGNE DE LA CARRIERE,B025,60140,60669,Verderonne,60,,,606690000C1176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,881,2.483937,49.321099
2020-852717,2020-12-21,000001,Vente,30000,,,LA MONTAGNE DE LA CARRIERE,B025,60140,60669,Verderonne,60,,,606690000C1178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1176,2.483917,49.321314
2020-852717,2020-12-21,000001,Vente,30000,,,LA MONTAGNE DE LA CARRIERE,B025,60140,60669,Verderonne,60,,,606690000C1180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,68,2.484213,49.321376
2020-853205,2020-01-21,000001,Vente,234000,19,,RUE DE L EGLISE,0030,60140,60669,Verderonne,60,,,606690000C0474,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,193,2.498554,49.329754
2020-853228,2020-02-10,000001,Vente,53000,,,LA MONTAGNE DE LA CARRIERE,B025,60140,60669,Verderonne,60,,,606690000C1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.48322,49.318797
2020-853335,2020-02-24,000001,Vente,224000,8,,RUE DU CHATEAU,0014,60140,60669,Verderonne,60,,,606690000C0820,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,955,2.495563,49.331579
2020-853468,2020-02-27,000001,Echange,5434,,,LES HAUTS FAUVAINS,B018,60140,60669,Verderonne,60,,,606690000A0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,165,2.498003,49.333991
2020-853468,2020-02-27,000001,Echange,5434,,,LES HAUTS FAUVAINS,B018,60140,60669,Verderonne,60,,,606690000A0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,265,2.497748,49.334248
2020-853468,2020-02-27,000001,Echange,5434,,,LES HAUTS FAUVAINS,B018,60140,60669,Verderonne,60,,,606690000A0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2890,2.498518,49.333698
2020-853468,2020-02-27,000001,Echange,5434,,,LES HAUTS FAUVAINS,B018,60140,60669,Verderonne,60,,,606690000A0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,380,2.499109,49.333262
2020-853468,2020-02-27,000001,Echange,5434,,,LES HAUTS FAUVAINS,B018,60140,60669,Verderonne,60,,,606690000A0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,210,2.499175,49.332812
2020-853468,2020-02-27,000001,Echange,5434,,,LES MARAIS CHAUDS,B021,60140,60669,Verderonne,60,,,606690000A0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,55,2.505416,49.329433
2020-853468,2020-02-27,000001,Echange,5434,,,LES MARAIS CHAUDS,B021,60140,60669,Verderonne,60,,,606690000A0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.505152,49.32995
2020-853468,2020-02-27,000001,Echange,5434,,,LES MARAIS CHAUDS,B021,60140,60669,Verderonne,60,,,606690000A0381,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,355,2.504449,49.330469
2020-853468,2020-02-27,000001,Echange,5434,,,LES MARAIS CHAUDS,B021,60140,60669,Verderonne,60,,,606690000A0384,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,642,2.504038,49.330224
2020-853468,2020-02-27,000001,Echange,5434,,,VAUDEGENT,B035,60140,60669,Verderonne,60,,,606690000B0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,190,2.488127,49.336302
2020-853468,2020-02-27,000001,Echange,5434,,,VAUDEGENT,B035,60140,60669,Verderonne,60,,,606690000B0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,585,2.488322,49.336305
2020-853468,2020-02-27,000001,Echange,5434,,,VAUDEGENT,B035,60140,60669,Verderonne,60,,,606690000B0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,675,2.488442,49.336557
2020-853468,2020-02-27,000001,Echange,5434,,,VAUDEGENT,B035,60140,60669,Verderonne,60,,,606690000B0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95,2.490573,49.336572
2020-853468,2020-02-27,000001,Echange,5434,,,LE MEINNELET,B024,60140,60669,Verderonne,60,,,606690000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,105,2.486509,49.329352
2020-853468,2020-02-27,000001,Echange,5434,,,LE MEINNELET,B024,60140,60669,Verderonne,60,,,606690000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,341,2.485897,49.329147
2020-853469,2020-02-27,000002,Echange,481,,,LE MEINNELET,B024,60140,60669,Verderonne,60,,,606690000C0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95,2.484101,49.328237
2020-853469,2020-02-27,000002,Echange,481,,,LE MEINNELET,B024,60140,60669,Verderonne,60,,,606690000C0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,155,2.484103,49.328147
2020-853469,2020-02-27,000002,Echange,481,,,LE MEINNELET,B024,60140,60669,Verderonne,60,,,606690000C0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,342,2.48374,49.328076
2020-853469,2020-02-27,000002,Echange,481,,,MAUCREUX,B023,60140,60669,Verderonne,60,,,606690000C0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95,2.48297,49.327193
2020-853595,2020-03-06,000003,Vente,58000,,,LE VILLAGE,B036,60140,60669,Verderonne,60,,,606690000C1225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,2.491966,49.328511
2020-853595,2020-03-06,000003,Vente,58000,,,LE VILLAGE,B036,60140,60669,Verderonne,60,,,606690000C1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,2.492102,49.328547
2020-853606,2020-03-09,000001,Vente,253000,,,LE CHESNOT,B011,60140,60669,Verderonne,60,,,606690000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.500613,49.329822
2020-853606,2020-03-09,000001,Vente,253000,,,LE CHESNOT,B011,60140,60669,Verderonne,60,,,606690000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.499682,49.329736
2020-853606,2020-03-09,000001,Vente,253000,3,,RUE DES SABLONS,0066,60140,60669,Verderonne,60,,,606690000C0800,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,80,2.499531,49.329582
2020-853606,2020-03-09,000001,Vente,253000,3,,RUE DES SABLONS,0066,60140,60669,Verderonne,60,,,606690000C0800,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,1221,2.499531,49.329582
