siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211915400,00017,21191540000017,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.459038,45.338154,0.71,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
211915400,00033,21191540000033,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211915400,00041,21191540000041,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.459038,45.338154,0.71,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
227500055,00230,22750005500230,O,1987-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2005-01-01,F,CAT DU GLANDIER,,,,85.3C,NAFRev1,N,,,0,,,,,,
251915401,00011,25191540100011,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,1.459038,45.338154,0.71,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
261915409,00013,26191540900013,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,1.459038,45.338154,0.71,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
261915417,00016,26191541700016,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.459038,45.338154,0.71,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
271915407,00016,27191540700016,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301573762,00012,30157376200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOIS BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.459038,45.338154,0.69,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
301901542,00011,30190154200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOIS BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,00.10,NAP,N,1.459038,45.338154,0.69,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
305202970,00037,30520297000037,O,,,,,2019-11-14T14:00:22,true,1,,,,,ROULET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,1.450625,45.3338,0.91,street,Route du Roulet 19410 Orgnac-sur-Vézère,19154_0165,G,ROUTE DU ROULET,
311722524,00015,31172252400015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
311967590,00010,31196759000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6D,NAF1993,N,1.459038,45.338154,0.87,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
314137043,00019,31413704300019,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RIVIERE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.480746,45.340798,0.91,street,Route de la Rivière 19410 Orgnac-sur-Vézère,19154_0162,G,ROUTE DE LA RIVIERE,
315106310,00065,31510631000065,O,2001-01-01,NN,,2920ZB,2019-11-14T14:00:22,true,4,,,,,ROUFFIGNAC,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,1.43988,45.319389,0.91,street,Route de Rouffignac 19410 Orgnac-sur-Vézère,19154_w40y3m,G,ROUTE DE ROUFFIGNAC,
317430619,00070,31743061900070,O,2012-09-01,,,,2021-02-23T10:42:23,true,1,,,,,COMBORM,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.89Z,NAFRev2,N,1.45804,45.328428,0.68,street,Route de Comborn 19410 Orgnac-sur-Vézère,19154_0048,G,ROUTE DE COMBORN,
320522295,00015,32052229500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOIS BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.3A,NAF1993,N,1.459038,45.338154,0.69,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
323194902,00025,32319490200025,O,1999-01-01,NN,,4399CZ,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41B,NAFRev2,N,1.459038,45.338154,0.71,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
323950246,00039,32395024600039,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,MIALET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,1.456031,45.337711,0.91,street,Route de Mialet 19410 Orgnac-sur-Vézère,19154_0112,G,ROUTE DE MIALET,
326469087,00018,32646908700018,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328561774,00014,32856177400014,O,1983-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA COURTINE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,68.20B,NAFRev2,N,1.479914,45.350797,0.91,street,Route de la Courtine 19410 Orgnac-sur-Vézère,19154_0054,G,ROUTE DE LA COURTINE,
329494793,00014,32949479300014,O,1984-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
329494793,00022,32949479300022,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA BORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
330830514,00015,33083051400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VAYNAS,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,1.478777,45.347951,0.91,street,Route de Vaynas 19410 Orgnac-sur-Vézère,19154_0200,G,ROUTE DE VAYNAS,
331007377,00046,33100737700046,O,1993-06-28,NN,,4312BA,2019-11-14T14:00:22,true,3,,,,,LES CHAISES HAUTES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.47018,45.346739,0.93,locality,Les Chaises Hautes 19410 Orgnac-sur-Vézère,19154_b019,G,LES CHAISES HAUTES,
331584003,00023,33158400300023,O,1990-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PEAGE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,5.6424171,45.2875162,0.89,poi.platform,Le Péage (Plateforme) Voreppe,https://osm.org/way/227110317,G,,
331847004,00016,33184700400016,O,1985-01-01,NN,,,2020-08-14T09:21:16,true,4,,,,LD,LE ROULET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.6316665,45.4543422,0.89,poi.platform,Le Roulet (Plateforme) Saint-Geoire-en-Valdaine,https://osm.org/way/257087532,G,,
331847004,00024,33184700400024,O,1997-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE ROULET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.03Z,NAFRev2,N,5.6316665,45.4543422,0.89,poi.platform,Le Roulet (Plateforme) Saint-Geoire-en-Valdaine,https://osm.org/way/257087532,G,,
335281481,00010,33528148100010,O,1986-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,ROUSSELY,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.46362,45.330009,0.91,street,Route de Roussely 19410 Orgnac-sur-Vézère,19154_0172,G,ROUTE DE ROUSSELY,
337638712,00022,33763871200022,O,1987-06-15,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,26.1J,NAF1993,N,1.459038,45.338154,0.71,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
339994410,00043,33999441000043,O,2009-02-17,,,,2021-02-23T10:56:08,true,1,,,,,LE BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,55.20Z,NAFRev2,N,1.459038,45.338154,0.93,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
340254366,00016,34025436600016,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,TEILLET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.3602103,43.8213105,0.89,poi.parking,(Parking) Teillet,https://osm.org/way/205981383,G,,
341288546,00060,34128854600060,O,2006-07-13,,,,2019-11-14T14:00:22,false,4,,,,LD,LE BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2007-12-31,F,AMIPAGE,,,,74.4B,NAFRev1,N,1.459038,45.338154,0.93,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
341411924,00028,34141192400028,O,2004-02-17,NN,,,2019-11-14T14:00:22,true,4,,,,,LA RIVIERE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,41.10D,NAFRev2,N,1.480746,45.340798,0.91,street,Route de la Rivière 19410 Orgnac-sur-Vézère,19154_0162,G,ROUTE DE LA RIVIERE,
343452751,00013,34345275100013,O,1988-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA COURTINE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.30Z,NAFRev2,N,1.479914,45.350797,0.91,street,Route de la Courtine 19410 Orgnac-sur-Vézère,19154_0054,G,ROUTE DE LA COURTINE,
343452751,00021,34345275100021,O,2014-12-22,,,,2021-02-23T10:58:42,true,1,,,,,LA COURTINE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,01.45Z,NAFRev2,N,1.479914,45.350797,0.91,street,Route de la Courtine 19410 Orgnac-sur-Vézère,19154_0054,G,ROUTE DE LA COURTINE,
345016059,00015,34501605900015,O,1988-04-15,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA PIERRE BLANCHE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.06,NAP,N,1.446816,45.31807,0.93,locality,La Pierre Blanche 19410 Orgnac-sur-Vézère,19154_b070,G,LA PIERRE BLANCHE,
350238770,00019,35023877000019,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,MASMALET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.455911,45.344113,0.91,street,Route de Masmalet 19410 Orgnac-sur-Vézère,19154_0114,G,ROUTE DE MASMALET,
351530563,00011,35153056300011,O,1989-06-22,NN,,,2019-11-14T14:00:22,true,3,,,,,CHATEAU DE COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472168,45.321995,0.92,street,Rue du Château de Comborn 19410 Orgnac-sur-Vézère,19154_0040,G,RUE DU CHATEAU DE COMBORN,
353072168,00019,35307216800019,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PEAGE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6424171,45.2875162,0.89,poi.platform,Le Péage (Plateforme) Voreppe,https://osm.org/way/227110317,G,,
378493209,00068,37849320900068,O,1998-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.459038,45.338154,0.93,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
380345918,00011,38034591800011,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LABORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1F,NAF1993,N,1.451944,45.326268,0.91,street,Route de Laborie 19410 Orgnac-sur-Vézère,19154_0100,G,ROUTE DE LABORIE,
380746289,00012,38074628900012,O,1991-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE POTEAU,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1G,NAF1993,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
382091833,00014,38209183300014,O,1991-04-30,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES FROMBARDS,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.472495,45.345242,0.48,street,Les Fombiardes 19410 Orgnac-sur-Vézère,19154_5l1jr0,G,LES FOMBIARDES,
382110476,00019,38211047600019,O,1991-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383506987,00015,38350698700015,O,1991-11-04,NN,,,2019-11-14T14:00:22,true,4,,,,,LA PIERRE BLANCHE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5L,NAF1993,N,1.446816,45.31807,0.93,locality,La Pierre Blanche 19410 Orgnac-sur-Vézère,19154_b070,G,LA PIERRE BLANCHE,
384039772,00015,38403977200015,O,1992-01-01,00,2018,,2020-08-25T10:21:07,true,3,,,,LD,COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.45804,45.328428,0.91,street,Route de Comborn 19410 Orgnac-sur-Vézère,19154_0048,G,ROUTE DE COMBORN,
384200101,00010,38420010100010,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.45804,45.328428,0.91,street,Route de Comborn 19410 Orgnac-sur-Vézère,19154_0048,G,ROUTE DE COMBORN,
384447447,00028,38444744700028,O,2018-05-01,,,,2021-02-23T11:12:37,true,1,,,,,LA BORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
384560876,00011,38456087600011,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CHAISES HAUTES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.47018,45.346739,0.93,locality,Les Chaises Hautes 19410 Orgnac-sur-Vézère,19154_b019,G,LES CHAISES HAUTES,
384968962,00017,38496896200017,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
385321211,00018,38532121100018,O,1992-04-22,NN,,,2019-11-14T14:00:22,true,6,,,,,ROUFFIGNAC,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,01.42Z,NAFRev2,O,1.43988,45.319389,0.91,street,Route de Rouffignac 19410 Orgnac-sur-Vézère,19154_w40y3m,G,ROUTE DE ROUFFIGNAC,
388652661,00017,38865266100017,O,1992-08-21,NN,,,2019-11-14T14:00:22,true,3,,,,,LES FOMBIARDES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472495,45.345242,0.93,street,Les Fombiardes 19410 Orgnac-sur-Vézère,19154_5l1jr0,G,LES FOMBIARDES,
388953531,00018,38895353100018,O,1979-10-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GARENNE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.454925,45.357529,0.91,street,Route de la Garenne 19410 Orgnac-sur-Vézère,19154_0090,G,ROUTE DE LA GARENNE,
389674045,00015,38967404500015,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,1.459038,45.338154,0.93,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
389684887,00018,38968488700018,O,1971-03-01,,,,2019-11-14T14:00:22,true,3,,,,LD,MASMALET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.455911,45.344113,0.91,street,Route de Masmalet 19410 Orgnac-sur-Vézère,19154_0114,G,ROUTE DE MASMALET,
389923053,00018,38992305300018,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA MAISON NEUVE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
390486173,00011,39048617300011,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,VAYNAS,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.478777,45.347951,0.91,street,Route de Vaynas 19410 Orgnac-sur-Vézère,19154_0200,G,ROUTE DE VAYNAS,
390486918,00019,39048691800019,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LAGRANGE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.454269,45.356899,0.91,street,Rue de Lagrange 19410 Orgnac-sur-Vézère,19154_0104,G,RUE DE LAGRANGE,
390513489,00018,39051348900018,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MONTEIL,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
390985661,00011,39098566100011,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ROUFFIGNAC,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.43988,45.319389,0.91,street,Route de Rouffignac 19410 Orgnac-sur-Vézère,19154_w40y3m,G,ROUTE DE ROUFFIGNAC,
393184767,00019,39318476700019,O,1993-11-02,NN,,,2019-11-14T14:00:22,true,3,,,,,COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1G,NAF1993,N,1.45804,45.328428,0.91,street,Route de Comborn 19410 Orgnac-sur-Vézère,19154_0048,G,ROUTE DE COMBORN,
393454046,00011,39345404600011,O,1994-01-03,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES FOMBIARDES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.4B,NAF1993,N,1.472495,45.345242,0.93,street,Les Fombiardes 19410 Orgnac-sur-Vézère,19154_5l1jr0,G,LES FOMBIARDES,
393649876,00017,39364987600017,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.459038,45.338154,0.93,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
394012967,00011,39401296700011,O,1993-11-15,NN,,,2019-11-14T14:00:22,true,3,,,,,FRANCOR COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,1.472168,45.321995,0.47,street,Rue du Château de Comborn 19410 Orgnac-sur-Vézère,19154_0040,G,RUE DU CHATEAU DE COMBORN,
394217533,00014,39421753300014,O,1994-03-01,NN,,,2019-11-14T14:00:22,false,3,CENTRE D'AFFAIRE FRANCOR,,,,COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,1.45804,45.328428,0.91,street,Route de Comborn 19410 Orgnac-sur-Vézère,19154_0048,G,ROUTE DE COMBORN,
395245624,00014,39524562400014,O,1994-05-06,,,,2019-11-14T14:00:22,false,3,CENTRE D AFFAIRE FRANCOR,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
398017046,00010,39801704600010,O,1994-08-01,,,,2019-11-14T14:00:22,true,1,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,93.0A,NAF1993,N,,,0,,,,,,
398999912,00015,39899991200015,O,1994-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHAISES BASSES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,1.466383,45.350876,0.93,locality,Les Chaises Basses 19410 Orgnac-sur-Vézère,19154_b018,G,LES CHAISES BASSES,
401280391,00012,40128039100012,O,1995-06-01,NN,,,2021-02-23T11:25:15,true,3,,,,,LA BORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
403241235,00015,40324123500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CENTRE D'AFFAIRES FRANCOR,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
409628104,00013,40962810400013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409628112,00016,40962811200016,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CHAPOULIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,1.1960005,45.1564098,0.89,poi.3,Château de la Chapoulie (Patrimoine national) Peyrignac,https://osm.org/node/4784330519,G,,
409628120,00019,40962812000019,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,1.459038,45.338154,0.93,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
409628138,00011,40962813800011,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GRANGE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
411551195,00026,41155119500026,O,2013-10-17,,,,2019-11-14T14:00:22,true,2,,,,QUAI,LE POTEAU,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,56.10C,NAFRev2,N,1.470533,45.364426,0.44,street,Lotissement du Poteau 19410 Orgnac-sur-Vézère,19154_a050,G,LOTISSEMENT DU POTEAU,
412098873,00018,41209887300018,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GRANGE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
418003638,00016,41800363800016,O,1997-12-31,01,2018,,2020-08-25T10:43:17,true,3,MR SAGNE,,,,LA COURTINE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.479914,45.350797,0.91,street,Route de la Courtine 19410 Orgnac-sur-Vézère,19154_0054,G,ROUTE DE LA COURTINE,
418327482,00018,41832748200018,O,1998-02-01,,,,2019-11-14T14:00:22,true,4,,,,,LE BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,1.459038,45.338154,0.93,locality,Le Bois de Bourzat 19410 Orgnac-sur-Vézère,19154_b004,G,LE BOIS DE BOURZAT,
419947510,00030,41994751000030,O,2008-07-19,02,2018,,2021-02-23T11:40:54,true,2,,,,LD,LES CHAISES HAUTES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,1.47018,45.346739,0.93,locality,Les Chaises Hautes 19410 Orgnac-sur-Vézère,19154_b019,G,LES CHAISES HAUTES,
422494161,00017,42249416100017,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA MAISON NEUVE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
422661488,00011,42266148800011,O,1999-04-18,NN,,,2019-11-14T14:00:22,true,12,,,,LD,ROUFFIGNAC,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,1.43988,45.319389,0.91,street,Route de Rouffignac 19410 Orgnac-sur-Vézère,19154_w40y3m,G,ROUTE DE ROUFFIGNAC,
423048818,00011,42304881800011,O,1999-03-15,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.441621,45.3315,0.9,street,Route de la Mairie 19410 Orgnac-sur-Vézère,19154_0109,G,ROUTE DE LA MAIRIE,