id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588193,2019-01-16,000001,Vente,184000,5320,,RTE DE BEAUCHENE,0050,38118,38190,Hières-sur-Amby,38,,,38190000AB0239,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1070,5.30537,45.814173
2019-588232,2019-01-29,000001,Vente,130000,5129,,PL DU MONUMENT,0430,38118,38190,Hières-sur-Amby,38,,,38190000AE0152,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,134,5.299926,45.798637
2019-588232,2019-01-29,000001,Vente,130000,,,EN PETIT,B052,38118,38190,Hières-sur-Amby,38,,,38190000AE0256,,,,,,,,,,,,,0,,,,,L,landes,,,2,5.299992,45.798663
2019-588409,2019-02-06,000001,Vente,279000,,,LIMASSOLLES,B037,38118,38190,Hières-sur-Amby,38,,,38190000AC0496,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.292995,45.805943
2019-588409,2019-02-06,000001,Vente,279000,,,LE PELLAN,B050,38118,38190,Hières-sur-Amby,38,,,38190000AC0499,,,,,,,,,,,,,0,,,,,T,terres,,,106,5.293056,45.805596
2019-588409,2019-02-06,000001,Vente,279000,5452,,IMP DU PELLAN,0450,38118,38190,Hières-sur-Amby,38,,,38190000AC0504,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,776,5.293015,45.805712
2019-588409,2019-02-06,000001,Vente,279000,,,LIMASSOLLES,B037,38118,38190,Hières-sur-Amby,38,,,38190000AC0506,,,,,,,,,,,,,0,,,,,T,terres,,,135,5.292641,45.805682
2019-588409,2019-02-06,000001,Vente,279000,,,LIMASSOLLES,B037,38118,38190,Hières-sur-Amby,38,,,38190000AC0508,,,,,,,,,,,,,0,,,,,T,terres,,,122,5.292874,45.805812
2019-588409,2019-02-06,000001,Vente,279000,,,LIMASSOLLES,B037,38118,38190,Hières-sur-Amby,38,,,38190000AC0513,,,,,,,,,,,,,0,,,,,T,terres,,,275,5.292602,45.805703
2019-589098,2019-03-21,000001,Vente,7704.88,,,LES RIDOLIERES,B072,38118,38190,Hières-sur-Amby,38,,,38190000AB0212,,,,,,,,,,,,,0,,,,,T,terres,,,8055,5.304262,45.809131
2019-589098,2019-03-21,000001,Vente,7704.88,,,LONGUES RAYES,B038,38118,38190,Hières-sur-Amby,38,,,38190000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,2777,5.297457,45.805857
2019-589098,2019-03-21,000001,Vente,7704.88,,,GRANDES RAYES,B034,38118,38190,Hières-sur-Amby,38,,,38190000AD0055,,,,,,,,,,,,,0,,,,,T,terres,,,842,5.301574,45.805224
2019-589652,2019-05-10,000001,Vente,117000,,,LE CHATEAU,B012,38118,38190,Hières-sur-Amby,38,,,38190000AH0432,,,4,,,,,,,,,,1,2,Appartement,55,3,,,,,,5.294909,45.797994
2019-589653,2019-05-10,000001,Vente,99000,,,LE CHATEAU,B012,38118,38190,Hières-sur-Amby,38,,,38190000AH0432,,,3,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.294909,45.797994
2019-589654,2019-05-10,000001,Vente,110000,,,LE CHATEAU,B012,38118,38190,Hières-sur-Amby,38,,,38190000AH0432,,,1,,,,,,,,,,1,2,Appartement,52,3,,,,,,5.294909,45.797994
2019-589963,2019-06-12,000001,Vente,5187,,,QUARTIER D AVAUX,B067,38118,38190,Hières-sur-Amby,38,,,38190000AC0052,,,,,,,,,,,,,0,,,,,T,terres,,,2995,5.288837,45.808084
2019-589963,2019-06-12,000001,Vente,5187,,,QUARTIER D AVAUX,B067,38118,38190,Hières-sur-Amby,38,,,38190000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,9973,5.289104,45.808598
2019-590115,2019-06-20,000001,Vente,10000,,,SAINT MARTIN GRANGERE,B077,38118,38190,Hières-sur-Amby,38,,,38190000AB0046,,,,,,,,,,,,,0,,,,,L,landes,,,3180,5.305144,45.818189
2019-590115,2019-06-20,000001,Vente,10000,,,SUR LA RAMPE ET CHAMP BURI,B069,38118,38190,Hières-sur-Amby,38,,,38190000AB0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5418,5.313701,45.816478
2019-590115,2019-06-20,000001,Vente,10000,,,LE PELLAN,B050,38118,38190,Hières-sur-Amby,38,,,38190000AC0194,,,,,,,,,,,,,0,,,,,L,landes,,,637,5.292133,45.803372
2019-590115,2019-06-20,000001,Vente,10000,,,LE PELLAN,B050,38118,38190,Hières-sur-Amby,38,,,38190000AC0195,,,,,,,,,,,,,0,,,,,L,landes,,,388,5.291642,45.803131
2019-590212,2019-07-02,000001,Vente,217300,31,,RUE DES BOISSIERES,0070,38118,38190,Hières-sur-Amby,38,,,38190000AC0216,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1103,5.28831,45.804403
2019-590253,2019-07-02,000001,Vente,181042,9,,IMP DE LA VOUTE,0900,38118,38190,Hières-sur-Amby,38,,,38190000AH0375,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,161,5.292116,45.797857
2019-590287,2019-07-04,000001,Vente,155700,5239,,RUE DE LA GARE,0250,38118,38190,Hières-sur-Amby,38,,,38190000AH0208,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,713,5.291287,45.796971
2019-590442,2019-06-26,000001,Vente,165000,14,,PL DE LA REPUBLIQUE,0600,38118,38190,Hières-sur-Amby,38,,,38190000AH0326,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,87,5.291967,45.797506
2019-590442,2019-06-26,000001,Vente,165000,,,LA VOUTE,B083,38118,38190,Hières-sur-Amby,38,,,38190000AH0328,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.292072,45.797482
2019-590442,2019-06-26,000001,Vente,165000,,,LA VOUTE,B083,38118,38190,Hières-sur-Amby,38,,,38190000AH0335,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.291834,45.797431
2019-590442,2019-06-26,000001,Vente,165000,,,LA VOUTE,B083,38118,38190,Hières-sur-Amby,38,,,38190000AH0452,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.291866,45.797513
2019-590442,2019-06-26,000001,Vente,165000,,,LA VOUTE,B083,38118,38190,Hières-sur-Amby,38,,,38190000AH0453,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.291953,45.797448
2019-591950,2019-10-21,000001,Vente,252500,13,B,RUE DU FEVRIER,0210,38118,38190,Hières-sur-Amby,38,,,38190000AI0313,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,391,5.282725,45.796207
2019-592161,2019-11-14,000001,Vente,50000,1,,RTE DES USINES,0760,38118,38190,Hières-sur-Amby,38,,,38190000AH0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,121,5.295067,45.79776
2019-592161,2019-11-14,000001,Vente,50000,1,,RTE DES USINES,0760,38118,38190,Hières-sur-Amby,38,,,38190000AH0080,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,121,5.295067,45.79776
2019-592296,2019-10-04,000001,Vente,220000,3,,RTE DE BEAUCHENE,0050,38118,38190,Hières-sur-Amby,38,,,38190000AB0360,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,745,5.305074,45.813731
2019-592296,2019-10-04,000001,Vente,220000,5028,,RTE DE BEAUCHENE,0050,38118,38190,Hières-sur-Amby,38,,,38190000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.305367,45.81382
2019-592296,2019-10-04,000001,Vente,220000,,,SAINT MARTIN GRANGERE,B077,38118,38190,Hières-sur-Amby,38,,,38190000AB0363,,,,,,,,,,,,,0,,,,,T,terres,,,408,5.304672,45.813732
2019-592440,2019-12-04,000001,Vente,1217.52,,,LES PETITES LECHERES,B054,38118,38190,Hières-sur-Amby,38,,,381900000C0173,,,,,,,,,,,,,0,,,,,L,landes,,,2950,5.295271,45.793937
2019-592440,2019-12-04,000001,Vente,1217.52,,,LES PETITES LECHERES,B054,38118,38190,Hières-sur-Amby,38,,,381900000C0177,,,,,,,,,,,,,0,,,,,L,landes,,,1973,5.295825,45.794396
2019-592441,2019-12-04,000001,Vente,657,,,LES PETITES LECHERES,B054,38118,38190,Hières-sur-Amby,38,,,381900000C0176,,,,,,,,,,,,,0,,,,,L,landes,,,4380,5.295609,45.794231
2019-592671,2019-12-05,000001,Vente,170000,7,,IMP DE LA VOUTE,0900,38118,38190,Hières-sur-Amby,38,,,38190000AH0033,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,225,5.292038,45.797835
2019-592671,2019-12-05,000001,Vente,170000,,,LE MAUPAS,B040,38118,38190,Hières-sur-Amby,38,,,381900000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,2630,5.305278,45.800431
2019-592855,2019-12-30,000001,Vente,246000,,,COLOMBIER,B014,38118,38190,Hières-sur-Amby,38,,,38190000AH0216,,,,,,,,,,,,,0,,,,,J,jardins,,,211,5.290901,45.79667
2019-592855,2019-12-30,000001,Vente,246000,6,,RUE DU COLOMBIER,0110,38118,38190,Hières-sur-Amby,38,,,38190000AH0369,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,580,5.290656,45.796638
2019-592855,2019-12-30,000001,Vente,246000,6,,RUE DU COLOMBIER,0110,38118,38190,Hières-sur-Amby,38,,,38190000AH0369,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,5.290656,45.796638
2019-592855,2019-12-30,000001,Vente,246000,,,COLOMBIER,B014,38118,38190,Hières-sur-Amby,38,,,38190000AH0370,,,,,,,,,,,,,0,,,,,L,landes,,,3,5.290877,45.796487
2019-592855,2019-12-30,000001,Vente,246000,,,COLOMBIER,B014,38118,38190,Hières-sur-Amby,38,,,38190000AH0371,,,,,,,,,,,,,0,,,,,T,terres,,,39,5.290792,45.796701
