siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701205,00016,21270120500016,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,3,,,,RUE,DES TILLEULS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.951473,48.983855,0.93,street,Rue des Tilleuls 27190 Burey,27120_0080,G,RUE DES TILLEULS,
252702295,00046,25270229500046,O,2003-06-05,NN,,,2014-06-13T23:42:43,false,5,MAIRIE,,,RUE,DES TILLEULS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,84.12Z,NAFRev2,O,0.951473,48.983855,0.93,street,Rue des Tilleuls 27190 Burey,27120_0080,G,RUE DES TILLEULS,
262705221,00014,26270522100014,O,1995-12-25,,,,2010-06-26T03:07:19,true,2,MAIRIE,,,RUE,DES TILLEULS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.951473,48.983855,0.93,street,Rue des Tilleuls 27190 Burey,27120_0080,G,RUE DES TILLEULS,
292700846,00010,29270084600010,O,2003-03-12,NN,,,2010-04-18T03:19:26,true,3,MAIRIE,,,RUE,DES TILLEULS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.951473,48.983855,0.93,street,Rue des Tilleuls 27190 Burey,27120_0080,G,RUE DES TILLEULS,
309017549,00036,30901754900036,O,2010-05-03,,,,2015-07-20T11:00:34,false,2,,3,B,RUE,DU PUISATIER,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,N,0.949754,48.984437,0.81,housenumber,3 bis Rue du Puisatier 27190 Burey,27120_0067_00003_bis,G,3 BIS RUE DU PUISATIER,
309017549,00044,30901754900044,O,2015-07-01,,,,2015-10-30T14:48:48,false,2,,1,,RUE,PASTEUR,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.99C,NAFRev2,N,0.949019,48.983929,0.42,housenumber,1 Rue du Puisatier 27190 Burey,27120_0067_00001,G,1 RUE DU PUISATIER,
309017549,00051,30901754900051,O,2015-10-01,,,4399CZ,2016-01-08T03:19:14,true,2,,2,B,RUE,DES LILAS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,43.99C,NAFRev2,N,0.948212,48.980306,0.79,housenumber,2 bis Rue des Lilas 27190 Burey,27120_0050_00002_bis,G,2 BIS RUE DES LILAS,
309389534,00012,30938953400012,O,,,,,,true,1,,4,,RUE,DES GENETTES,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,81.21,NAP,N,0.956631,48.980435,0.93,housenumber,4 Rue des Genettes 27190 Burey,27120_0035_00004,G,4 RUE DES GENETTES,
314660481,00016,31466048100016,O,,,,,,true,1,,,,,,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
314838152,00010,31483815200010,O,,,,,,true,1,,,,,,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
318026945,00010,31802694500010,O,,,,,,true,1,,,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,51.5F,NAF1993,N,0.949451,48.97668,0.82,street,Route de Louviers 27190 Burey,27120_0053,G,ROUTE DE LOUVIERS,
320273899,00023,32027389900023,O,,,,,,true,1,,,,,,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
325203404,00026,32520340400026,O,2018-10-24,,,,2019-03-28T03:49:29,true,1,,17,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,01.11Z,NAFRev2,N,0.940379,49.006015,0.84,housenumber,17 Route du Neubourg 27190 Burey,27120_0061_00017,G,17 ROUTE DU NEUBOURG,
325273795,00170,32527379500170,O,1993-01-01,NN,,,2009-06-27T04:33:39,false,3,LE BOIS DE LA VALLEE,,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,26.6E,NAFRev1,O,0.949451,48.97668,0.82,street,Route de Louviers 27190 Burey,27120_0053,G,ROUTE DE LOUVIERS,
325658714,00028,32565871400028,O,2004-03-01,NN,,,2008-11-07T00:42:56,true,3,,6,,RUE,DE LA GRAND MARE,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,0.952547,48.985223,0.93,housenumber,6 Rue de la Grand Mare 27190 Burey,27120_0039_00006,G,6 RUE DE LA GRAND MARE,
341242568,00010,34124256800010,O,1987-05-01,11,2018,4399CZ,2020-08-25T10:39:50,true,4,,,,,,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
342926755,00014,34292675500014,O,1987-08-01,,,,2008-11-08T00:17:05,false,4,,,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.949451,48.97668,0.82,street,Route de Louviers 27190 Burey,27120_0053,G,ROUTE DE LOUVIERS,
343445920,00022,34344592000022,O,1991-12-03,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,O,0.957727,48.981432,0.93,street,Rue du General de Gaulle 27190 Burey,27120_0032,G,RUE DU GENERAL DE GAULLE,
343986568,00016,34398656800016,O,,NN,,,2007-01-18T09:25:16,true,1,,,,,,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344062021,00029,34406202100029,O,1993-10-01,NN,,4312BA,2015-03-17T00:26:56,true,5,,,,,BREUIL POIGNARD,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,43.12A,NAFRev2,N,0.93489,48.9925,0.92,street,Ld le Breuil Poignard 27190 Burey,27120_fjkxbn,G,LD LE BREUIL POIGNARD,
344879069,00013,34487906900013,O,,NN,,,,true,1,,,,,LE BREUIL POIGNARD,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,77.01,NAP,N,0.93489,48.9925,0.93,street,Ld le Breuil Poignard 27190 Burey,27120_fjkxbn,G,LD LE BREUIL POIGNARD,
347412157,00013,34741215700013,O,1900-01-01,NN,,,2011-04-28T00:38:01,false,3,,,,,LE BREUIL POIGNARD,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,0.93489,48.9925,0.93,street,Ld le Breuil Poignard 27190 Burey,27120_fjkxbn,G,LD LE BREUIL POIGNARD,
347412298,00015,34741229800015,O,1900-01-01,NN,,,2015-10-08T10:05:13,false,3,,,,,LE BREUIL POIGNARD,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,0.93489,48.9925,0.93,street,Ld le Breuil Poignard 27190 Burey,27120_fjkxbn,G,LD LE BREUIL POIGNARD,
348027319,00014,34802731900014,O,,,,,,true,1,,4,,RUE,DES GENETTES,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,55.73,NAP,N,0.956631,48.980435,0.93,housenumber,4 Rue des Genettes 27190 Burey,27120_0035_00004,G,4 RUE DES GENETTES,
349616268,00026,34961626800026,O,2004-05-19,NN,,,2014-07-15T10:15:55,false,7,,1,,RUE,DES TILLEULS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,43.99C,NAFRev2,O,0.951473,48.983855,0.93,housenumber,1 Rue des Tilleuls 27190 Burey,27120_0080_00001,G,1 RUE DES TILLEULS,
349616268,00042,34961626800042,O,2015-05-26,,,,2015-06-11T08:25:32,true,1,,1,,RUE,DES LILAS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,43.99C,NAFRev2,N,0.948469,48.97813,0.93,housenumber,1 Rue des Lilas 27190 Burey,27120_0050_00001,G,1 RUE DES LILAS,
352445175,00016,35244517500016,O,1989-09-01,NN,,,2008-01-04T23:42:38,true,3,,,,,,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353899255,00015,35389925500015,O,,NN,,,,true,1,,,,RUE,DES EGLANTINES,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,45.2J,NAF1993,N,0.950487,48.980775,0.93,street,Rue des Églantines 27190 Burey,27120_0020,G,RUE DES EGLANTINES,
378165609,00017,37816560900017,O,,,,,,true,1,,,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,60.2M,NAF1993,N,0.939877,48.976113,0.82,street,Route du Neubourg 27190 Burey,27120_0061,G,ROUTE DU NEUBOURG,
381420835,00013,38142083500013,O,1991-04-02,NN,,,2014-07-08T01:05:44,true,5,LES GENETTES,,,RUE,DU GENERAL DE GAULLE,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2009-03-07,F,,,,,43.33Z,NAFRev2,O,0.957727,48.981432,0.93,street,Rue du General de Gaulle 27190 Burey,27120_0032,G,RUE DU GENERAL DE GAULLE,
385130240,00018,38513024000018,O,1978-01-01,,,,2008-01-04T22:50:17,true,4,,,,,BREUIL POIGNARD,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.93489,48.9925,0.92,street,Ld le Breuil Poignard 27190 Burey,27120_fjkxbn,G,LD LE BREUIL POIGNARD,
385130257,00012,38513025700012,O,,NN,,,,true,1,,,,,,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385333059,00025,38533305900025,O,1999-06-29,03,2018,,2020-08-25T10:22:29,true,3,ZA,17,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,0.953122,48.980412,0.84,housenumber,17 Route de Louviers 27190 Burey,27120_0053_00017,G,17 ROUTE DE LOUVIERS,
387592363,00023,38759236300023,O,1997-05-30,NN,,,2012-05-05T04:19:27,false,4,,,,,LE BREUIL POIGNARD,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,0.93489,48.9925,0.93,street,Ld le Breuil Poignard 27190 Burey,27120_fjkxbn,G,LD LE BREUIL POIGNARD,
387592363,00031,38759236300031,O,2010-06-01,01,2018,,2020-08-25T10:22:44,true,1,,12,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.11Z,NAFRev2,O,0.935977,48.99038,0.84,housenumber,12 Route du Neubourg 27190 Burey,27120_0061_00012,G,12 ROUTE DU NEUBOURG,
389460817,00023,38946081700023,O,2000-07-11,NN,,,2012-01-20T10:15:21,false,4,,,,,LE CLOS MORIN,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5943192,49.1585744,0.71,poi.camp_site,Le Clos marin (Camping) Pirou,https://osm.org/way/90358947,G,,
389460817,00031,38946081700031,O,2012-01-15,02,2018,,2020-08-25T10:24:31,true,1,,17,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2012-01-15,A,ETA FABIEN CASTEL,,,,01.61Z,NAFRev2,N,0.940379,49.006015,0.84,housenumber,17 Route du Neubourg 27190 Burey,27120_0061_00017,G,17 ROUTE DU NEUBOURG,
390048452,00010,39004845200010,O,1992-12-20,NN,,,2010-11-18T13:32:11,true,5,,13,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,N,0.934939,49.000749,0.84,housenumber,13 Route du Neubourg 27190 Burey,27120_0061_00013,G,13 ROUTE DU NEUBOURG,
392449377,00010,39244937700010,O,1993-10-01,NN,,,2006-10-28T01:52:13,true,3,,,,,FERME DU BOULAY,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,01.1A,NAFRev1,N,-0.9515073,47.9354498,0.82,poi.farmyard,La Cour du Boulay (Corps de ferme) Cossé-le-Vivien,https://osm.org/way/383518846,G,,
393130539,00017,39313053900017,O,1993-12-01,NN,,,2014-06-14T02:06:37,true,4,,,,,LE BREUIL POIGNARD,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.24Z,NAFRev2,N,0.93489,48.9925,0.93,street,Ld le Breuil Poignard 27190 Burey,27120_fjkxbn,G,LD LE BREUIL POIGNARD,
393501226,00012,39350122600012,O,1992-11-02,NN,,,,true,1,,,,,,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
398242198,00024,39824219800024,O,1998-03-01,NN,,,,false,4,,5,,RUE,DE LA CHAPELLE,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,0.954409,48.985224,0.93,housenumber,5 Rue de la Chapelle 27190 Burey,27120_0006_00005,G,5 RUE DE LA CHAPELLE,
398242198,00032,39824219800032,O,2003-01-01,NN,,,2008-08-07T08:32:02,false,4,,5,,RUE,DE LA GRAN MARE,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,70.10Z,NAFRev2,N,0.951847,48.985553,0.85,housenumber,5 Rue de la Grand Mare 27190 Burey,27120_0039_00005,G,5 RUE DE LA GRAND MARE,
398242198,00057,39824219800057,O,2012-11-05,,,,2018-05-06T18:13:12,true,2,,5,,RUE,DE LA GRAND MARE,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2017-12-31,A,LEGENDRE CONSEILS INGENIERIE,,,,82.99Z,NAFRev2,N,0.951847,48.985553,0.93,housenumber,5 Rue de la Grand Mare 27190 Burey,27120_0039_00005,G,5 RUE DE LA GRAND MARE,
400301321,00016,40030132100016,O,1995-02-10,NN,,,2017-05-04T04:55:14,true,3,LE CLOS MORIN,,,,LE CLOS MORIN,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.5943192,49.1585744,0.71,poi.camp_site,Le Clos marin (Camping) Pirou,https://osm.org/way/90358947,G,,
400534012,00010,40053401200010,O,1995-03-03,01,2018,,2020-08-27T03:43:08,true,4,,,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,47.29Z,NAFRev2,N,0.939877,48.976113,0.82,street,Route du Neubourg 27190 Burey,27120_0061,G,ROUTE DU NEUBOURG,
401659776,00025,40165977600025,O,2003-07-01,NN,,,2008-12-05T10:23:57,false,3,,8,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.934825,49.0007,0.83,housenumber,8 Route du Neubourg 27190 Burey,27120_0061_00008,G,8 ROUTE DU NEUBOURG,
402628234,00047,40262823400047,O,1998-09-14,NN,,,,false,4,,,,,,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
411504251,00017,41150425100017,O,1997-04-03,01,2018,4391BZ,2020-08-25T10:39:42,true,3,,,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.949451,48.97668,0.82,street,Route de Louviers 27190 Burey,27120_0053,G,ROUTE DE LOUVIERS,
414815043,00313,41481504300313,O,2007-05-01,NN,,,2013-09-28T12:01:02,false,2,LE BOIS DE LA VALLEE,,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,0.949451,48.97668,0.82,street,Route de Louviers 27190 Burey,27120_0053,G,ROUTE DE LOUVIERS,
421041617,00034,42104161700034,O,2020-03-05,,,,2020-03-05T19:37:40,true,1,,14,,RUE,DU GENERAL DE GAULLE,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,AU BON CUIVRE,47.89Z,NAFRev2,N,0.953317,48.98212,0.93,housenumber,14 Rue du General de Gaulle 27190 Burey,27120_0032_00014,G,14 RUE DU GENERAL DE GAULLE,
430941096,00017,43094109600017,O,1993-10-01,NN,,,2008-10-02T03:49:59,true,4,,,,,FERME DU BOULAY,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,68.20B,NAFRev2,N,-0.9515073,47.9354498,0.82,poi.farmyard,La Cour du Boulay (Corps de ferme) Cossé-le-Vivien,https://osm.org/way/383518846,G,,
431753946,00026,43175394600026,O,2013-09-24,00,2018,4391AZ,2020-08-25T10:19:43,true,5,,6,B,RUE,DE LA GRAND MARE,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,ENT CCOB MR ANQUETIL,43.91A,NAFRev2,N,0.952382,48.985421,0.83,housenumber,6 bis Rue de la Grand Mare 27190 Burey,27120_0039_00006_bis,G,6 BIS RUE DE LA GRAND MARE,
431845239,00018,43184523900018,O,2000-07-03,NN,,4399CZ,2015-03-17T01:00:13,true,4,,7,,RUE,DES EGLANTINES,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,43.99C,NAFRev2,O,0.949725,48.980859,0.93,housenumber,7 Rue des Églantines 27190 Burey,27120_0020_00007,G,7 RUE DES EGLANTINES,
432397560,00025,43239756000025,O,2003-07-01,NN,,,2014-07-08T02:09:13,false,4,,8,,RTE,DU NEUBOURG LE BREUIL,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,45.11Z,NAFRev2,O,0.934825,49.0007,0.57,housenumber,8 Route du Neubourg 27190 Burey,27120_0061_00008,G,8 ROUTE DU NEUBOURG,
433673100,00015,43367310000015,O,2000-11-09,NN,,,2008-11-08T01:59:05,true,4,,1,,RUE,DES TILLEULS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,36.6E,NAFRev1,N,0.951473,48.983855,0.93,housenumber,1 Rue des Tilleuls 27190 Burey,27120_0080_00001,G,1 RUE DES TILLEULS,
439784158,00016,43978415800016,O,2001-07-01,01,2018,,2020-08-25T10:26:42,true,3,ZONE D'ACTIVITES,,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,0.949451,48.97668,0.82,street,Route de Louviers 27190 Burey,27120_0053,G,ROUTE DE LOUVIERS,
440079390,00017,44007939000017,O,2001-08-01,00,2018,,2020-08-25T10:27:01,true,4,,5,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,0.939086,48.978341,0.83,housenumber,5 Route du Neubourg 27190 Burey,27120_0061_00005,G,5 ROUTE DU NEUBOURG,
442255436,00010,44225543600010,O,2002-04-23,NN,,,2012-03-08T08:34:42,false,3,,17,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.3A,NAFRev1,N,0.953122,48.980412,0.84,housenumber,17 Route de Louviers 27190 Burey,27120_0053_00017,G,17 ROUTE DE LOUVIERS,
444877872,00028,44487787200028,O,2004-02-17,NN,,,2009-12-02T11:00:12,false,5,,17,,RUE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,62.02A,NAFRev2,N,0.953122,48.980412,0.79,housenumber,17 Route de Louviers 27190 Burey,27120_0053_00017,G,17 ROUTE DE LOUVIERS,
444877872,00044,44487787200044,O,2017-12-13,00,2018,,2020-08-25T10:32:48,true,1,Z.A.,,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,TDJ,62.02A,NAFRev2,O,0.949451,48.97668,0.82,street,Route de Louviers 27190 Burey,27120_0053,G,ROUTE DE LOUVIERS,
445293988,00017,44529398800017,O,2003-02-15,NN,,,2008-01-04T22:50:44,true,3,,,,,LE CLOS MORIN,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.5943192,49.1585744,0.71,poi.camp_site,Le Clos marin (Camping) Pirou,https://osm.org/way/90358947,G,,
447555475,00014,44755547500014,O,1969-02-01,NN,,,2008-01-04T22:56:04,true,3,,4,,RUE,DES PRIMEVERES,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.95117,48.982895,0.93,housenumber,4 Rue des Primevères 27190 Burey,27120_0066_00004,G,4 RUE DES PRIMEVERES,
448869453,00010,44886945300010,O,2003-07-01,NN,,,2014-07-08T02:36:33,true,5,,2,,RUE,DU PUISATIER,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,0.948572,48.984026,0.93,housenumber,2 Rue du Puisatier 27190 Burey,27120_0067_00002,G,2 RUE DU PUISATIER,
480497940,00019,48049794000019,O,2004-12-01,NN,,,2009-12-02T10:44:41,false,4,,17,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,62.02A,NAFRev2,N,0.953122,48.980412,0.84,housenumber,17 Route de Louviers 27190 Burey,27120_0053_00017,G,17 ROUTE DE LOUVIERS,
480791318,00011,48079131800011,O,2005-02-01,NN,,,2018-08-07T04:18:32,true,2,,17,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,0.940379,49.006015,0.84,housenumber,17 Route du Neubourg 27190 Burey,27120_0061_00017,G,17 ROUTE DU NEUBOURG,
481451474,00060,48145147400060,O,2014-08-02,NN,,4932ZA,2017-05-04T04:30:25,false,3,RTE DU NEUBOURG,,,IMP,DE GOUPIGNY,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2016-03-16,F,TAXI DE CONCHES,,,,49.32Z,NAFRev2,O,0.940138,48.975749,0.82,street,Impasse de Goupigny 27190 Burey,27120_kj3xp3,G,IMPASSE DE GOUPIGNY,
482508298,00023,48250829800023,O,2009-12-19,01,2018,,2020-08-25T10:27:18,true,2,LE BREUIL POIGNARD,8,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,46.76Z,NAFRev2,O,0.934825,49.0007,0.83,housenumber,8 Route du Neubourg 27190 Burey,27120_0061_00008,G,8 ROUTE DU NEUBOURG,
483102406,00053,48310240600053,O,2017-09-11,,,,2017-10-17T19:31:14,true,1,LIEU DIT LE BREUIL POIGNARD,8,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,47.64Z,NAFRev2,N,0.934825,49.0007,0.83,housenumber,8 Route du Neubourg 27190 Burey,27120_0061_00008,G,8 ROUTE DU NEUBOURG,
485228928,00019,48522892800019,O,2005-11-01,,,,2008-01-05T21:56:33,true,2,,17,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.953122,48.980412,0.84,housenumber,17 Route de Louviers 27190 Burey,27120_0053_00017,G,17 ROUTE DE LOUVIERS,
502811391,00015,50281139100015,O,2008-02-26,NN,,,2012-09-19T19:36:38,true,4,,5,,RUE,DE LA GRAND MARE,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,71.12B,NAFRev2,N,0.951847,48.985553,0.93,housenumber,5 Rue de la Grand Mare 27190 Burey,27120_0039_00005,G,5 RUE DE LA GRAND MARE,
503963316,00016,50396331600016,O,2008-03-28,,,,2008-04-29T04:35:22,true,1,,4,,,LE BREUIL POIGNARD,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,0.934364,48.992526,0.92,housenumber,4 Lieu Dit le Breuil Poignard 27190 Burey,27120_b009_00004,G,4 LIEU DIT LE BREUIL POIGNARD,
508175841,00016,50817584100016,O,2008-09-01,,,,2009-12-02T10:48:31,false,2,,17,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,47.91A,NAFRev2,N,0.953122,48.980412,0.84,housenumber,17 Route de Louviers 27190 Burey,27120_0053_00017,G,17 ROUTE DE LOUVIERS,
510300783,00022,51030078300022,O,2009-12-19,NN,,,2015-05-14T06:32:54,true,3,LIEUDIT LE BREUIL POIGNARG,8,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,17.21B,NAFRev2,O,0.934825,49.0007,0.83,housenumber,8 Route du Neubourg 27190 Burey,27120_0061_00008,G,8 ROUTE DU NEUBOURG,
510424492,00021,51042449200021,O,2012-12-28,,,,2014-01-02T03:35:58,true,2,,1,B,RUE,DES TILLEULS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2013-12-31,F,CREPUSCULE,,,,32.99Z,NAFRev2,N,0.951786,48.983629,0.81,housenumber,1 bis Rue des Tilleuls 27190 Burey,27120_0080_00001_bis,G,1 BIS RUE DES TILLEULS,
510889520,00027,51088952000027,O,2017-12-13,,,,2019-01-18T04:43:16,true,2,Z.A.,,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,68.20B,NAFRev2,N,0.949451,48.97668,0.82,street,Route de Louviers 27190 Burey,27120_0053,G,ROUTE DE LOUVIERS,
515198281,00013,51519828100013,O,2009-10-01,01,2018,,2020-08-25T10:30:42,true,1,,10,,RUE,DU PUISATIER,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2009-10-01,A,CYF JARDINS,,,,81.30Z,NAFRev2,O,0.950716,48.984887,0.93,housenumber,10 Rue du Puisatier 27190 Burey,27120_0067_00010,G,10 RUE DU PUISATIER,
518092911,00016,51809291100016,O,2009-11-01,,,,2018-05-24T04:13:07,true,1,LIEUDIT LE BREUIL POIGNARD,8,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,0.934825,49.0007,0.83,housenumber,8 Route du Neubourg 27190 Burey,27120_0061_00008,G,8 ROUTE DU NEUBOURG,
518736749,00012,51873674900012,O,2010-01-01,,,,2017-09-21T09:19:22,false,1,,4,,,LE BREUIL POIGNARD,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.91A,NAFRev2,N,0.934364,48.992526,0.92,housenumber,4 Lieu Dit le Breuil Poignard 27190 Burey,27120_b009_00004,G,4 LIEU DIT LE BREUIL POIGNARD,
522397827,00018,52239782700018,O,2010-05-11,,,,2010-05-12T07:25:09,true,1,,1,,RUE,DU PUISATIER,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,68.20B,NAFRev2,N,0.949019,48.983929,0.93,housenumber,1 Rue du Puisatier 27190 Burey,27120_0067_00001,G,1 RUE DU PUISATIER,
524526100,00010,52452610000010,O,2010-08-25,,,,2017-01-11T11:25:19,false,2,,4,,,LE BREUIL POIGNARD,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,90.03A,NAFRev2,N,0.934364,48.992526,0.92,housenumber,4 Lieu Dit le Breuil Poignard 27190 Burey,27120_b009_00004,G,4 LIEU DIT LE BREUIL POIGNARD,
524930914,00014,52493091400014,O,2010-09-03,,,3213ZZ,2018-09-24T03:44:14,true,4,,3,,HAM,LOT LA CRIERE A LA POULE,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.03A,NAFRev2,N,0.947096,48.980633,0.89,housenumber,3 Lotissement la Criere a la Poule 27190 Burey,27120_m8z41d_00003,G,3 LOT LA CRIERE A LA POULE,
528385313,00010,52838531300010,O,2010-11-15,,,,2017-12-01T03:26:31,true,1,,13,,RTE,DU NEUBOURG,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,01.11Z,NAFRev2,N,0.934939,49.000749,0.84,housenumber,13 Route du Neubourg 27190 Burey,27120_0061_00013,G,13 ROUTE DU NEUBOURG,
532565777,00010,53256577700010,O,2011-05-11,,,,2011-05-26T10:43:35,true,1,,17,,RTE,DE LOUVIERS,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,68.20B,NAFRev2,N,0.953122,48.980412,0.84,housenumber,17 Route de Louviers 27190 Burey,27120_0053_00017,G,17 ROUTE DE LOUVIERS,
538301508,00015,53830150800015,O,2011-11-02,,,,2012-10-02T04:33:16,true,1,,3,B,RUE,DU PUISATIER,27190,BUREY,,,27120,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,43.99C,NAFRev2,N,0.949754,48.984437,0.81,housenumber,3 bis Rue du Puisatier 27190 Burey,27120_0067_00003_bis,G,3 BIS RUE DU PUISATIER,