siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502430,00013,21150243000013,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502430,00021,21150243000021,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,4,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,
211502430,00039,21150243000039,O,1995-12-25,NN,,,2017-08-17T09:11:33,false,3,MAIRIE,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2012-02-13,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.537814,45.253436,0.91,street,Place de la Mairie 15400 Trizac,15243_0180,D,PLACE DE LA MAIRIE,
211502430,00047,21150243000047,O,1998-01-01,NN,,,2008-01-04T18:26:40,false,3,MAIRIE,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.537814,45.253436,0.91,street,Place de la Mairie 15400 Trizac,15243_0180,D,PLACE DE LA MAIRIE,
211502430,00054,21150243000054,O,2000-12-25,NN,,,2015-10-08T08:55:49,false,3,,,,,HOTEL DE VILLE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2013-06-18,F,RAMASSAGE  SCOLAIRE,,,,49.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211502430,00062,21150243000062,O,2003-05-01,NN,,,2008-01-04T18:26:40,false,3,,,,RTE,N 678,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PIOULAT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
241500214,00010,24150021400010,O,1983-03-01,NN,,,2008-01-04T18:47:20,true,3,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251500484,00018,25150048400018,O,1983-03-01,NN,,,2009-01-06T16:20:38,true,5,,,,,MENET,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,N,2.5944558,45.2928493,0.89,poi,(Pont) Menet,https://osm.org/way/299141252,G,,
261501464,00018,26150146400018,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503924,00019,26150392400019,O,1983-03-01,NN,,,2017-08-06T14:08:31,true,4,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503175,00015,29150317500015,O,1991-09-01,NN,,,2020-02-14T11:17:30,true,4,,,,,MAIRIE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,42.99Z,NAFRev2,N,2.537814,45.253436,0.91,street,Place de la Mairie 15400 Trizac,15243_0180,G,PLACE DE LA MAIRIE,
291505261,00011,29150526100011,O,1981-01-01,,,,2017-10-18T17:29:14,true,4,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300167186,00018,30016718600018,O,,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303220206,00013,30322020600013,O,,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307055830,00011,30705583000011,O,,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
308098789,00032,30809878900032,O,1985-01-01,NN,,4321AB,2023-02-23T03:37:45,true,6,,,,,CHAVAROCHE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,43.21A,NAFRev2,N,2.6447756,45.0962547,0.9,poi.peak,Chavaroche (Pic) Mandailles-Saint-Julien,https://osm.org/node/393409779,G,,
312134471,00019,31213447100019,O,1964-01-01,NN,,,2008-11-07T00:27:14,true,4,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
313465379,00011,31346537900011,O,,NN,,,,true,1,,,,,SAIGNEMONTEIL,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
313643470,00013,31364347000013,O,1978-01-01,NN,,,2022-10-13T09:36:27,true,4,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
314124728,00036,31412472800036,O,,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1981-01-15,F,,,,,78.02,NAP,N,,,0,,,,,,
314953910,00010,31495391000010,O,1979-01-01,NN,,,2009-06-27T04:03:28,true,4,,,,,LAVEISSIERE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,85.3C,NAFRev1,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
315488718,00026,31548871800026,O,1996-06-01,NN,,,2006-10-27T00:46:54,false,3,,,,,LES BESSONNIES,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,01.2A,NAFRev1,N,2.49996,45.238591,0.79,locality,Les Bessonies Est 15400 Trizac,15243_B007,G,LES BESSONIES EST,
316000843,00011,31600084300011,O,1979-01-01,,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
316740455,00050,31674045500050,O,1997-09-08,NN,,4520AC,2015-03-17T00:14:10,true,3,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,
316873876,00015,31687387600015,O,1964-01-01,NN,,,2008-11-07T00:32:24,true,3,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
318453487,00023,31845348700023,O,1989-12-14,NN,,,,false,4,,,,PL,DE LA MAIRIE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2000-12-01,F,COIFFURE NADINE,,,,93.0D,NAF1993,O,2.537814,45.253436,0.83,street,Place de la Mairie 15400 Trizac,15243_0180,G,PLACE DE LA MAIRIE,
321034027,00011,32103402700011,O,,,,,,true,1,,8,,CITE,SAINT BEAUZIRE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.537697,45.248965,0.95,housenumber,8 Cite Saint Beauzire 15400 Trizac,15243_0450_00008,G,8 CITE SAINT BEAUZIRE,
323138776,00204,32313877600204,O,1998-04-01,NN,,,2008-01-04T18:42:43,false,3,,,,RTE,DE MAURIAC,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,2.537238,45.24979,0.83,street,Route de Mauriac 15400 Trizac,15243_0200,G,ROUTE DE MAURIAC,
324422575,00013,32442257500013,O,1982-01-01,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
325272342,00032,32527234200032,O,2000-07-01,NN,,,,true,1,,,,,LASDOUX CHEROUSE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
326417904,00033,32641790400033,O,1994-11-01,NN,,,2009-06-08T11:09:17,true,4,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328975560,00017,32897556000017,O,,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
330764549,00011,33076454900011,O,1984-07-27,01,2020,,2022-08-29T09:21:40,true,4,,,,,CHEYROUSE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.539081,45.249002,0.37,street,Impasse des Roussagoux 15400 Trizac,15243_0250,G,IMPASSE DES ROUSSAGOUX,
332664150,00015,33266415000015,O,1985-05-21,NN,,,2016-02-26T15:01:16,true,4,,,,,LIEUCHY,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.499093,45.256022,0.91,locality,La Ribeyre de Lieuchy 15400 Trizac,15243_B152,G,LA RIBEYRE DE LIEUCHY,
332775659,00011,33277565900011,O,1985-06-06,NN,,,2023-01-07T06:08:26,true,3,,,,,LIEUCHY,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.499093,45.256022,0.91,locality,La Ribeyre de Lieuchy 15400 Trizac,15243_B152,G,LA RIBEYRE DE LIEUCHY,
334967312,00011,33496731200011,O,1900-01-01,NN,,,2011-05-04T00:12:31,true,5,,,,LD,LACHASSAGNE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-06-21,A,,,,,01.49Z,NAFRev2,N,2.540349,45.25337,0.39,street,Rue de Lachamp 15400 Trizac,15243_0160,G,RUE DE LACHAMP,
337880629,00015,33788062900015,O,,,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,02.20,NAP,N,,,0,,,,,,
337880801,00010,33788080100010,O,,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337880934,00027,33788093400027,O,1989-11-14,NN,,,2011-01-24T08:35:02,false,4,,,,LD,LA RIBEYRE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.20Z,NAFRev2,N,2.499093,45.256022,0.91,locality,La Ribeyre de Lieuchy 15400 Trizac,15243_B152,G,LA RIBEYRE DE LIEUCHY,
338836208,00011,33883620800011,O,1986-03-15,NN,,,2008-01-04T21:24:41,true,4,,,,,CHAVAROCHE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6447756,45.0962547,0.9,poi.peak,Chavaroche (Pic) Mandailles-Saint-Julien,https://osm.org/node/393409779,G,,
338841927,00019,33884192700019,O,1985-01-01,NN,,,2018-09-29T12:31:23,true,3,,,,,LARDOUX,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.539081,45.249002,0.34,street,Impasse des Roussagoux 15400 Trizac,15243_0250,G,IMPASSE DES ROUSSAGOUX,
339442121,00010,33944212100010,O,1986-11-01,NN,,,2021-11-24T03:55:39,true,7,,,,LD,CHAVAROCHE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.6447756,45.0962547,0.9,poi.peak,Chavaroche (Pic) Mandailles-Saint-Julien,https://osm.org/node/393409779,G,,
340164128,00019,34016412800019,O,1987-01-01,NN,,,2008-01-04T21:38:52,true,4,,,,,CHAVAROCHE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6447756,45.0962547,0.9,poi.peak,Chavaroche (Pic) Mandailles-Saint-Julien,https://osm.org/node/393409779,G,,
340537588,00014,34053758800014,O,1987-02-17,NN,,,2008-01-04T21:43:09,true,3,,,,,LASDOUX,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.539081,45.249002,0.34,street,Impasse des Roussagoux 15400 Trizac,15243_0250,G,IMPASSE DES ROUSSAGOUX,
340716596,00010,34071659600010,O,,NN,,,,true,1,,,,,CHAVAROCHE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.2A,NAF1993,N,2.6447756,45.0962547,0.9,poi.peak,Chavaroche (Pic) Mandailles-Saint-Julien,https://osm.org/node/393409779,G,,
340833581,00010,34083358100010,O,1987-01-01,NN,,,2011-09-23T05:46:48,true,3,,,,,VRAUZANS,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341344174,00014,34134417400014,O,1987-05-01,01,2020,5610CQ,2022-08-29T09:26:54,true,6,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
342712676,00010,34271267600010,O,,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
343616173,00013,34361617300013,O,1988-01-01,NN,,,2013-05-02T03:50:57,true,4,,,,,LIEUCHY,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,2.499093,45.256022,0.91,locality,La Ribeyre de Lieuchy 15400 Trizac,15243_B152,G,LA RIBEYRE DE LIEUCHY,
344387774,00013,34438777400013,O,1988-03-16,01,2020,,2022-08-29T09:29:02,true,4,,,,,CHAMPCOURT,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.53676,45.255709,0.84,street,Rue des Champcourts 15400 Trizac,15243_0100,G,RUE DES CHAMPCOURTS,
344468665,00015,34446866500015,O,1988-04-05,NN,,4331ZB,2021-10-27T08:36:57,true,5,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
344508825,00017,34450882500017,O,1988-04-01,NN,,,,true,1,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,
344728779,00028,34472877900028,O,1992-04-15,NN,,,2011-04-28T00:37:21,false,4,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,
345260764,00047,34526076400047,O,2004-06-15,,,,2006-10-27T03:32:46,true,3,LES BESSONNIES,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.2C,NAFRev1,N,2.49996,45.238591,0.79,locality,Les Bessonies Est 15400 Trizac,15243_B007,D,LES BESSONIES EST,
348175324,00014,34817532400014,O,,,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
348487745,00013,34848774500013,O,,,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
350635090,00011,35063509000011,O,,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
351592696,00014,35159269600014,O,1989-06-14,NN,,,,true,1,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.4B,NAF1993,N,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,
352639397,00012,35263939700012,O,,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.01,NAP,N,,,0,,,,,,
353158124,00019,35315812400019,O,,,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,39.02,NAP,N,,,0,,,,,,
353265093,00016,35326509300016,O,,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
356000836,03114,35600083603114,O,1991-01-01,NN,,,2009-10-17T13:06:24,false,4,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,
378032023,00012,37803202300012,O,1990-05-15,NN,,,2023-01-07T06:07:18,true,3,,,,,CHEYROUSE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.539081,45.249002,0.37,street,Impasse des Roussagoux 15400 Trizac,15243_0250,G,IMPASSE DES ROUSSAGOUX,
379166291,00011,37916629100011,O,,NN,,,,true,1,,,,,ROUTE DE RIOM,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,55.3A,NAF1993,N,2.53988,45.253453,0.93,street,Route de Riom Es Montagnes 15400 Trizac,15243_0230,G,ROUTE DE RIOM ES MONTAGNES,
379478613,00019,37947861300019,O,,,,,,true,1,,,,,VRAUZANS,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380268383,00011,38026838300011,O,1990-11-01,NN,,,,true,1,,,,,CHAMBLAT,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,2.53676,45.255709,0.41,street,Rue des Champcourts 15400 Trizac,15243_0100,G,RUE DES CHAMPCOURTS,
380365197,00017,38036519700017,O,1991-01-01,NN,,,2017-05-04T02:08:53,true,4,,,,,LE MANCLAUX,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
380792135,00010,38079213500010,O,1991-02-01,NN,,1072ZZ,2019-06-24T13:10:40,true,5,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,10.72Z,NAFRev2,O,,,0,,,,,,
380856187,00014,38085618700014,O,1991-01-01,NN,,,2008-01-04T21:48:27,true,3,,,,,LASCOMBES,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6837812,45.0414124,0.89,poi.castle,Château Lascombes Margaux-Cantenac,https://osm.org/node/4876127021,G,,
380979625,00015,38097962500015,O,1991-02-14,,,,2006-11-25T11:32:38,true,4,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
381277318,00014,38127731800014,O,1991-03-08,NN,,,2008-01-04T21:53:44,true,3,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382122786,00025,38212278600025,O,1992-09-02,NN,,,,false,3,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,85.1C,NAF1993,N,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,
382463941,00015,38246394100015,O,1991-07-02,NN,,,2008-11-08T00:41:27,false,4,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,15.8C,NAFRev1,O,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,
382772010,00015,38277201000015,O,1991-08-01,NN,,,2009-02-04T04:31:36,true,3,,,,,LES MARILHOS,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384011607,00015,38401160700015,O,1992-01-01,NN,,,2009-04-15T04:42:55,true,4,,,,,LIEUCHY,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,01.42Z,NAFRev2,N,2.499093,45.256022,0.91,locality,La Ribeyre de Lieuchy 15400 Trizac,15243_B152,G,LA RIBEYRE DE LIEUCHY,
388377582,00019,38837758200019,O,,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388452831,00018,38845283100018,O,1976-01-01,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388558447,00016,38855844700016,O,1992-07-01,NN,,,2008-01-04T23:11:11,true,3,,,,,MAIRIE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.537814,45.253436,0.91,street,Place de la Mairie 15400 Trizac,15243_0180,G,PLACE DE LA MAIRIE,
388972929,00011,38897292900011,O,1992-09-30,NN,,,2008-11-08T00:50:01,true,3,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
389481227,00012,38948122700012,O,1991-11-01,NN,,,,true,1,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389651167,00014,38965116700014,O,1993-01-01,01,2020,,2022-08-29T09:14:14,true,3,,,,,LA MARGERIDE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.537814,45.253436,0.45,street,Place de la Mairie 15400 Trizac,15243_0180,G,PLACE DE LA MAIRIE,
389845116,00026,38984511600026,O,2002-04-03,NN,,,2011-04-23T08:00:59,true,6,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10A,NAFRev2,O,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,
390176154,00016,39017615400016,O,1993-02-01,NN,,,2009-06-27T06:59:54,true,4,,,,,CHAMBLAT,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.53676,45.255709,0.41,street,Rue des Champcourts 15400 Trizac,15243_0100,G,RUE DES CHAMPCOURTS,
390962611,00013,39096261100013,O,1993-06-01,NN,,,2014-11-07T03:30:46,true,6,,,,,LE LIEUCHY,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,96.09Z,NAFRev2,N,2.499093,45.256022,0.75,locality,La Ribeyre de Lieuchy 15400 Trizac,15243_B152,G,LA RIBEYRE DE LIEUCHY,
392252698,00023,39225269800023,O,2005-07-01,,,,2008-08-07T09:29:26,true,3,LE BOURG,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.30Z,NAFRev2,N,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,D,LE CAYROU GRAND,
393545272,00014,39354527200014,O,1994-01-01,NN,,,,true,1,,,,,CHAVAROCHE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,01.2A,NAF1993,N,2.6447756,45.0962547,0.9,poi.peak,Chavaroche (Pic) Mandailles-Saint-Julien,https://osm.org/node/393409779,G,,
394315303,00013,39431530300013,O,1992-01-01,NN,,,2008-01-04T18:04:07,true,3,,,,,LA RIBEYRE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.499093,45.256022,0.91,locality,La Ribeyre de Lieuchy 15400 Trizac,15243_B152,G,LA RIBEYRE DE LIEUCHY,
394424923,00016,39442492300016,O,1994-01-01,,,,2008-08-01T10:15:16,true,4,,,,,CHAVAROCHE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.6447756,45.0962547,0.9,poi.peak,Chavaroche (Pic) Mandailles-Saint-Julien,https://osm.org/node/393409779,G,,
394535116,00013,39453511600013,O,1993-01-01,NN,,,2011-08-11T04:35:31,true,4,,,,,LARROUSSE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,2.539081,45.249002,0.55,street,Impasse des Roussagoux 15400 Trizac,15243_0250,G,IMPASSE DES ROUSSAGOUX,
394690291,00015,39469029100015,O,1994-04-01,NN,,,2022-06-04T12:46:43,true,4,,,,,CHAVAROCHE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.6447756,45.0962547,0.9,poi.peak,Chavaroche (Pic) Mandailles-Saint-Julien,https://osm.org/node/393409779,G,,
394722003,00016,39472200300016,O,1994-04-01,NN,,,2008-01-04T18:12:15,true,3,,,,,LAURICHESSE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.527682,45.269206,0.32,locality,La Routisse Grande 15400 Trizac,15243_B164,G,LA ROUTISSE GRANDE,
394772248,00024,39477224800024,O,1998-04-02,NN,,,2013-06-12T14:55:23,true,3,,1,,RUE,DES MERLES,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.537112,45.251733,0.94,housenumber,1 Rue des Merles 15400 Trizac,15243_0210_00001,G,1 RUE DES MERLES,
394949689,00019,39494968900019,O,1988-06-01,NN,,,2008-01-04T18:17:00,true,3,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395259922,00015,39525992200015,O,1979-04-01,NN,,,2012-07-28T13:20:10,true,4,,,,,TERNAT,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.133896,47.9091697,0.89,poi,(Pont) Ternat,https://osm.org/way/325890692,G,,
397566852,00018,39756685200018,O,1994-06-09,,,,2008-01-04T18:30:15,true,3,,,,,MONCLAUX,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5259986,44.4470076,0.78,poi.memorial,Monument aux Morts (Mémorial) Monclar,https://osm.org/node/2246820243,G,,
397568114,00011,39756811400011,O,1994-06-09,NN,,,2008-01-04T18:30:16,true,3,,,,,LE MONELAUX,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397765637,00012,39776563700012,O,1993-06-21,NN,,,,true,1,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,70.2C,NAF1993,N,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,
397815754,00106,39781575400106,O,1995-05-24,NN,,,2006-11-25T12:30:48,false,4,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
398280420,00017,39828042000017,O,1994-01-01,02,2020,,2022-08-29T09:19:36,true,4,,,,,,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
398501593,00014,39850159300014,O,1994-10-01,NN,,,2013-02-06T04:35:37,true,4,,,,,CHAVAROCHE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,2.6447756,45.0962547,0.9,poi.peak,Chavaroche (Pic) Mandailles-Saint-Julien,https://osm.org/node/393409779,G,,
398849117,00013,39884911700013,O,1994-11-07,,,,2014-09-26T09:32:42,false,4,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,
399888791,00015,39988879100015,O,1995-01-01,NN,,,2021-02-23T11:23:44,true,4,,,,,CHAVAROCHE,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.6447756,45.0962547,0.9,poi.peak,Chavaroche (Pic) Mandailles-Saint-Julien,https://osm.org/node/393409779,G,,
400467684,00017,40046768400017,O,1995-01-01,NN,,,,true,4,,,,,LE ROC,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.2A,NAFRev1,N,2.55016,45.216493,0.51,locality,Maison Neuve du Roc 15400 Trizac,15243_B097,G,MAISON NEUVE DU ROC,
400957072,00012,40095707200012,O,1993-10-01,NN,,,2008-01-04T19:38:16,true,3,,,,,CHAMBLAT,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.53676,45.255709,0.41,street,Rue des Champcourts 15400 Trizac,15243_0100,G,RUE DES CHAMPCOURTS,
402122022,00039,40212202200039,O,1996-06-03,NN,,,2006-12-15T00:59:14,false,3,,,,,LE BOURG,15400,TRIZAC,,,15243,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,85.1C,NAF1993,N,2.577538,45.233306,0.31,locality,Le Cayrou Grand 15400 Trizac,15243_B029,G,LE CAYROU GRAND,