siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003179,00011,21500317900011,O,1984-01-16,01,2019,,2021-10-27T08:08:41,true,3,,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
215003179,00029,21500317900029,O,2000-04-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
215003179,00037,21500317900037,O,2003-01-01,,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
215003179,00045,21500317900045,O,2005-04-01,,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2018-03-30,F,LOTISSEMENT LES CAMELIAS,,,,42.99Z,NAFRev2,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
265001495,00018,26500149500018,O,1984-11-20,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
295001697,00016,29500169700016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,90.12,NAP,N,,,0,,,,,,
295001812,00011,29500181200011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,90.12,NAP,N,,,0,,,,,,
326375078,00010,32637507800010,O,1983-01-02,NN,,,2019-11-14T14:00:41,true,1,,,,,LES HAUTES MARES,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,-1.22445,48.668719,0.93,locality,Les Hautes Mares 50220 Le Mesnil-Ozenne,50317_B013,G,LES HAUTES MARES,
328106745,00016,32810674500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LE MANOIR,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,50.2Z,NAF1993,O,0.096463,47.5278457,0.83,poi.3,Manoir de Launay-le-Jeune (Patrimoine national) Noyant-Villages,https://osm.org/node/5056454319,G,,
331389858,00019,33138985800019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PRAIRIE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
334214905,00013,33421490500013,O,1985-12-09,,,,2019-11-14T14:00:41,true,4,,,,,BEAUREPAIRE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,0.2202272,49.6657622,0.9,poi.townhall,(Hôtel de ville) Beaurepaire,https://osm.org/way/554712654,G,,
341249738,00012,34124973800012,O,1987-05-12,NN,,,2019-11-14T14:00:41,false,4,,,,,LE PUITS,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,50.1Z,NAF1993,O,-1.192929,48.670489,0.41,locality,Le Petit Mesnil 50220 Le Mesnil-Ozenne,50317_B022,G,LE PETIT MESNIL,
390066033,00015,39006603300015,O,1987-11-20,NN,,,2019-11-14T14:00:41,true,4,,,,,LAUNAY PONAS,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-1.213333,48.665813,0.93,locality,Launay Ponas 50220 Le Mesnil-Ozenne,50317_B017,G,LAUNAY PONAS,
399778356,00010,39977835600010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
404311888,00014,40431188800014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,22.1A,NAF1993,N,-1.22445,48.668719,0.46,locality,Les Hautes Mares 50220 Le Mesnil-Ozenne,50317_B013,G,LES HAUTES MARES,
404795809,00015,40479580900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,-1.22445,48.668719,0.46,locality,Les Hautes Mares 50220 Le Mesnil-Ozenne,50317_B013,G,LES HAUTES MARES,
404795817,00018,40479581700018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE ROCHER LE MESNIL OZENNE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.195075,48.677605,0.68,locality,Launey Huchepie 50220 Le Mesnil-Ozenne,50317_B016,G,LAUNEY HUCHEPIE,
404795825,00011,40479582500011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PETIT MESNIL,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.192929,48.670489,0.93,locality,Le Petit Mesnil 50220 Le Mesnil-Ozenne,50317_B022,G,LE PETIT MESNIL,
404795833,00015,40479583300015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,BEAUREPAIRE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,0.2202272,49.6657622,0.9,poi.townhall,(Hôtel de ville) Beaurepaire,https://osm.org/way/554712654,G,,
404795841,00018,40479584100018,O,1992-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HUDARDIERE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404795841,00026,40479584100026,O,2018-06-01,,,,2019-11-14T14:00:41,false,1,,,,,LA HUDARDIERE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404795858,00012,40479585800012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BOISSIERE MESNIL OZENNE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,-1.233028,48.668381,0.57,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
408321123,00015,40832112300015,O,1979-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409613312,00019,40961331200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,22.1A,NAF1993,N,-1.22445,48.668719,0.46,locality,Les Hautes Mares 50220 Le Mesnil-Ozenne,50317_B013,G,LES HAUTES MARES,
410267678,00028,41026767800028,O,2002-10-31,01,2019,,2021-10-27T08:33:42,true,4,,,,,LA RETURIERE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
412786493,00012,41278649300012,O,1996-06-01,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
414142794,00018,41414279400018,O,1997-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MANOIR,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.22445,48.668719,0.46,locality,Les Hautes Mares 50220 Le Mesnil-Ozenne,50317_B013,G,LES HAUTES MARES,
420382459,00014,42038245900014,O,1994-01-01,01,2019,,2021-10-27T08:00:59,true,4,,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
428859862,00016,42885986200016,O,1999-12-01,00,2018,,2020-08-25T10:17:19,true,4,,,,,BEAUREPAIRE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.2202272,49.6657622,0.9,poi.townhall,(Hôtel de ville) Beaurepaire,https://osm.org/way/554712654,G,,
430945592,00011,43094559200011,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE PETIT MESNIL,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-1.192929,48.670489,0.93,locality,Le Petit Mesnil 50220 Le Mesnil-Ozenne,50317_B022,G,LE PETIT MESNIL,
430948687,00016,43094868700016,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
430948695,00019,43094869500019,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOISSIERE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
430950220,00011,43095022000011,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PUITS,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.192929,48.670489,0.41,locality,Le Petit Mesnil 50220 Le Mesnil-Ozenne,50317_B022,G,LE PETIT MESNIL,
430950543,00016,43095054300016,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE DEZERT,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.232006,48.668431,0.38,street,Lotissement de l’If 50220 Le Mesnil-Ozenne,50317_A010,G,LOTISSEMENT DE L IF,
433923190,00014,43392319000014,O,2001-01-08,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MANOIR,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,45.3E,NAFRev1,O,-1.22445,48.668719,0.46,locality,Les Hautes Mares 50220 Le Mesnil-Ozenne,50317_B013,G,LES HAUTES MARES,
438336174,00018,43833617400018,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LAUNAY BAUDRY,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.191875,48.675086,0.74,locality,Launey Baudry 50220 Le Mesnil-Ozenne,50317_B015,G,LAUNEY BAUDRY,
441725322,00016,44172532200016,O,2002-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES HAUTES MARES,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.22445,48.668719,0.93,locality,Les Hautes Mares 50220 Le Mesnil-Ozenne,50317_B013,G,LES HAUTES MARES,
444429005,00010,44442900500010,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MANOIR,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.22445,48.668719,0.46,locality,Les Hautes Mares 50220 Le Mesnil-Ozenne,50317_B013,G,LES HAUTES MARES,
448230243,00017,44823024300017,O,2000-01-18,NN,,,2019-11-14T14:00:41,true,3,,,,,BEAUREPAIRE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.2202272,49.6657622,0.9,poi.townhall,(Hôtel de ville) Beaurepaire,https://osm.org/way/554712654,G,,
453538126,00013,45353812600013,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GRENOUILLERIE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.4318834,48.1297534,0.9,poi.track,Chemin de la Grenouillerie Saint-Célerin,https://osm.org/way/176708629,G,,
477990147,00019,47799014700019,O,2004-07-27,,,,2019-11-14T14:00:41,true,4,,,,,LA GRENOUILLERIE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.4318834,48.1297534,0.9,poi.track,Chemin de la Grenouillerie Saint-Célerin,https://osm.org/way/176708629,G,,
480485374,00015,48048537400015,O,2005-01-20,NN,,,2019-11-14T14:00:41,false,2,,,,,LE MANOIR,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,85.1H,NAFRev1,N,-1.22445,48.668719,0.46,locality,Les Hautes Mares 50220 Le Mesnil-Ozenne,50317_B013,G,LES HAUTES MARES,
490376589,00019,49037658900019,O,2006-07-01,,,,2019-11-14T14:00:41,false,3,,,,,LE PETIT MESNIL,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2008-04-01,F,LES PATINES DE MARIE,,,,31.09B,NAFRev2,N,-1.192929,48.670489,0.93,locality,Le Petit Mesnil 50220 Le Mesnil-Ozenne,50317_B022,G,LE PETIT MESNIL,
498784503,00019,49878450300019,O,2007-07-02,NN,,4321AB,2019-11-14T14:00:41,false,5,,,,,LE VAL,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.21A,NAFRev2,N,-1.233028,48.668381,0.38,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
498784503,00027,49878450300027,O,2018-02-01,,,4321AB,2019-11-14T14:00:41,true,1,,6,,,LOTISSEMENT LES CAMELIAS,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.21A,NAFRev2,N,-1.233077,48.668713,0.94,housenumber,6 Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz_00006,G,6 LOTISSEMENT LES CAMELIAS,
502053317,00017,50205331700017,O,2007-12-29,,,,2019-11-14T14:00:41,false,2,,3,,LOT,ALBIZIAS,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.10Z,NAFRev2,N,-1.231461,48.669153,0.8,housenumber,3 Lotissement les Albizias 50220 Le Mesnil-Ozenne,50317_a015_00003,G,3 LOTISSEMENT LES ALBIZIAS,
504219890,00028,50421989000028,O,2013-01-01,,,,2021-01-14T11:12:17,true,1,,,,,LA CROIX DU BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,6.7173133,45.7220901,0.88,poi.alpine_hut,Refuge du Col de la Croix du Bonhomme Bourg-Saint-Maurice,https://osm.org/way/193017620,G,,
515246668,00021,51524666800021,O,2013-01-01,,,9511ZZ,2019-11-14T14:00:41,true,2,,,,,LA CROIX DU BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,62.09Z,NAFRev2,N,6.7173133,45.7220901,0.88,poi.alpine_hut,Refuge du Col de la Croix du Bonhomme Bourg-Saint-Maurice,https://osm.org/way/193017620,G,,
529750606,00020,52975060600020,O,2012-03-30,,,,2021-02-23T15:47:35,true,3,,5,,LOT,DES CAMELIAS,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,CIEL MER ET TERRE DE LA BAIE DU MONT,82.30Z,NAFRev2,N,-1.23306,48.668391,0.74,housenumber,5 Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz_00005,G,5 LOTISSEMENT LES CAMELIAS,
539879080,00015,53987908000015,O,2012-03-01,,,,2019-11-14T14:00:41,true,1,,,,,LES BASSES MARES,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2012-03-01,A,LES FRAISES CHOPIN,,,,01.13Z,NAFRev2,N,-1.217549,48.66606,0.93,locality,Les Basses Mares 50220 Le Mesnil-Ozenne,50317_B002,G,LES BASSES MARES,
750131427,00015,75013142700015,O,2012-03-01,,,,2020-09-21T09:30:59,true,3,,,,,LE FORGET,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,F D A,43.33Z,NAFRev2,N,-0.4362778,47.4952674,0.87,poi.car,Garage Forget (Concession automobile) Le Plessis-Grammoire,https://osm.org/way/189424249,G,,
790888333,00016,79088833300016,O,2013-02-01,,,,2019-11-14T14:00:41,true,1,,,,,LE PUITS,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,90.01Z,NAFRev2,N,-1.192929,48.670489,0.41,locality,Le Petit Mesnil 50220 Le Mesnil-Ozenne,50317_B022,G,LE PETIT MESNIL,
804939056,00011,80493905600011,O,2014-10-01,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
807614318,00010,80761431800010,O,2014-05-28,,,,2019-11-14T14:00:41,false,2,ANCIENNE ECOLE,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.99A,NAFRev2,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
808251466,00013,80825146600013,O,2015-01-02,,,7420ZQ,2021-10-26T20:00:41,false,4,LE VAL,,,,LE VAL,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2020-07-14,F,,,,,74.10Z,NAFRev2,N,-1.233028,48.668381,0.38,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
808957021,00013,80895702100013,O,2014-12-01,,,,2019-11-14T14:00:41,false,1,,,,,LAUNAY,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,-1.213333,48.665813,0.91,locality,Launay Ponas 50220 Le Mesnil-Ozenne,50317_B017,G,LAUNAY PONAS,
812782993,00016,81278299300016,O,2015-07-23,,,,2019-11-14T14:00:41,true,1,,6,,LOT,LES CAMELIAS,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,68.20B,NAFRev2,N,-1.233077,48.668713,0.88,housenumber,6 Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz_00006,G,6 LOTISSEMENT LES CAMELIAS,
821681814,00017,82168181400017,O,2016-06-15,01,2019,,2021-10-27T09:27:26,true,3,,,,,LA CROIX DU BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,GLOBAL CONSULTING / SEVEN PRINT / HPA,70.22Z,NAFRev2,O,6.7173133,45.7220901,0.88,poi.alpine_hut,Refuge du Col de la Croix du Bonhomme Bourg-Saint-Maurice,https://osm.org/way/193017620,G,,
828713677,00015,82871367700015,O,2017-04-17,,,,2019-11-14T14:00:41,true,2,,,,,LAUNAY PONAS,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2019-07-31,F,FERME DU MESNIL,,,,01.47Z,NAFRev2,N,-1.213333,48.665813,0.93,locality,Launay Ponas 50220 Le Mesnil-Ozenne,50317_B017,G,LAUNAY PONAS,
834684524,00012,83468452400012,O,2018-01-16,,,4520AA,2019-11-14T14:00:41,true,1,,,,RUE,LES PAREY,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,45.20A,NAFRev2,N,-1.223797,48.672934,0.4,locality,Les Petites Mares 50220 Le Mesnil-Ozenne,50317_B023,G,LES PETITES MARES,
838698363,00010,83869836300010,O,2018-04-01,,,,2019-11-14T14:00:41,true,1,,,,,LE VAL,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-1.233028,48.668381,0.38,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
841154545,00013,84115454500013,O,2018-08-01,,,,2019-11-14T14:00:41,true,1,,,,,LA COUR,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.90D,NAFRev2,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
845406792,00018,84540679200018,O,2019-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LA PLANCHE,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
847871019,00018,84787101900018,O,2019-02-05,,,,2021-01-07T03:52:56,true,2,,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,85.59B,NAFRev2,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
850522715,00018,85052271500018,O,1988-11-16,,,,2019-11-14T14:00:41,true,1,MAIRIE,,,,,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,1988-11-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
852072628,00013,85207262800013,O,2019-06-14,,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,01.49Z,NAFRev2,N,-1.22445,48.668719,0.46,locality,Les Hautes Mares 50220 Le Mesnil-Ozenne,50317_B013,G,LES HAUTES MARES,
853218303,00016,85321830300016,O,2019-08-01,,,,2019-11-14T14:00:41,true,1,,,,,LAUNAY PONAS,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.47Z,NAFRev2,N,-1.213333,48.665813,0.93,locality,Launay Ponas 50220 Le Mesnil-Ozenne,50317_B017,G,LAUNAY PONAS,
878938620,00019,87893862000019,O,2019-11-01,,,4932ZB,2019-11-15T03:51:30,true,1,,,,,LA CROIX DU BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,"RIVIERA.CAB , VTCECOLOGIQUE.FR , LOUERUNETESLA.NET",49.32Z,NAFRev2,N,6.7173133,45.7220901,0.88,poi.alpine_hut,Refuge du Col de la Croix du Bonhomme Bourg-Saint-Maurice,https://osm.org/way/193017620,G,,
881630784,00018,88163078400018,O,2020-02-17,,,,2021-11-27T04:00:20,true,2,,,,RUE,EMMANUEL DATIN,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,47.29Z,NAFRev2,N,2.3809381,49.0152149,0.71,poi.track,Rue Emmanuel Duverger (Chemin) Écouen,https://osm.org/way/483963248,G,,
884508573,00018,88450857300018,O,2020-03-10,,,,2020-06-24T10:11:20,true,1,MAIRIE,,,,LE BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,93.29Z,NAFRev2,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
891489445,00017,89148944500017,O,2020-11-13,,,1392ZC,2021-02-09T10:14:54,false,2,,,,,LA COUR,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,ILITHYIE CONFECTION,14.13Z,NAFRev2,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
893084491,00016,89308449100016,O,2021-01-13,,,,2021-10-18T03:33:31,true,2,,,,,LE FORGET ,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,43.99C,NAFRev2,O,-0.4362778,47.4952674,0.87,poi.car,Garage Forget (Concession automobile) Le Plessis-Grammoire,https://osm.org/way/189424249,G,,
893097816,00019,89309781600019,O,2020-12-22,,,8219ZP,2021-02-15T15:47:40,true,2,,,,,LES PETITES MARRES,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,43.39Z,NAFRev2,N,-1.223797,48.672934,0.83,locality,Les Petites Mares 50220 Le Mesnil-Ozenne,50317_B023,G,LES PETITES MARES,
893504795,00012,89350479500012,O,2021-01-14,,,,2021-03-05T10:36:02,true,1,,,,,LE BOURG ,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,77.11A,NAFRev2,N,-1.233028,48.668381,0.31,street,Lotissement les Camelias 50220 Le Mesnil-Ozenne,50317_151paz,G,LOTISSEMENT LES CAMELIAS,
903068146,00013,90306814600013,O,2021-09-10,,,4399CZ,2021-10-08T08:40:56,true,2,,,,,LE MANOIR ,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,43.99C,NAFRev2,O,-1.22445,48.668719,0.46,locality,Les Hautes Mares 50220 Le Mesnil-Ozenne,50317_B013,G,LES HAUTES MARES,
950613406,00020,95061340600020,O,2009-07-01,,,,2021-02-23T18:21:01,true,1,,,,,BOURG,50220,LE MESNIL-OZENNE,,,50317,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
