siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176902211,00471,17690221100471,O,1983-03-26,,,,2019-11-14T14:00:53,false,4,,,,RTE,DE FLEURIE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCI VILLIE MORGON (RECETTE LOCALE),,,,75.1A,NAF1993,N,4.680381,46.165502,0.83,street,Route de Fleurie 69910 Villié-Morgon,69267_0045,G,ROUTE DE FLEURIE,
176902310,00612,17690231000612,O,1995-11-28,NN,,,2019-11-14T14:00:53,false,3,,,,RTE,DE FLEURIE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,4.680381,46.165502,0.83,street,Route de Fleurie 69910 Villié-Morgon,69267_0045,G,ROUTE DE FLEURIE,
196901177,00010,19690117700010,O,1983-03-01,12,2019,,2021-10-27T08:05:06,true,4,,,,AV,JEAN BAPTISTE SORNAY,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.681428,46.162564,0.87,street,Avenue Jean Baptiste Sornay 69910 Villié-Morgon,69267_0060,G,AVENUE JEAN BAPTISTE SORNAY,
216902676,00016,21690267600016,O,1983-03-01,11,2019,,2021-10-27T08:10:04,true,5,,52,,RUE,DU CHATEAU DE FONTCRENE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.679327,46.16132,0.92,housenumber,52 Rue du Chateau de Fontcrenne 69910 Villié-Morgon,69267_0022_00052,G,52 RUE DU CHATEAU DE FONTCRENNE,
216902676,00024,21690267600024,O,1983-12-21,03,2019,,2021-10-27T08:10:04,false,5,,,,PL,BAUDELAIRE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ELISE ET ROBERT DEVILLE,,,,85.20Z,NAFRev2,N,4.680764,46.161153,0.81,street,Place Baudelaire 69910 Villié-Morgon,69267_0010,G,PLACE BAUDELAIRE,
216902676,00032,21690267600032,O,1986-09-01,03,2019,,2021-10-27T08:10:04,false,5,,26,,PL,BAUDELAIRE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE ELISE ET ROBERT DEVILLE,,,,85.10Z,NAFRev2,N,4.680671,46.161357,0.84,housenumber,26 Place Baudelaire 69910 Villié-Morgon,69267_0010_00026,G,26 PLACE BAUDELAIRE,
216902676,00040,21690267600040,O,1996-01-01,NN,,,2020-08-18T14:45:04,false,3,MAIRIE,52,,RUE,DU CHATEAU DE FONTCRENE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE VILLIE MORGON,,,,37.00Z,NAFRev2,N,4.679327,46.16132,0.92,housenumber,52 Rue du Chateau de Fontcrenne 69910 Villié-Morgon,69267_0022_00052,G,52 RUE DU CHATEAU DE FONTCRENNE,
216902676,00057,21690267600057,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOCATION SALLE SEMINAIRE,,,,42.99Z,NAFRev2,N,4.682305,46.164304,0.52,street,Impasse de la Noirie 69910 Villié-Morgon,69267_0092,D,IMPASSE DE LA NOIRIE,
216902676,00065,21690267600065,O,2002-03-06,NN,,,2020-08-18T14:46:26,false,3,MAIRIE,52,,RUE,DU CHATEAU FONTCRENE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE FONDLONG,,,,42.99Z,NAFRev2,N,4.679327,46.16132,0.88,housenumber,52 Rue du Chateau de Fontcrenne 69910 Villié-Morgon,69267_0022_00052,G,52 RUE DU CHATEAU DE FONTCRENNE,
226900017,00519,22690001700519,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.677944,46.16002,0.32,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
256900929,00017,25690092900017,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,84.12Z,NAFRev2,O,4.677944,46.16002,0.32,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
266900356,00012,26690035600012,O,1984-04-09,NN,,,2020-08-18T15:15:37,true,4,MAIRIE,52,,RUE,DU CHATEAU FONTCRENE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.679327,46.16132,0.88,housenumber,52 Rue du Chateau de Fontcrenne 69910 Villié-Morgon,69267_0022_00052,G,52 RUE DU CHATEAU DE FONTCRENNE,
296900517,00016,29690051700016,O,1992-08-14,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.682305,46.164304,0.52,street,Impasse de la Noirie 69910 Villié-Morgon,69267_0092,G,IMPASSE DE LA NOIRIE,
300507167,00017,30050716700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,CORCELETTE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,01.1G,NAF1993,N,4.67092,46.170482,0.94,street,Route de Corcelette 69910 Villié-Morgon,69267_0036,G,ROUTE DE CORCELETTE,
301412821,00011,30141282100011,O,1974-01-01,,,,2019-11-14T14:00:53,true,4,,,,,LE CLACHET,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,4.691014,46.164537,0.69,street,Chemin du Clachet 69910 Villié-Morgon,69267_0021,G,CHEMIN DU CLACHET,
301585410,00014,30158541000014,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,CORCELETTE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,01.1G,NAFRev1,N,4.67092,46.170482,0.94,street,Route de Corcelette 69910 Villié-Morgon,69267_0036,G,ROUTE DE CORCELETTE,
301683512,00018,30168351200018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES MICOUDS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2J,NAF1993,O,4.686093,46.155945,0.78,street,Impasse des Micouds 69910 Villié-Morgon,69267_0076,G,IMPASSE DES MICOUDS,
302159306,00018,30215930600018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DES ROMAINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1980-06-23,F,,,,,01.1G,NAF1993,N,4.641262,46.171901,0.39,street,Voie Romaine 69910 Villié-Morgon,69267_0133,G,VOIE ROMAINE,
302289566,00010,30228956600010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,,AUX MARCELLINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.21Z,NAFRev2,N,4.693898,46.149119,0.69,street,Les Marcellins 69910 Villié-Morgon,69267_yzxuqs,G,LES MARCELLINS,
302443213,00012,30244321300012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302457684,00025,30245768400025,O,2000-10-01,NN,,,2019-11-14T14:00:53,false,5,ZONE ARTISANALE,,,,LES MARCELLINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.76Z,NAFRev2,N,4.693898,46.149119,0.94,street,Les Marcellins 69910 Villié-Morgon,69267_yzxuqs,G,LES MARCELLINS,
302935374,00017,30293537400017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LES GRANDS CRAS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1G,NAF1993,N,4.680575,46.13929,0.57,locality,Grand Cras 69910 Villié-Morgon,69267_B032,G,GRAND CRAS,
302935382,00010,30293538200010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,CHATEAU DE BELLEVUE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.663799,46.166975,0.62,street,Chemin de Bellevue 69910 Villié-Morgon,69267_0015,G,CHEMIN DE BELLEVUE,
302935390,00013,30293539000013,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,MORGON LE BAS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.17,NAP,N,4.681016,46.141917,0.67,locality,Bas Morgon 69910 Villié-Morgon,69267_B003,G,BAS MORGON,
302935416,00016,30293541600016,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
302935424,00010,30293542400010,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.677944,46.16002,0.44,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
302935432,00013,30293543200013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
302935457,00010,30293545700010,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
302935465,00013,30293546500013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303430896,00017,30343089600017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303430904,00019,30343090400019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MORGON LE HAUT,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20A,NAFRev2,N,4.674596,46.147314,0.69,locality,Haut Morgon 69910 Villié-Morgon,69267_B037,G,HAUT MORGON,
303778245,00041,30377824500041,O,1979-10-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LES CHENES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,4.68975,46.164948,0.93,street,Lieu Dit les Chenes 69910 Villié-Morgon,69267_hw7q1v,G,LIEU DIT LES CHENES,
303855266,00019,30385526600019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE CLACHET,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,4.691014,46.164537,0.69,street,Chemin du Clachet 69910 Villié-Morgon,69267_0021,G,CHEMIN DU CLACHET,
303900369,00016,30390036900016,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,FONOLONG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1G,NAF1993,N,4.675112,46.164289,0.62,street,Fondlong 69910 Villié-Morgon,69267_sqtitt,G,FONDLONG,
303990584,00011,30399058400011,O,,,,,2019-11-14T14:00:53,true,1,,,,,GRANGE COCHARD,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1G,NAF1993,N,4.662986,46.15424,0.94,locality,Grange Cochard 69910 Villié-Morgon,69267_B036,G,GRANGE COCHARD,
304149248,00011,30414924800011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304449200,00019,30444920000019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304472145,00016,30447214500016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES MARCELINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,01.1G,NAF1993,N,4.693898,46.149119,0.88,street,Les Marcellins 69910 Villié-Morgon,69267_yzxuqs,G,LES MARCELLINS,
304603475,00019,30460347500019,O,1975-01-01,,,,2019-11-14T14:00:53,false,4,,42,,RUE,DE LA LIBERTE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,4.681616,46.159715,0.95,housenumber,42 Rue de la Liberté 69910 Villié-Morgon,69267_0072_00042,G,42 RUE DE LA LIBERTE,
304603475,00027,30460347500027,O,2009-04-01,11,2019,,2021-10-27T08:15:16,true,1,,,,,Z.A. DES MARCELLINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.78B,NAFRev2,O,4.693898,46.149119,0.67,street,Les Marcellins 69910 Villié-Morgon,69267_yzxuqs,G,LES MARCELLINS,
304613300,00017,30461330000017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.677944,46.16002,0.32,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
304613383,00013,30461338300013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,DOM,DE LA BECHE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,01.17,NAP,N,4.659342,46.148681,0.71,street,Chemin de la Beche 69910 Villié-Morgon,69267_0012,G,CHEMIN DE LA BECHE,
304622145,00015,30462214500015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES MARCELLINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.693898,46.149119,0.94,street,Les Marcellins 69910 Villié-Morgon,69267_yzxuqs,G,LES MARCELLINS,
304659493,00015,30465949300015,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,COTE DU PY,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1G,NAF1993,N,4.684108,46.150339,0.78,locality,Cotes du Py 69910 Villié-Morgon,69267_B022,G,COTES DU PY,
305251738,00012,30525173800012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,01.17,NAP,N,,,0,,,,,,
305462210,00033,30546221000033,O,2009-10-30,11,2019,,2021-10-27T08:15:38,true,2,,,,,CHATEAU DE BELLEVUE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.663799,46.166975,0.62,street,Chemin de Bellevue 69910 Villié-Morgon,69267_0015,G,CHEMIN DE BELLEVUE,
305629636,00021,30562963600021,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,7,,,,,ST JOSEPH,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,43.99C,NAFRev2,N,4.636589,46.175836,0.75,street,Route Saint Joseph 69910 Villié-Morgon,69267_0142,G,ROUTE SAINT JOSEPH,
305763369,00017,30576336900017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE TRUGES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.724946,46.4652298,0.71,poi.farmyard,Les Truges (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384078898,G,,
306234790,00013,30623479000013,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.677944,46.16002,0.32,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
306339342,00017,30633934200017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307282210,00011,30728221000011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES PRESLES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.669038,46.151999,0.83,street,Chemin des Presles 69910 Villié-Morgon,69267_0114,G,CHEMIN DES PRESLES,
307643411,00019,30764341100019,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,DE MORGON,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,N,4.67497,46.147299,0.94,street,Route de Morgon 69910 Villié-Morgon,69267_0083,G,ROUTE DE MORGON,
308070176,00018,30807017600018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DE VILLE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.6E,NAF1993,N,4.671197,46.169152,0.58,street,Chemin de la Grenouille 69910 Villié-Morgon,69267_0061,G,CHEMIN DE LA GRENOUILLE,
308709146,00028,30870914600028,O,1970-08-11,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,02.0B,NAFRev1,N,4.677944,46.16002,0.32,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
308718089,00029,30871808900029,O,1972-12-23,NN,,,2019-12-28T03:34:43,true,3,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.677944,46.16002,0.32,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
308860782,00017,30886078200017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,LES PILLETS,,,LD,LES PILLETS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.654418,46.15813,0.77,street,Impasse des Pillets 69910 Villié-Morgon,69267_0105,G,IMPASSE DES PILLETS,
308964881,00012,30896488100012,O,,,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DU PARC,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.677944,46.16002,0.55,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
308991066,00017,30899106600017,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU FOND DU BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.671077,46.164403,0.33,street,Fond Long 69910 Villié-Morgon,69267_B029,G,FOND LONG,
309961787,00020,30996178700020,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES PRESLES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.669038,46.151999,0.83,street,Chemin des Presles 69910 Villié-Morgon,69267_0114,G,CHEMIN DES PRESLES,
310331335,00011,31033133500011,O,1900-01-01,NN,,,2021-02-23T10:38:39,true,3,,,,LD,LES VACHATS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.639569,46.172948,0.94,street,Les Vachats 69910 Villié-Morgon,69267_bhcjee,G,LES VACHATS,
310356076,00011,31035607600011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LIEU DE VERMONT,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.647691,46.173536,0.71,street,Route de Vermont 69910 Villié-Morgon,69267_0160,G,ROUTE DE VERMONT,
310391552,00042,31039155200042,O,2016-01-01,02,2019,,2021-10-27T08:17:11,false,1,,37,B,RUE,CHAPTAL,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,LABORATOIRE OENOLOGIQUE LE MORGON,71.20B,NAFRev2,O,4.678645,46.159265,0.95,housenumber,37b Rue Chaptal 69910 Villié-Morgon,69267_0020_00037_b,G,37B RUE CHAPTAL,
310756788,00033,31075678800033,O,2019-04-26,,,,2021-02-23T10:38:51,true,1,,64,,,CHEMIN DE L'OEILLAT,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20A,NAFRev2,N,4.660237,46.146381,0.94,housenumber,64 Chemin de l’Oeillat 69910 Villié-Morgon,69267_p7kjpu_00064,G,64 CHEMIN DE L OEILLAT,
310832068,00012,31083206800012,O,1900-01-01,NN,,,2021-05-18T14:45:57,true,4,,,,LD,SAINT JOSEPH,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.21Z,NAFRev2,N,4.637816,46.174258,0.94,locality,Saint Joseph 69910 Villié-Morgon,69267_B063,G,SAINT JOSEPH,
310853742,00016,31085374200016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,HAM,DE BELLEVUE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.663799,46.166975,0.93,street,Chemin de Bellevue 69910 Villié-Morgon,69267_0015,G,CHEMIN DE BELLEVUE,
310960281,00015,31096028100015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA BRIRATTE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1G,NAF1993,N,4.681742,46.157339,0.92,street,Lieu Dit la Briratte 69910 Villié-Morgon,69267_thbe3t,G,LIEU DIT LA BRIRATTE,
311323562,00018,31132356200018,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,ST JOSEPH,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.636589,46.175836,0.75,street,Route Saint Joseph 69910 Villié-Morgon,69267_0142,G,ROUTE SAINT JOSEPH,
311410153,00028,31141015300028,O,1990-01-31,NN,,,2019-11-14T14:00:53,true,3,,,,,LE PEROU,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.698531,46.160345,0.63,street,Route du Perou 69910 Villié-Morgon,69267_0104,G,ROUTE DU PEROU,
312163348,00021,31216334800021,O,1984-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,COTE DU PY,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,68.20B,NAFRev2,N,4.684108,46.150339,0.78,locality,Cotes du Py 69910 Villié-Morgon,69267_B022,G,COTES DU PY,
312884208,00025,31288420800025,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313050106,00019,31305010600019,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,COL DU TRUGES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.6417886,46.1795734,0.89,poi,Col du Truges (Col de montagne) Chiroubles,https://osm.org/node/728248608,G,,
313111767,00015,31311176700015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES CHENES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.68975,46.164948,0.93,street,Lieu Dit les Chenes 69910 Villié-Morgon,69267_hw7q1v,G,LIEU DIT LES CHENES,
313249179,00018,31324917900018,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313401093,00122,31340109300122,O,2001-01-01,NN,,,2019-11-14T14:00:53,false,4,PAROISSE DE VILLIE MORGON,,,,PRESBYTERE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,94.91Z,NAFRev2,O,4.68352,46.165292,0.36,street,Rue du Pré Jourdan 69910 Villié-Morgon,69267_0108,G,RUE DU PRE JOURDAN,
313439259,00018,31343925900018,O,1900-01-01,NN,,4722ZB,2019-11-14T14:00:53,true,5,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,O,4.677944,46.16002,0.32,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
313479297,00027,31347929700027,O,2014-01-01,,,,2021-02-23T10:40:10,true,1,,,,,MORGON,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.677228,46.145529,0.95,street,Morgon 69910 Villié-Morgon,69267_5pth1k,G,MORGON,
313541922,00016,31354192200016,O,1900-01-01,,,,2019-11-14T14:00:53,true,2,,,,LD,AUX MULINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.667857,46.153817,0.6,street,Route des Mulins 69910 Villié-Morgon,69267_0084,G,ROUTE DES MULINS,
313597833,00018,31359783300018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE FLEURIE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,78.02,NAP,N,4.680381,46.165502,0.77,street,Route de Fleurie 69910 Villié-Morgon,69267_0045,G,ROUTE DE FLEURIE,
313625345,00027,31362534500027,O,1983-12-01,NN,,,2020-01-18T03:44:04,true,4,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
313960601,00018,31396060100018,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BRYE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.68447,46.157804,0.57,street,Impasse du Brye 69910 Villié-Morgon,69267_0018,G,IMPASSE DU BRYE,
314030248,00020,31403024800020,O,1978-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,85.53Z,NAFRev2,N,4.677944,46.16002,0.32,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
314563115,00018,31456311500018,O,1978-01-01,NN,,,2021-09-03T03:37:07,true,5,1216 ROUTE DU CRU,,,,MORGON,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.21Z,NAFRev2,O,4.677228,46.145529,0.95,street,Morgon 69910 Villié-Morgon,69267_5pth1k,G,MORGON,
314804253,00016,31480425300016,O,,,,,2019-11-14T14:00:53,true,1,,,,,SAINT JOSEPH,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1G,NAF1993,N,4.637816,46.174258,0.94,locality,Saint Joseph 69910 Villié-Morgon,69267_B063,G,SAINT JOSEPH,
315053074,00011,31505307400011,O,1963-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,AU BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,O,4.677944,46.16002,0.32,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
315238824,00017,31523882400017,O,1900-01-01,,,,2019-11-14T14:00:53,true,2,,,,LD,LE FONDLONG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.675112,46.164289,0.73,street,Fondlong 69910 Villié-Morgon,69267_sqtitt,G,FONDLONG,
315450312,00022,31545031200022,O,1980-01-01,01,2019,,2021-10-27T08:19:20,true,3,LES PILLETS,,,CHE,DES ROMAINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.641262,46.171901,0.39,street,Voie Romaine 69910 Villié-Morgon,69267_0133,G,VOIE ROMAINE,