siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703659,00010,18570365900010,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707647,00016,21570764700016,O,1983-03-01,NN,,,2018-09-29T12:05:45,true,4,,88,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.132963,49.461861,0.94,housenumber,88 Rue Principale 57330 Zoufftgen,57764_0200_00088,G,88 RUE PRINCIPALE,
215707647,00024,21570764700024,O,1983-12-21,NN,,,2010-04-18T03:12:47,false,4,,1,,RUE,DU PRESBYTERE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.132445,49.462018,0.94,housenumber,1 Rue du Presbytere 57330 Zoufftgen,57764_0195_00001,G,1 RUE DU PRESBYTERE,
215707647,00032,21570764700032,O,1983-12-21,03,2018,,2020-08-25T10:17:57,false,3,,88,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARECHAL JUIN,,,,85.20Z,NAFRev2,N,6.132963,49.461861,0.94,housenumber,88 Rue Principale 57330 Zoufftgen,57764_0200_00088,G,88 RUE PRINCIPALE,
215707647,00040,21570764700040,O,1995-01-01,NN,,,2008-01-04T18:37:12,false,3,,88,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.132963,49.461861,0.94,housenumber,88 Rue Principale 57330 Zoufftgen,57764_0200_00088,G,88 RUE PRINCIPALE,
215707647,00057,21570764700057,O,1995-01-01,NN,,,2008-01-04T18:37:12,false,3,,88,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.132963,49.461861,0.94,housenumber,88 Rue Principale 57330 Zoufftgen,57764_0200_00088,G,88 RUE PRINCIPALE,
265703462,00019,26570346200019,O,2003-08-01,,,,2008-01-04T19:01:07,true,3,MAIRIE,88,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.132963,49.461861,0.94,housenumber,88 Rue Principale 57330 Zoufftgen,57764_0200_00088,G,88 RUE PRINCIPALE,
295702252,00012,29570225200012,O,1985-09-30,NN,,,2017-02-06T16:02:05,true,4,MAIRIE,88,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,42.99Z,NAFRev2,N,6.132963,49.461861,0.94,housenumber,88 Rue Principale 57330 Zoufftgen,57764_0200_00088,G,88 RUE PRINCIPALE,
301641635,00018,30164163500018,O,,,,,,true,1,,50,B,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.136414,49.460986,0.94,interpolation,50 Rue Principale 57330 Zoufftgen,,G,48 RUE PRINCIPALE,
301956090,00015,30195609000015,O,1974-01-01,NN,,,,true,1,,105,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,6.130407,49.462275,0.94,housenumber,105 Rue Principale 57330 Zoufftgen,57764_0200_00105,G,105 RUE PRINCIPALE,
302331335,00034,30233133500034,O,,,,,,true,1,,10,,RUE,DE LA FORET,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,24.08,NAP,N,6.139578,49.462985,0.94,housenumber,10 Rue de la Foret 57330 Zoufftgen,57764_0120_00010,G,10 RUE DE LA FORET,
309609287,00011,30960928700011,O,,,,,2015-05-20T19:28:54,true,1,,66,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.134744,49.461135,0.94,housenumber,66 Rue Principale 57330 Zoufftgen,57764_0200_00066,G,66 RUE PRINCIPALE,
310548987,00018,31054898700018,O,,NN,,,,true,1,,10,,RTE,DE KANFEN,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.40,NAP,N,6.131895,49.460184,0.46,housenumber,10 Rue de la Gare 57330 Zoufftgen,57764_0140_00010,G,10 RUE DE LA GARE,
316416189,00017,31641618900017,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,6.137876,49.461189,0.94,housenumber,37 Rue Principale 57330 Zoufftgen,57764_0200_00037,G,37 RUE PRINCIPALE,
316515261,00014,31651526100014,O,,,,,,true,1,,53,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.63,NAP,N,6.135686,49.460868,0.94,housenumber,53 Rue Principale 57330 Zoufftgen,57764_0200_00053,G,53 RUE PRINCIPALE,
318351061,00011,31835106100011,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.137876,49.461189,0.94,housenumber,37 Rue Principale 57330 Zoufftgen,57764_0200_00037,G,37 RUE PRINCIPALE,
319501995,00017,31950199500017,O,1980-08-01,NN,,,2008-01-04T18:02:54,true,6,,66,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.134744,49.461135,0.94,housenumber,66 Rue Principale 57330 Zoufftgen,57764_0200_00066,G,66 RUE PRINCIPALE,
321949125,00041,32194912500041,O,2002-04-29,NN,,,2013-02-20T08:41:50,false,4,,11,A,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,6.140053,49.461425,0.85,housenumber,11 a Rue Principale 57330 Zoufftgen,57764_0200_00011_a,G,11 A RUE PRINCIPALE,
321949125,00058,32194912500058,O,2013-02-18,,,4321AA,2019-12-09T09:52:31,true,3,,2,,RUE,DE LA FORET,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,D S A,43.21A,NAFRev2,N,6.140009,49.462002,0.94,housenumber,2 Rue de la Foret 57330 Zoufftgen,57764_0120_00002,G,2 RUE DE LA FORET,
322669094,00011,32266909400011,O,1981-08-17,NN,,,2008-01-04T18:38:09,true,3,,,,,,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
323928325,00014,32392832500014,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.13822,49.46145,0.94,housenumber,28 Rue Principale 57330 Zoufftgen,57764_0200_00028,G,28 RUE PRINCIPALE,
324264654,00017,32426465400017,O,1982-04-01,NN,,,2006-10-09T15:28:00,false,4,,17,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.2A,NAF1993,N,6.139565,49.461384,0.94,housenumber,17 Rue Principale 57330 Zoufftgen,57764_0200_00017,G,17 RUE PRINCIPALE,
324264654,00025,32426465400025,O,2000-09-28,01,2018,,2020-08-25T10:30:40,true,4,,69,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.134434,49.46114,0.94,housenumber,69 Rue Principale 57330 Zoufftgen,57764_0200_00069,G,69 RUE PRINCIPALE,
325204402,00011,32520440200011,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.135538,49.460875,0.94,housenumber,55 Rue Principale 57330 Zoufftgen,57764_0200_00055,G,55 RUE PRINCIPALE,
326361490,00013,32636149000013,O,,NN,,,,true,1,,10,,RUE,DE LA FORET,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,81.21,NAP,N,6.139578,49.462985,0.94,housenumber,10 Rue de la Foret 57330 Zoufftgen,57764_0120_00010,G,10 RUE DE LA FORET,
326366861,00010,32636686100010,O,,NN,,,,true,1,,53,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.135686,49.460868,0.94,housenumber,53 Rue Principale 57330 Zoufftgen,57764_0200_00053,G,53 RUE PRINCIPALE,
332018233,00012,33201823300012,O,1985-03-12,NN,,,2008-11-07T00:51:02,true,3,,28,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,52.4H,NAFRev1,N,6.13822,49.46145,0.94,housenumber,28 Rue Principale 57330 Zoufftgen,57764_0200_00028,G,28 RUE PRINCIPALE,
333412732,00013,33341273200013,O,,NN,,,,true,1,,37,B,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.137828,49.461174,0.94,interpolation,37 Rue Principale 57330 Zoufftgen,,G,35 RUE PRINCIPALE,
333412740,00016,33341274000016,O,,NN,,,,true,1,,37,B,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.137828,49.461174,0.94,interpolation,37 Rue Principale 57330 Zoufftgen,,G,35 RUE PRINCIPALE,
333432599,00012,33343259900012,O,,NN,,,,true,1,,37,B,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,67.01,NAP,N,6.137828,49.461174,0.94,interpolation,37 Rue Principale 57330 Zoufftgen,,G,35 RUE PRINCIPALE,
333823342,00014,33382334200014,O,1985-11-02,NN,,,2008-11-07T00:53:48,true,4,,,,RUE,DU FER A CHEVAL,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,1.169109,49.0268435,0.9,poi.track,Rue du Fer à Cheval (Chemin) Évreux,https://osm.org/way/95541678,G,,
333920296,00030,33392029600030,O,1997-07-25,NN,,,,false,4,,53,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2003-01-01,F,LE ROMULUS,,,,55.3A,NAF1993,N,6.135686,49.460868,0.94,housenumber,53 Rue Principale 57330 Zoufftgen,57764_0200_00053,G,53 RUE PRINCIPALE,
335304036,00015,33530403600015,O,1986-04-14,NN,,,2014-07-08T00:41:02,true,4,,42,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.29Z,NAFRev2,N,6.137147,49.461244,0.94,housenumber,42 Rue Principale 57330 Zoufftgen,57764_0200_00042,G,42 RUE PRINCIPALE,
338984214,00019,33898421400019,O,1986-10-01,NN,,,,true,1,,3,,RUE,DES PEULIERS,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0E,NAF1993,N,6.130232,49.45468,0.85,housenumber,3 Rue des Peupliers 57330 Zoufftgen,57764_0185_00003,G,3 RUE DES PEUPLIERS,
339674665,00015,33967466500015,O,,NN,,,,true,1,,14,,RUE,DES PRES,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2M,NAF1993,N,6.133292,49.454983,0.94,housenumber,14 Rue des Pres 57330 Zoufftgen,57764_0160_00014,G,14 RUE DES PRES,
339674681,00012,33967468100012,O,1986-12-22,NN,,,,true,1,,36,,RUE,DE LA GARE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,60.2M,NAF1993,N,6.130673,49.455644,0.94,housenumber,36 Rue de la Gare 57330 Zoufftgen,57764_0140_00036,G,36 RUE DE LA GARE,
339728669,00013,33972866900013,O,,,,,,true,1,,53,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,67.01,NAP,N,6.135686,49.460868,0.94,housenumber,53 Rue Principale 57330 Zoufftgen,57764_0200_00053,G,53 RUE PRINCIPALE,
340936269,00026,34093626900026,O,2019-03-25,,,,2019-04-17T03:38:30,true,1,,10,,IMP,DE LA SCIERIE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,47.82Z,NAFRev2,N,6.13885,49.463129,0.85,housenumber,10 Impasse de la Scierie 57330 Zoufftgen,57764_0250_00010,G,10 IMPASSE DE LA SCIERIE,
341720969,00011,34172096900011,O,,NN,,,,true,1,,4,,ALL,FLEURS,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,6.132715,49.456881,0.79,housenumber,4 Allee des Fleurs 57330 Zoufftgen,57764_0100_00004,G,4 ALLEE DES FLEURS,
344261490,00017,34426149000017,O,,,,,,true,1,,69,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,67.03,NAP,N,6.134434,49.46114,0.94,housenumber,69 Rue Principale 57330 Zoufftgen,57764_0200_00069,G,69 RUE PRINCIPALE,
349953950,00012,34995395000012,O,1989-01-01,NN,,,2011-12-25T04:59:15,true,4,,75,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,68.20A,NAFRev2,N,6.134099,49.461256,0.94,housenumber,75 Rue Principale 57330 Zoufftgen,57764_0200_00075,G,75 RUE PRINCIPALE,
351625892,00010,35162589200010,O,,NN,,,,true,1,,43,,RUE,DE LA GARE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,27.01,NAP,N,6.130805,49.45565,0.94,housenumber,43 Rue de la Gare 57330 Zoufftgen,57764_0140_00043,G,43 RUE DE LA GARE,
351868526,00010,35186852600010,O,1989-07-10,NN,,,2006-11-25T11:10:15,true,3,,69,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2C,NAFRev1,N,6.134434,49.46114,0.94,housenumber,69 Rue Principale 57330 Zoufftgen,57764_0200_00069,G,69 RUE PRINCIPALE,
353133846,00017,35313384600017,O,1990-01-01,NN,,,2007-01-18T09:27:49,true,3,,121,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.129144,49.46256,0.94,housenumber,121 Rue Principale 57330 Zoufftgen,57764_0200_00121,G,121 RUE PRINCIPALE,
379121338,00022,37912133800022,O,1990-04-01,,,,2008-01-04T21:25:16,false,3,,25,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.138479,49.461185,0.94,housenumber,25 Rue Principale 57330 Zoufftgen,57764_0200_00025,G,25 RUE PRINCIPALE,
379855687,00024,37985568700024,O,1991-02-04,NN,,,2008-01-04T21:34:12,true,3,,29,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.138568,49.460957,0.94,housenumber,29 Rue Principale 57330 Zoufftgen,57764_0200_00029,G,29 RUE PRINCIPALE,
381726025,00012,38172602500012,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,6.139086,49.461453,0.94,housenumber,20 Rue Principale 57330 Zoufftgen,57764_0200_00020,G,20 RUE PRINCIPALE,
381726462,00017,38172646200017,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,6.139086,49.461453,0.94,housenumber,20 Rue Principale 57330 Zoufftgen,57764_0200_00020,G,20 RUE PRINCIPALE,
381726579,00018,38172657900018,O,,,,,,true,1,,20,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,6.139086,49.461453,0.94,housenumber,20 Rue Principale 57330 Zoufftgen,57764_0200_00020,G,20 RUE PRINCIPALE,
381874148,00012,38187414800012,O,,,,,,true,1,,43,,RUE,DE LA GARE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,33.1B,NAF1993,N,6.130805,49.45565,0.94,housenumber,43 Rue de la Gare 57330 Zoufftgen,57764_0140_00043,G,43 RUE DE LA GARE,
382156255,00012,38215625500012,O,1991-06-10,NN,,,2009-11-23T20:13:01,true,3,,40,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,6.137589,49.461207,0.94,housenumber,40 Rue Principale 57330 Zoufftgen,57764_0200_00040,G,40 RUE PRINCIPALE,
384822458,00012,38482245800012,O,1992-02-01,NN,,,,false,3,,19,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,85.1C,NAF1993,N,6.139377,49.461359,0.94,housenumber,19 Rue Principale 57330 Zoufftgen,57764_0200_00019,G,19 RUE PRINCIPALE,
384822458,00038,38482245800038,O,2002-04-15,NN,,,2013-01-08T10:36:43,true,3,,19,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2006-03-31,A,,,,,01.11Z,NAFRev2,N,6.139377,49.461359,0.94,housenumber,19 Rue Principale 57330 Zoufftgen,57764_0200_00019,G,19 RUE PRINCIPALE,
384840328,00015,38484032800015,O,1992-02-17,NN,,,2006-12-15T00:45:58,false,4,,37,B,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,6.137828,49.461174,0.94,interpolation,37 Rue Principale 57330 Zoufftgen,,G,35 RUE PRINCIPALE,
384882643,00032,38488264300032,O,2008-11-03,01,2018,,2020-08-25T10:22:00,true,3,,69,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,23.69Z,NAFRev2,O,6.134434,49.46114,0.94,housenumber,69 Rue Principale 57330 Zoufftgen,57764_0200_00069,G,69 RUE PRINCIPALE,
393276910,00014,39327691000014,O,1980-01-01,NN,,,2013-05-18T03:23:27,true,3,FERME VOGELSANG,,,,,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397768441,00016,39776844100016,O,1994-07-01,NN,,,2008-11-08T01:03:16,false,4,,15,,RUE,DES PRES,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,6.133349,49.454965,0.94,housenumber,15 Rue des Pres 57330 Zoufftgen,57764_0160_00015,G,15 RUE DES PRES,
397768441,00024,39776844100024,O,1996-11-04,NN,,,2014-07-08T01:25:41,true,4,,14,A,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,43.99C,NAFRev2,O,6.140065,49.461551,0.85,housenumber,14 a Rue Principale 57330 Zoufftgen,57764_0200_00014_a,G,14 A RUE PRINCIPALE,
397768441,00032,39776844100032,O,2005-05-01,,,,2007-06-18T17:16:10,false,2,,11,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.5F,NAFRev1,N,6.14033,49.461494,0.94,housenumber,11 Rue Principale 57330 Zoufftgen,57764_0200_00011,G,11 RUE PRINCIPALE,
399522713,00011,39952271300011,O,1995-01-10,NN,,,,true,3,,53,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,6.135686,49.460868,0.94,housenumber,53 Rue Principale 57330 Zoufftgen,57764_0200_00053,G,53 RUE PRINCIPALE,
400258372,00012,40025837200012,O,1995-01-01,NN,,,,true,1,,2,,RUE,DE LA GARE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.132603,49.461006,0.94,housenumber,2 Rue de la Gare 57330 Zoufftgen,57764_0140_00002,G,2 RUE DE LA GARE,
400899928,00016,40089992800016,O,1995-02-27,NN,,,,true,3,,37,B,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,55.3A,NAF1993,O,6.137828,49.461174,0.94,interpolation,37 Rue Principale 57330 Zoufftgen,,G,35 RUE PRINCIPALE,
401128277,00027,40112827700027,O,2006-04-03,NN,,,2009-06-27T07:47:04,false,3,,49,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,45.2V,NAFRev1,O,6.136283,49.460887,0.94,housenumber,49 Rue Principale 57330 Zoufftgen,57764_0200_00049,G,49 RUE PRINCIPALE,
407525534,00019,40752553400019,O,1996-07-01,NN,,,2008-11-08T01:18:49,true,3,,81,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,6.133365,49.461285,0.94,housenumber,81 Rue Principale 57330 Zoufftgen,57764_0200_00081,G,81 RUE PRINCIPALE,
408865384,00015,40886538400015,O,1996-01-01,NN,,,2008-01-04T21:17:49,true,3,MR GUY PARMENTIER,88,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.132963,49.461861,0.94,housenumber,88 Rue Principale 57330 Zoufftgen,57764_0200_00088,G,88 RUE PRINCIPALE,
408934321,00014,40893432100014,O,1980-01-01,NN,,,,true,1,,57,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,6.135398,49.460883,0.94,housenumber,57 Rue Principale 57330 Zoufftgen,57764_0200_00057,G,57 RUE PRINCIPALE,
408934339,00016,40893433900016,O,1994-01-01,NN,,,,true,4,,29,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.138568,49.460957,0.94,housenumber,29 Rue Principale 57330 Zoufftgen,57764_0200_00029,G,29 RUE PRINCIPALE,
408934347,00019,40893434700019,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,3,,111,,RUE,DE LA GARE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.133059,49.461509,0.77,street,Rue de la Gare 57330 Zoufftgen,57764_0140,G,RUE DE LA GARE,
408934354,00015,40893435400015,O,,NN,,,,true,1,,82,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1F,NAF1993,N,6.133128,49.461816,0.94,housenumber,82 Rue Principale 57330 Zoufftgen,57764_0200_00082,G,82 RUE PRINCIPALE,
408934362,00018,40893436200018,O,1983-01-01,NN,,,2008-01-04T21:18:41,true,3,,,,,,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410403646,00012,41040364600012,O,,NN,,,,true,1,,26,,RUE,DE LA GARE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.131425,49.456772,0.94,housenumber,26 Rue de la Gare 57330 Zoufftgen,57764_0140_00026,G,26 RUE DE LA GARE,
410507081,00017,41050708100017,O,1996-12-23,NN,,,2008-01-04T21:44:31,true,3,MR SOBOLAK DANIEL,14,A,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.140065,49.461551,0.85,housenumber,14 a Rue Principale 57330 Zoufftgen,57764_0200_00014_a,G,14 A RUE PRINCIPALE,
410659254,00024,41065925400024,O,2011-08-16,,,,2012-01-27T09:17:07,true,1,,2,,RUE,DE LA FORET,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2011-08-16,A,BEATRICE SOBOLAK,,,,01.49Z,NAFRev2,N,6.140009,49.462002,0.94,housenumber,2 Rue de la Foret 57330 Zoufftgen,57764_0120_00002,G,2 RUE DE LA FORET,
411700552,00010,41170055200010,O,1997-04-01,,,,2014-06-23T09:46:00,false,3,,67,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,72.2Z,NAF1993,N,6.134775,49.461022,0.94,housenumber,67 Rue Principale 57330 Zoufftgen,57764_0200_00067,G,67 RUE PRINCIPALE,
413462896,00023,41346289600023,O,2019-02-06,,,,2019-03-27T15:56:47,true,1,,10,,IMP,DE LA SCIERIE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,68.20A,NAFRev2,N,6.13885,49.463129,0.85,housenumber,10 Impasse de la Scierie 57330 Zoufftgen,57764_0250_00010,G,10 IMPASSE DE LA SCIERIE,
414046342,00013,41404634200013,O,1997-06-17,NN,,,2010-04-18T07:42:23,true,4,,82,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,6.133128,49.461816,0.94,housenumber,82 Rue Principale 57330 Zoufftgen,57764_0200_00082,G,82 RUE PRINCIPALE,
414476739,00027,41447673900027,O,1997-09-01,,,,2006-11-25T15:46:59,false,4,,1,,RUE,DES PRES,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2004-12-31,F,REMMEL MARC,,,,92.3D,NAFRev1,N,6.134798,49.45585,0.94,housenumber,1 Rue des Pres 57330 Zoufftgen,57764_0160_00001,G,1 RUE DES PRES,
415280643,00016,41528064300016,O,1997-09-01,,,,2008-01-04T23:02:00,true,4,,1,,RUE,DES PRES,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.134798,49.45585,0.94,housenumber,1 Rue des Pres 57330 Zoufftgen,57764_0160_00001,G,1 RUE DES PRES,
417535671,00024,41753567100024,O,2013-01-01,,,,2019-08-30T09:04:08,false,3,,31,,RUE,DE LA GARE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.31Z,NAFRev2,N,6.131447,49.45657,0.94,housenumber,31 Rue de la Gare 57330 Zoufftgen,57764_0140_00031,G,31 RUE DE LA GARE,
418128161,00035,41812816100035,O,1999-12-20,NN,,,2018-06-25T08:35:26,true,4,,33,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,6.13825,49.461265,0.94,housenumber,33 Rue Principale 57330 Zoufftgen,57764_0200_00033,G,33 RUE PRINCIPALE,
419004718,00013,41900471800013,O,1998-05-29,NN,,,2020-06-12T03:38:03,true,3,,29,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.138568,49.460957,0.94,housenumber,29 Rue Principale 57330 Zoufftgen,57764_0200_00029,G,29 RUE PRINCIPALE,
422596270,00013,42259627000013,O,1999-03-20,NN,,,2019-06-24T13:07:02,false,4,MR SCHOLER PASCAL,82,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,93.29Z,NAFRev2,O,6.133128,49.461816,0.94,housenumber,82 Rue Principale 57330 Zoufftgen,57764_0200_00082,G,82 RUE PRINCIPALE,
423131200,00051,42313120000051,O,2018-04-01,,,8121ZZ,2019-04-29T08:27:33,false,2,,14,A,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,DSG NATURE,81.21Z,NAFRev2,N,6.140065,49.461551,0.85,housenumber,14 a Rue Principale 57330 Zoufftgen,57764_0200_00014_a,G,14 A RUE PRINCIPALE,
424675999,00017,42467599900017,O,1982-01-01,NN,,,2008-01-05T01:03:08,true,3,,53,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.135686,49.460868,0.94,housenumber,53 Rue Principale 57330 Zoufftgen,57764_0200_00053,G,53 RUE PRINCIPALE,
438158313,00017,43815831300017,O,2001-05-30,NN,,4321AB,2018-09-29T12:19:55,true,4,,52,,RUE,PRINCIPALE,57330,ZOUFFTGEN,,,57764,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,47.99B,NAFRev2,N,6.136224,49.460977,0.94,housenumber,52 Rue Principale 57330 Zoufftgen,57764_0200_00052,G,52 RUE PRINCIPALE,