id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126030,2021-01-14,000008,Vente,290000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,9392,2.045504,43.092439
2021-126030,2021-01-14,000008,Vente,290000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,7854,2.045504,43.092439
2021-126030,2021-01-14,000008,Vente,290000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,7854,2.045504,43.092439
2021-126030,2021-01-14,000008,Vente,290000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0047,,,,,,,,,,,,,0,,,,,L,landes,,,2880,2.045562,43.092862
2021-126030,2021-01-14,000008,Vente,290000,115,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0048,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,3080,2.046456,43.09287
2021-126030,2021-01-14,000008,Vente,290000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0641,,,,,,,,,,,,,0,,,,,P,prés,,,6331,2.045456,43.093347
2021-126030,2021-01-14,000008,Vente,290000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0642,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.044895,43.093651
2021-126030,2021-01-14,000008,Vente,290000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0643,,,,,,,,,,,,,0,,,,,T,terres,,,2033,2.046754,43.093216
2021-126030,2021-01-14,000008,Vente,290000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,3609,2.047239,43.093011
2021-126030,2021-01-14,000008,Vente,290000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0647,,,,,,,,,,,,,0,,,,,T,terres,,,333,2.047385,43.092724
2021-126030,2021-01-14,000008,Vente,290000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0649,,,,,,,,,,,,,0,,,,,T,terres,,,3659,2.047363,43.092244
2021-126208,2021-02-03,000001,Vente,145000,28,,LE VILLAGE,B088,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.022521,43.108106
2021-126208,2021-02-03,000001,Vente,145000,,,LE VILLAGE,B088,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,2.022637,43.107906
2021-126208,2021-02-03,000001,Vente,145000,27,,LE VILLAGE,B088,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0361,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,238,2.022642,43.108112
2021-126208,2021-02-03,000001,Vente,145000,,,LE VILLAGE,B088,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0362,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,2.022522,43.107923
2021-126211,2021-01-15,000001,Vente,240000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,2220,2.046429,43.094907
2021-126211,2021-01-15,000001,Vente,240000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0640,,,,,,,,,,,,,0,,,,,P,prés,,,1844,2.045882,43.093613
2021-126211,2021-01-15,000001,Vente,240000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0644,,,,,,,,,,,,,0,,,,,T,terres,,,26464,2.046289,43.094066
2021-126211,2021-01-15,000001,Vente,240000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0646,,,,,,,,,,,,,0,,,,,T,terres,,,8121,2.048084,43.093224
2021-126211,2021-01-15,000001,Vente,240000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0648,,,,,,,,,,,,,0,,,,,T,terres,,,427,2.048608,43.092583
2021-126211,2021-01-15,000001,Vente,240000,,,MONTAHUC,B056,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000D0650,,,,,,,,,,,,,0,,,,,T,terres,,,14251,2.048413,43.091734
2021-126211,2021-01-15,000001,Vente,240000,,,LES PERIES,B069,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000Y0025,,,,,,,,,,,,,0,,,,,T,terres,,,2020,2.040836,43.093495
2021-129122,2021-06-15,000001,Vente,142500,24,,LE VILLAGE,B088,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0423,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,212,2.021351,43.108434
2021-129122,2021-06-15,000001,Vente,142500,,,LE VILLAGE,B088,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,2.021466,43.108389
2021-130912,2021-07-13,000001,Vente,50,,,LAURE,B053,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000C0389,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.008587,43.115685
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0173,,,,,,,,,,,,,0,,,,,T,terres,,,18595,2.040688,43.077739
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0174,,,,,,,,,,,,,0,,,,,L,landes,,,1105,2.040326,43.077589
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,10305,2.039333,43.077816
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11645,2.038343,43.078182
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,5490,2.038542,43.077364
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0178,,,,,,,,,,,,,0,,,,,T,terres,,,8645,2.039594,43.077071
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,2.040084,43.077206
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0181,,,,,,,,,,,,,0,,,,,L,landes,,,1305,2.040291,43.076697
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,2330,2.040574,43.077084
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0183,,,,,,,,,,,,,0,,,,,P,prés,,,7697,2.04093,43.075728
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13540,2.040539,43.074749
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0185,,,,,,,,,,,,,0,,,,,L,landes,,,9990,2.040218,43.075601
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0186,,,,,,,,,,,,,0,,,,,T,terres,,,7420,2.039706,43.075763
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0187,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.039167,43.075741
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0188,,,,,,,,,,,,,0,,,,,P,prés,,,4145,2.038531,43.076891
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0189,,,,,,,,,,,,,0,,,,,P,prés,,,4460,2.038288,43.07681
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0190,,,,,,,,,,,,,0,,,,,T,terres,,,15950,2.038201,43.075921
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0191,,,,,,,,,,,,,0,,,,,T,terres,,,14450,2.038583,43.074763
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0192,,,,,,,,,,,,,0,,,,,L,landes,,,5645,2.038467,43.074426
2021-131435,2021-07-12,000001,Vente,525000,,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7225,2.036783,43.075197
2021-131435,2021-07-12,000001,Vente,525000,201,,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0242,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,917,2.040228,43.077301
2021-131435,2021-07-12,000001,Vente,525000,125,A,ROQUERIE,B078,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000E0243,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1293,2.040201,43.077069
2021-133633,2021-09-28,000001,Vente,295500,10,,RUE DU VENT D'AUTAN,0060,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,2.021644,43.108625
2021-133633,2021-09-28,000001,Vente,295500,10,,RUE DU VENT D'AUTAN,0060,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0050,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,795,2.021644,43.108625
2021-133633,2021-09-28,000001,Vente,295500,10,,RUE DU VENT D'AUTAN,0060,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0050,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,795,2.021644,43.108625
2021-133633,2021-09-28,000001,Vente,295500,,,LE VILLAGE,B088,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0051,,,,,,,,,,,,,0,,,,,S,sols,,,655,2.021426,43.108499
2021-134133,2021-10-04,000001,Vente,650000,206,,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0014,,,,,,,,,,,,,0,1,Maison,450,11,S,sols,,,717,2.03263,43.096592
2021-134133,2021-10-04,000001,Vente,650000,206,,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,2.03263,43.096592
2021-134133,2021-10-04,000001,Vente,650000,206,A,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.0328,43.096283
2021-134133,2021-10-04,000001,Vente,650000,206,A,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.0328,43.096283
2021-134133,2021-10-04,000001,Vente,650000,206,A,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,2.0328,43.096283
2021-134133,2021-10-04,000001,Vente,650000,206,A,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.0328,43.096283
2021-134133,2021-10-04,000001,Vente,650000,206,A,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,2.0328,43.096283
2021-134133,2021-10-04,000001,Vente,650000,206,A,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,2.0328,43.096283
2021-134133,2021-10-04,000001,Vente,650000,,,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0049,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.033776,43.096611
2021-134133,2021-10-04,000001,Vente,650000,,,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0049,,,,,,,,,,,,,0,,,,,T,terres,,,5946,2.033776,43.096611
2021-134133,2021-10-04,000001,Vente,650000,,,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0052,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.033669,43.096415
2021-134133,2021-10-04,000001,Vente,650000,,,LA PENE,B067,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,11128000AA0052,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.033669,43.096415
2021-137629,2021-11-22,000001,Vente,40000,,,LE VILLAGE,B088,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,65,2.019431,43.109688
2021-137629,2021-11-22,000001,Vente,40000,183,,LE VILLAGE,B088,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.019372,43.109549
2021-138452,2021-12-10,000001,Vente,500,,,LE VILLAGE,B088,11240,11128,Escueillens-et-Saint-Just-de-Bélengard,11,,,111280000A0135,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.019205,43.109607
