siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203654,00011,21520365400011,O,1983-03-01,01,2017,,2019-11-14T14:00:43,true,3,,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203654,00029,21520365400029,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX DE VAUX SUR SAINT URBAIN,,,,36.00Z,NAFRev2,N,5.208089,48.37544,0.89,street,Impasse de la Mairie 52300 Vaux-sur-Saint-Urbain,52511_0040,D,IMPASSE DE LA MAIRIE,
265204115,00017,26520411500017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204846,00014,29520484600014,O,1992-10-28,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.208089,48.37544,0.89,street,Impasse de la Mairie 52300 Vaux-sur-Saint-Urbain,52511_0040,G,IMPASSE DE LA MAIRIE,
322797051,00024,32279705100024,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,5,,4,,IMP,DE LA MAIRIE,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.208036,48.375511,0.83,housenumber,4 Impasse de la Mairie 52300 Vaux-sur-Saint-Urbain,52511_0040_00004,G,4 IMPASSE DE LA MAIRIE,
330415225,00011,33041522500011,O,1984-06-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380879650,00014,38087965000014,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380896985,00013,38089698500013,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381353820,00016,38135382000016,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389435074,00015,38943507400015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391789195,00016,39178919500016,O,1993-07-05,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
402956734,00014,40295673400014,O,1995-11-10,NN,,,2019-11-14T14:00:43,true,3,MME DENISE CHANE,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419215413,00016,41921541300016,O,1998-06-15,,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.208089,48.37544,0.89,street,Impasse de la Mairie 52300 Vaux-sur-Saint-Urbain,52511_0040,D,IMPASSE DE LA MAIRIE,
431959915,00015,43195991500015,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780493953,00019,78049395300019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
819299959,00018,81929995900018,O,2016-02-10,,,,2019-11-14T14:00:43,true,2,DE LA MAIRIE,4,,,IMPASSE,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,47.99A,NAFRev2,N,5.208036,48.375511,0.9,housenumber,4 Impasse de la Mairie 52300 Vaux-sur-Saint-Urbain,52511_0040_00004,G,4 IMPASSE DE LA MAIRIE,
830420923,00013,83042092300013,O,2017-06-21,,,,2019-11-14T14:00:43,true,2,,4,,IMP,DE LA MAIRIE,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,UN COEUR EN MIRACLE,96.09Z,NAFRev2,N,5.208036,48.375511,0.83,housenumber,4 Impasse de la Mairie 52300 Vaux-sur-Saint-Urbain,52511_0040_00004,G,4 IMPASSE DE LA MAIRIE,
847932043,00015,84793204300015,O,2019-01-01,,,,2019-11-14T14:00:43,true,1,,25,,,GRANDE RUE,52300,VAUX-SUR-SAINT-URBAIN,,,52511,,,,,,,,,,,,,,,,,,,2019-01-01,A,ELEVAGE DES LARMES DE CRISTAL,,,,01.49Z,NAFRev2,N,5.208798,48.37593,0.93,housenumber,25 Grande Rue 52300 Vaux-sur-Saint-Urbain,52511_0020_00025,G,25 GRANDE RUE,
