siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006296,00018,21600629600018,O,1983-03-01,03,2020,,2022-08-29T09:08:08,true,4,,,,PL,CASSINI,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.325575,49.35658,0.77,street,Place Cassini 60250 Thury-sous-Clermont,60638_0002,G,PLACE CASSINI,
216006296,00026,21600629600026,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,,,,,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266006303,00017,26600630300017,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300475274,00514,30047527400514,O,2012-09-01,NN,,,2019-11-14T14:00:49,false,2,CENTRE DE FILLERVAL,,,,FILLERVAL,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2016-12-31,F,CHATEAU DE FILLERVAL,,,CHATEAU DE FILLERVAL,55.10Z,NAFRev2,O,2.316901,49.36012,0.33,street,Rue de la Neuville En Hez 60250 Thury-sous-Clermont,60638_0017,D,RUE DE LA NEUVILLE EN HEZ,
304823693,00045,30482369300045,O,,NN,,,2019-11-14T14:00:49,true,1,,325,,RUE,D'EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,2.321079,49.354629,0.95,housenumber,325 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00325,G,325 RUE D EN BAS,
305527376,00035,30552737600035,O,2001-06-26,NN,,,2019-11-14T14:00:49,false,4,FILLERVAL,62,,RUE,DES VERRIERES,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,2.31377,49.35972,0.95,housenumber,62 Rue des Verrières 60250 Thury-sous-Clermont,60638_0015_00062,G,62 RUE DES VERRIERES,
309673259,00029,30967325900029,O,,NN,,,2019-11-14T14:00:49,true,1,,333,,RUE,D EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,60.2P,NAF1993,N,2.32946,49.358048,0.95,housenumber,333 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00333,G,333 RUE D EN HAUT,
310048277,00027,31004827700027,O,1900-01-01,,,,2019-11-14T14:00:49,false,4,,,,,CHATEAU DE FILLERVAL,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.312915,49.358367,0.42,street,Le Chateau 60250 Thury-sous-Clermont,60638_6audf4,G,LE CHATEAU,
311160592,02140,31116059202140,O,2017-01-01,,,,2019-11-14T14:00:49,false,2,CHATEAU DE FILLERVAL,,,RUE,DU LAVOIR,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,56.10A,NAFRev2,O,2.315025,49.359328,0.95,street,Rue du Lavoir 60250 Thury-sous-Clermont,60638_0006,G,RUE DU LAVOIR,
311160592,02264,31116059202264,O,2018-01-01,,,,2019-11-14T14:00:49,false,1,CHATEAU DE FILLERVAL,,,RUE,DU LAVOIR,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,56.10A,NAFRev2,O,2.315025,49.359328,0.95,street,Rue du Lavoir 60250 Thury-sous-Clermont,60638_0006,G,RUE DU LAVOIR,
314531195,00019,31453119500019,O,,,,,2019-11-14T14:00:49,true,1,,186,,RUE,DU LAVOIR,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.315076,49.359573,0.95,housenumber,186 Rue du Lavoir 60250 Thury-sous-Clermont,60638_0006_00186,G,186 RUE DU LAVOIR,
314900044,00012,31490004400012,O,,,,,2019-11-14T14:00:49,true,1,,422,,RUE,D EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.330732,49.357827,0.95,housenumber,422 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00422,G,422 RUE D EN HAUT,
315674085,00016,31567408500016,O,,NN,,,2019-11-14T14:00:49,true,1,,85,,RUE,D EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.32633,49.357324,0.95,housenumber,85 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00085,G,85 RUE D EN HAUT,
316245042,00015,31624504200015,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,24,,RUE,D EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.325684,49.356983,0.95,housenumber,24 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00024,G,24 RUE D EN HAUT,
318438579,00019,31843857900019,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,HAM,DE FILBERVAL,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,92.3A,NAF1993,N,2.333133,49.358517,0.37,street,Chemin du Val de Bray 60250 Thury-sous-Clermont,60638_03pb5l,G,CHEMIN DU VAL DE BRAY,
318508637,00010,31850863700010,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,D EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,36.1G,NAF1993,O,2.325557,49.356861,0.95,housenumber,6 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00006,G,6 RUE D EN HAUT,
319393187,00012,31939318700012,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,,,N,,,0,,,,,,
319624342,00014,31962434200014,O,1980-08-01,NN,,,2019-11-14T14:00:49,false,4,,249,,RUE,D EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,70.2A,NAF1993,N,2.328627,49.357602,0.95,housenumber,249 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00249,G,249 RUE D EN HAUT,
320915713,00020,32091571300020,O,,NN,,,2019-11-14T14:00:49,true,1,,568,,RUE,D EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,2.332669,49.358241,0.95,housenumber,568 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00568,G,568 RUE D EN HAUT,
325747319,00011,32574731900011,O,,,,,2019-11-14T14:00:49,true,1,,18,,RUE,DE L'EGLISE,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.316901,49.36012,0.42,street,Rue de la Neuville En Hez 60250 Thury-sous-Clermont,60638_0017,G,RUE DE LA NEUVILLE EN HEZ,
325769172,00017,32576917200017,O,,,,,2019-11-14T14:00:49,true,1,,18,,PL,DE L EGLISE,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
325837979,00013,32583797900013,O,,NN,,,2019-11-14T14:00:49,true,1,,551,,RUE,D EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.318401,49.354826,0.95,housenumber,551 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00551,G,551 RUE D EN BAS,
326819026,00013,32681902600013,O,,NN,,,2019-11-14T14:00:49,true,1,,18,,PL,DE L EGLISE,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,77.14,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
327694493,00021,32769449300021,O,1995-04-01,NN,,,2019-11-14T14:00:49,false,3,,493,,RUE,D'EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,60.2E,NAF1993,,2.31916,49.354726,0.95,housenumber,493 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00493,G,493 RUE D EN BAS,
332860030,00011,33286003000011,O,,NN,,,2019-11-14T14:00:49,true,1,,195,,RUE,DU SENAT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.326995,49.358177,0.94,housenumber,195 Rue du Sénat 60250 Thury-sous-Clermont,60638_0012_00195,G,195 RUE DU SENAT,
333028710,00031,33302871000031,O,2000-02-03,,,,2019-11-14T14:00:49,true,5,FILLERVAL,231,,RUE,DU LAVOIR,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,O,2.31445,49.359982,0.95,housenumber,231 Rue du Lavoir 60250 Thury-sous-Clermont,60638_0006_00231,G,231 RUE DU LAVOIR,
334171006,00011,33417100600011,O,,,,,2019-11-14T14:00:49,true,1,,362,,RUE,DES TILLEULS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,21.08,NAP,N,2.320681,49.35756,0.95,housenumber,362 Rue des Tilleuls 60250 Thury-sous-Clermont,60638_0014_00362,G,362 RUE DES TILLEULS,
335100210,00038,33510021000038,O,1998-01-01,,,,2019-11-14T14:00:49,false,7,,537,,RUE,D'EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2015-03-14,F,OCCASIONNET,,,LWA OCCASIONS,45.11Z,NAFRev2,O,2.332275,49.358215,0.95,housenumber,537 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00537,G,537 RUE D EN HAUT,
335100210,00061,33510021000061,O,2009-01-02,,,,2019-11-14T14:00:49,false,1,,537,,RUE,D'EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2009-01-02,F,LWA OCCASIONS,,,,45.11Z,NAFRev2,N,2.332275,49.358215,0.95,housenumber,537 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00537,G,537 RUE D EN HAUT,
338001415,00011,33800141500011,O,1986-05-01,NN,,,2019-11-14T14:00:49,true,1,,422,,RUE,D EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,2.330732,49.357827,0.95,housenumber,422 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00422,G,422 RUE D EN HAUT,
338807449,00032,33880744900032,O,1997-02-15,NN,,,2019-11-14T14:00:49,false,6,,493,,RUE,D'EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.78C,NAFRev2,O,2.31916,49.354726,0.95,housenumber,493 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00493,G,493 RUE D EN BAS,
338986144,00016,33898614400016,O,1986-10-06,NN,,,2019-11-14T14:00:49,false,3,,249,,RUE,D EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,70.1D,NAF1993,N,2.328627,49.357602,0.95,housenumber,249 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00249,G,249 RUE D EN HAUT,
339186264,00026,33918626400026,O,1990-09-18,NN,,,2019-11-14T14:00:49,true,4,,475,,RUE,DES TILLEULS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.41B,NAFRev2,N,2.319943,49.357583,0.95,housenumber,475 Rue des Tilleuls 60250 Thury-sous-Clermont,60638_0014_00475,G,475 RUE DES TILLEULS,
341537926,00014,34153792600014,O,,NN,,,2019-11-14T14:00:49,true,1,,750,,RUE,DES TILLEULS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.2V,NAF1993,N,2.316173,49.357808,0.95,housenumber,750 Rue des Tilleuls 60250 Thury-sous-Clermont,60638_0014_00750,G,750 RUE DES TILLEULS,
341538023,00019,34153802300019,O,1987-06-01,NN,,4321AA,2019-11-14T14:00:49,true,3,,750,,RUE,DES TILLEULS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.316173,49.357808,0.95,housenumber,750 Rue des Tilleuls 60250 Thury-sous-Clermont,60638_0014_00750,G,750 RUE DES TILLEULS,
341972222,00010,34197222200010,O,1987-07-01,NN,,,2019-11-14T14:00:49,true,3,,189,,RUE,DES VERRIERES,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.312928,49.358789,0.95,housenumber,189 Rue des Verrières 60250 Thury-sous-Clermont,60638_0015_00189,G,189 RUE DES VERRIERES,
342770880,00017,34277088000017,O,,,,,2020-12-18T08:55:47,true,1,,236,,RUE,D EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,02.20,NAP,N,2.32245,49.355136,0.95,housenumber,236 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00236,G,236 RUE D EN BAS,
343212627,00016,34321262700016,O,,,,,2019-11-14T14:00:49,true,1,,863,,RUE,D EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,55.40,NAP,N,2.336143,49.357307,0.95,housenumber,863 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00863,G,863 RUE D EN HAUT,
343843256,00011,34384325600011,O,,,,,2019-11-14T14:00:49,true,1,,53,,RUE,LE LOMBARDIE,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,45.3E,NAF1993,N,2.321719,49.354227,0.85,housenumber,53 Rue de Lombardie 60250 Thury-sous-Clermont,60638_0007_00053,G,53 RUE DE LOMBARDIE,
350093803,00020,35009380300020,O,2001-10-01,NN,,,2019-11-14T14:00:49,false,3,,252,,RUE,DU GILLET,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,85.1C,NAFRev1,N,2.328575,49.357389,0.95,housenumber,252 Rue du Gillet 60250 Thury-sous-Clermont,60638_0005_00252,G,252 RUE DU GILLET,
351606827,00019,35160682700019,O,1989-07-01,NN,,4399CZ,2019-11-14T14:00:49,true,5,,325,,RUE,D'EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.321079,49.354629,0.95,housenumber,325 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00325,G,325 RUE D EN BAS,
378802185,00017,37880218500017,O,1990-08-06,,,,2019-11-14T14:00:49,false,4,,491,,RUE,DES TILLEULS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,2.31974,49.357647,0.95,housenumber,491 Rue des Tilleuls 60250 Thury-sous-Clermont,60638_0014_00491,G,491 RUE DES TILLEULS,
380220459,00016,38022045900016,O,1991-01-01,NN,,,2020-04-02T15:26:14,true,3,,24,,RUE,D'EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.325684,49.356983,0.95,housenumber,24 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00024,G,24 RUE D EN HAUT,
381463637,00029,38146363700029,P,2017-05-09,,,4399CZ,2021-02-23T11:09:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THURY-SOUS-CLERMONT,,[ND],60638,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-09,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
382677847,00024,38267784700024,O,2002-03-13,NN,,,2019-11-14T14:00:49,false,2,,150,,RUE,D'EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,2.323173,49.35564,0.95,housenumber,150 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00150,G,150 RUE D EN BAS,
382761609,00017,38276160900017,O,1991-08-14,NN,,,2019-11-14T14:00:49,true,3,,98,,RUE,DU GILLET,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.326839,49.356545,0.95,housenumber,98 Rue du Gillet 60250 Thury-sous-Clermont,60638_0005_00098,G,98 RUE DU GILLET,
384486767,00070,38448676700070,O,2021-09-27,,,9602AB,2021-12-04T14:43:45,true,1,,230,,RUE,D'EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,96.02A,NAFRev2,N,2.322428,49.355211,0.95,housenumber,230 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00230,G,230 RUE D EN BAS,
387576333,00018,38757633300018,O,1992-04-18,NN,,,2020-02-12T03:45:26,true,4,,212,,RUE,D'EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,68.20B,NAFRev2,N,2.322594,49.355306,0.95,housenumber,212 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00212,G,212 RUE D EN BAS,
388647257,00020,38864725700020,O,1997-01-02,NN,,,2019-11-14T14:00:49,true,4,,,,,CENTRE DE FILLERVAL,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,68.20B,NAFRev2,N,2.316901,49.36012,0.36,street,Rue de la Neuville En Hez 60250 Thury-sous-Clermont,60638_0017,G,RUE DE LA NEUVILLE EN HEZ,
389731787,00013,38973178700013,O,1993-01-11,03,2020,4399CZ,2022-08-29T09:14:18,true,4,,422,,RUE,D'EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.330732,49.357827,0.95,housenumber,422 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00422,G,422 RUE D EN HAUT,
391550407,00012,39155040700012,O,1993-05-28,NN,,,2022-07-27T16:41:29,true,3,,117,,RUE,DU GILLET,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.327229,49.356693,0.76,street,Rue du Gillet 60250 Thury-sous-Clermont,60638_0005,G,RUE DU GILLET,
391550456,00019,39155045600019,O,1993-05-28,NN,,,2022-08-04T03:56:47,true,3,,90,,RUE,D'EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.326439,49.357288,0.95,housenumber,90 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00090,G,90 RUE D EN HAUT,
393136726,00014,39313672600014,O,1993-11-23,,,,2019-11-14T14:00:49,true,3,MMME MOULIN,,,PL,CASSINI,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,80.4C,NAF1993,N,2.325575,49.35658,0.77,street,Place Cassini 60250 Thury-sous-Clermont,60638_0002,G,PLACE CASSINI,
397586785,00016,39758678500016,O,1994-06-27,NN,,,2019-11-14T14:00:49,false,3,,537,,RUE,D'EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.332275,49.358215,0.95,housenumber,537 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00537,G,537 RUE D EN HAUT,
397603994,00047,39760399400047,O,2008-09-01,,,4321AB,2019-11-14T14:00:49,true,2,,155,,RUE,DU SENAT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,43.21A,NAFRev2,N,2.326881,49.358614,0.94,housenumber,155 Rue du Sénat 60250 Thury-sous-Clermont,60638_0012_00155,G,155 RUE DU SENAT,
399945419,00014,39994541900014,O,1994-12-29,NN,,,2022-04-05T04:10:48,false,4,,59,,RUE,DU GILLET,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20A,NAFRev2,N,2.326357,49.356459,0.95,housenumber,59 Rue du Gillet 60250 Thury-sous-Clermont,60638_0005_00059,G,59 RUE DU GILLET,
400808929,00014,40080892900014,O,1995-04-10,NN,,,2019-11-14T14:00:49,true,1,,337,,RUE,DES TILLEULS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,2.321018,49.357486,0.95,housenumber,337 Rue des Tilleuls 60250 Thury-sous-Clermont,60638_0014_00337,G,337 RUE DES TILLEULS,
402559595,00390,40255959500390,O,2017-07-03,12,2020,,2022-08-29T09:23:13,false,1,CENTRE DE FILLERVAL,,,,,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2017-07-03,A,CHATEAUFORM' LES MAISONS DU SEMINAI,,,,82.30Z,NAFRev2,O,2.316901,49.36012,0.36,street,Rue de la Neuville En Hez 60250 Thury-sous-Clermont,60638_0017,D,RUE DE LA NEUVILLE EN HEZ,
403771579,00014,40377157900014,O,,NN,,,2019-11-14T14:00:49,true,1,,90,,RUE,,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,2.326439,49.357288,0.93,housenumber,90 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00090,G,90 RUE D EN HAUT,
403918063,00021,40391806300021,O,1997-01-30,NN,,,2020-08-25T10:35:53,true,8,CENTRE DE FILLEVAL,,,,CENTRE DE FILLERVAL,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,55.10Z,NAFRev2,N,2.316901,49.36012,0.36,street,Rue de la Neuville En Hez 60250 Thury-sous-Clermont,60638_0017,G,RUE DE LA NEUVILLE EN HEZ,
405050345,00025,40505034500025,O,2002-10-28,NN,,,2019-11-14T14:00:49,true,3,,28,,RUE,DU GILLET,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.325638,49.356289,0.95,housenumber,28 Rue du Gillet 60250 Thury-sous-Clermont,60638_0005_00028,G,28 RUE DU GILLET,
408136190,00027,40813619000027,O,1996-10-31,NN,,,2019-11-14T14:00:49,true,3,,380,,RUE,D'EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.320673,49.354625,0.95,housenumber,380 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00380,G,380 RUE D EN BAS,
412764060,00015,41276406000015,O,1997-07-01,NN,,,2019-11-14T14:00:49,false,4,,260,,RUE,DES TILLEULS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2004-10-01,F,G.Y.R SERVICES,,,,28.3C,NAFRev1,O,2.321621,49.357568,0.95,housenumber,260 Rue des Tilleuls 60250 Thury-sous-Clermont,60638_0014_00260,G,260 RUE DES TILLEULS,
413183559,00017,41318355900017,O,1997-05-01,NN,,,2019-11-14T14:00:49,true,3,,90,,RUE,DES TILLEULS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.325081,49.357659,0.95,housenumber,90 Rue des Tilleuls 60250 Thury-sous-Clermont,60638_0014_00090,G,90 RUE DES TILLEULS,
414704197,00030,41470419700030,O,2005-01-01,NN,,,2019-11-14T14:00:49,true,2,,56,,RUE,D EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,74.7Z,NAFRev1,O,2.324467,49.356124,0.95,housenumber,56 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00056,G,56 RUE D EN BAS,
421579145,00010,42157914500010,O,1999-01-07,NN,,,2019-11-14T14:00:49,false,3,,333,,RUE,D'EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.32946,49.358048,0.95,housenumber,333 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00333,G,333 RUE D EN HAUT,
423034321,00012,42303432100012,O,1999-02-07,,,,2019-11-14T14:00:49,false,3,,65,,RUE,DU LOMBARDIE,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.321926,49.354265,0.81,housenumber,65 Rue de Lombardie 60250 Thury-sous-Clermont,60638_0007_00065,G,65 RUE DE LOMBARDIE,
429686181,00026,42968618100026,O,2006-03-20,,,,2019-11-14T14:00:49,true,2,,155,,RUE,DU SENAT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,74.1G,NAFRev1,N,2.326881,49.358614,0.94,housenumber,155 Rue du Sénat 60250 Thury-sous-Clermont,60638_0012_00155,G,155 RUE DU SENAT,
432212637,00016,43221263700016,O,2000-07-01,NN,,,2019-11-14T14:00:49,false,3,,380,,RUE,D'EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,,,O,2.320673,49.354625,0.95,housenumber,380 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00380,G,380 RUE D EN BAS,
437795883,00036,43779588300036,O,2008-06-01,,,,2019-11-14T14:00:49,true,4,FILLERVAL,102,,RUE,DE MAINELIEU,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,2.315493,49.361027,0.82,housenumber,102 Rue du Mainelieu 60250 Thury-sous-Clermont,60638_0008_00102,G,102 RUE DU MAINELIEU,
439736844,00010,43973684400010,O,2001-11-05,NN,,,2019-11-14T14:00:49,false,4,,45,,RUE,DE MAINELIEU,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,2.315006,49.360397,0.81,housenumber,45 Rue du Mainelieu 60250 Thury-sous-Clermont,60638_0008_00045,G,45 RUE DU MAINELIEU,
442376067,00017,44237606700017,O,2002-06-03,NN,,,2019-11-14T14:00:49,true,1,,474,,RUE,D EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,02.0B,NAF1993,N,2.331511,49.358013,0.95,housenumber,474 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00474,G,474 RUE D EN HAUT,
443742002,00019,44374200200019,O,2002-09-03,01,2020,,2022-08-29T09:19:47,true,3,,113,,RUE,D ANGY,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.330069,49.356545,0.94,housenumber,113 Rue d’Angy 60250 Thury-sous-Clermont,60638_0001_00113,G,113 RUE D ANGY,
445111784,00036,44511178400036,O,2020-08-18,,,,2022-08-01T09:21:40,true,3,,550,,RUE,D EN BAS,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,PSYCHOLOGUE,86.90F,NAFRev2,N,2.318414,49.354899,0.95,housenumber,550 Rue d'En Bas 60250 Thury-sous-Clermont,60638_0003_00550,G,550 RUE D EN BAS,
445349301,00025,44534930100025,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,4,,537,,RUE,D'EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.30Z,NAFRev2,N,2.332275,49.358215,0.95,housenumber,537 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00537,G,537 RUE D EN HAUT,
445349301,00033,44534930100033,O,2015-02-01,,,,2019-11-14T14:00:49,false,1,,537,,RUE,D'EN HAUT,60250,THURY-SOUS-CLERMONT,,,60638,,,,,,,,,,,,,,,,,,,2015-02-01,F,PARFUME TOI,,,PARFUME TOI,47.99A,NAFRev2,N,2.332275,49.358215,0.95,housenumber,537 Rue d'En Haut 60250 Thury-sous-Clermont,60638_0004_00537,G,537 RUE D EN HAUT,