siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502824,00018,21550282400018,O,1983-03-01,01,2017,,2019-06-24T13:11:05,true,3,,3,,RUE,DE BUSSI,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.342811,48.813589,0.93,housenumber,3 Rue de Bussi 55260 Lavallée,55282_0001_00003,G,3 RUE DE BUSSI,
215502824,00034,21550282400034,O,1995-12-25,NN,,,2008-01-04T18:36:26,false,2,,3,,RUE,DE BUSSI,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.342811,48.813589,0.93,housenumber,3 Rue de Bussi 55260 Lavallée,55282_0001_00003,G,3 RUE DE BUSSI,
265502765,00018,26550276500018,O,1992-01-01,NN,,,2010-06-26T03:12:08,true,3,MAIRIE,3,,RUE,DE BUSSI,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.342811,48.813589,0.93,housenumber,3 Rue de Bussi 55260 Lavallée,55282_0001_00003,G,3 RUE DE BUSSI,
275502078,00015,27550207800015,O,,,,,,true,1,,,,,,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501084,00012,29550108400012,O,1983-08-10,NN,,,2007-02-19T17:31:02,true,3,MAIRIE,3,,RUE,DE BUSSI,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,70.1C,NAFRev1,N,5.342811,48.813589,0.93,housenumber,3 Rue de Bussi 55260 Lavallée,55282_0001_00003,G,3 RUE DE BUSSI,
332132067,00015,33213206700015,O,1985-01-01,NN,,,2011-01-07T09:55:14,true,4,,,,,,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332132075,00018,33213207500018,O,,NN,,,,true,1,,,,,,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
340321033,00011,34032103300011,O,,NN,,,,true,1,,,,,,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
400328894,00011,40032889400011,O,1995-04-03,NN,,,2008-11-08T01:08:49,false,4,,3,,RUE,DE L'EGLISE,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,45.4J,NAFRev1,O,5.339801,48.8135,0.93,housenumber,3 Rue de l'Eglise 55260 Lavallée,55282_0003_00003,G,3 RUE DE L EGLISE,
403761554,00019,40376155400019,O,1978-01-01,NN,,,2008-01-04T20:28:35,true,3,,11,,RUE,GERVINE,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.34658,48.814834,0.92,housenumber,11 Rue de Gervine 55260 Lavallée,55282_0004_00011,G,11 RUE DE GERVINE,
408761617,00013,40876161700013,O,1995-01-01,NN,,,2017-03-21T11:41:02,true,4,,13,,RUE,DE BUSSI,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.341117,48.812533,0.93,housenumber,13 Rue de Bussi 55260 Lavallée,55282_0001_00013,G,13 RUE DE BUSSI,
411368400,00015,41136840000015,O,1984-12-31,NN,,,2016-04-26T04:02:18,true,4,,,,,,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411368418,00017,41136841800017,O,1994-11-01,NN,,,2008-09-26T05:25:23,true,4,,,,,,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411368483,00029,41136848300029,O,1980-04-01,NN,,,2008-01-04T21:57:51,false,3,,,,,,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420261331,00029,42026133100029,O,1999-03-20,NN,,,2014-06-13T23:07:16,false,4,,1,,,LE CARREFOUR,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,23.70Z,NAFRev2,O,5.339269,48.81262,0.86,housenumber,1 Rue le Carrefour 55260 Lavallée,55282_483uoz_00001,G,1 RUE LE CARREFOUR,
420261331,00037,42026133100037,O,2013-03-01,11,2017,2370ZZ,2019-06-24T13:04:37,true,1,,9,,RUE,DE BUSSI,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,PIERRE ET HABITAT,23.70Z,NAFRev2,O,5.341703,48.812944,0.93,housenumber,9 Rue de Bussi 55260 Lavallée,55282_0001_00009,G,9 RUE DE BUSSI,
420538118,00019,42053811800019,O,1998-09-18,NN,,,2014-08-07T04:21:06,true,4,,,,,FERME DE NELAUSA,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,5.326645,48.81578,0.49,street,Nelausa 55260 Lavallée,55282_sybn1h,G,NELAUSA,
441136512,00015,44113651200015,O,2002-03-01,NN,,,2015-05-14T06:57:38,true,4,FERME DE NELAUSA,,,,,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,5.326645,48.81578,0.49,street,Nelausa 55260 Lavallée,55282_sybn1h,D,NELAUSA,
484230313,00021,48423031300021,O,2009-11-01,,,,2009-12-24T14:44:05,false,1,LAVALLEE LEVONCOURT,,,,LIEU DIT NELAUSA POSTE 1,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,5.326645,48.81578,0.48,street,Nelausa 55260 Lavallée,55282_sybn1h,D,NELAUSA,
484230313,00039,48423031300039,O,2009-11-01,,,,2009-12-31T09:17:20,false,1,LAVALLEEE LEVONCOURT,,,,LIEU DIT NELAUSA BATIMENT 2,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,5.326645,48.81578,0.46,street,Nelausa 55260 Lavallée,55282_sybn1h,G,NELAUSA,
521843888,00012,52184388800012,O,2010-05-01,,,,2012-11-10T02:04:05,true,1,,10,,,RUE DE BUSSI,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,95.11Z,NAFRev2,N,5.341509,48.812913,0.93,housenumber,10 Rue de Bussi 55260 Lavallée,55282_0001_00010,G,10 RUE DE BUSSI,
523982007,00016,52398200700016,O,2010-08-02,,,,2014-07-10T01:48:57,false,2,,9,,RUE,DE GERVINE,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2011-06-18,F,LOR'FERMETURES,,,,43.32A,NAFRev2,N,5.345899,48.814569,0.93,housenumber,9 Rue de Gervine 55260 Lavallée,55282_0004_00009,G,9 RUE DE GERVINE,
524038395,00017,52403839500017,O,2010-08-02,,,4332AB,2019-01-22T14:39:26,true,4,,8,B,RUE,DE GERVINE,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,IDEAL PROSPECT,70.22Z,NAFRev2,N,5.345501,48.814349,0.79,housenumber,8 bis Rue de Gervine 55260 Lavallée,55282_0004_00008_bis,G,8 BIS RUE DE GERVINE,
528114887,00011,52811488700011,O,2010-11-08,00,2017,9511ZZ,2019-07-02T03:59:30,true,3,,10,,RUE,DE BUSSI,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2018-12-31,A,VT INFORMATIQUE,,,VT INFORMATIQUE,47.99A,NAFRev2,N,5.341509,48.812913,0.93,housenumber,10 Rue de Bussi 55260 Lavallée,55282_0001_00010,G,10 RUE DE BUSSI,
752955013,00012,75295501300012,O,2012-07-01,,,,2012-07-26T06:12:51,true,1,APPARTEMENT 2,3,,RUE,DE BUSSI,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,5.342811,48.813589,0.93,housenumber,3 Rue de Bussi 55260 Lavallée,55282_0001_00003,G,3 RUE DE BUSSI,
801569286,00017,80156928600017,O,2014-05-01,NN,,,2018-04-06T18:01:21,true,2,,1,,RUE,DE GERVINE,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,5.346299,48.814739,0.93,housenumber,1 Rue de Gervine 55260 Lavallée,55282_0004_00001,G,1 RUE DE GERVINE,
804308203,00012,80430820300012,O,2014-07-01,,,,2018-04-25T04:03:31,true,1,AU GRAND PRE,,,,AU GRAND PRE,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.50Z,NAFRev2,N,5.333764,48.81488,0.93,street,Au Grand Pre 55260 Lavallée,55282_b025,G,AU GRAND PRE,
804846103,00013,80484610300013,O,2014-10-01,,,4332AB,2015-12-04T04:44:33,true,2,,1,,,LE CARREFOUR,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,NEOFERMETURES,43.32A,NAFRev2,N,5.339269,48.81262,0.86,housenumber,1 Rue le Carrefour 55260 Lavallée,55282_483uoz_00001,G,1 RUE LE CARREFOUR,
824432983,00016,82443298300016,O,2017-01-01,,,,2016-12-20T03:25:10,true,1,,,,,LIEUDIT AU GRAND PRE,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.333764,48.81488,0.93,street,Au Grand Pre 55260 Lavallée,55282_b025,G,AU GRAND PRE,
830631875,00010,83063187500010,O,2017-07-04,,,9609ZP,2017-07-04T03:59:44,true,1,,2,,RUE,DE GERVINE,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,96.09Z,NAFRev2,N,5.344104,48.813977,0.93,housenumber,2 Rue de Gervine 55260 Lavallée,55282_0004_00002,G,2 RUE DE GERVINE,
838000503,00014,83800050300014,O,2018-03-03,,,,2018-03-08T08:42:35,true,1,,3,,RUE,DE GERVINE,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2018-03-03,A,,,,,47.99A,NAFRev2,N,5.344853,48.814278,0.93,housenumber,3 Rue de Gervine 55260 Lavallée,55282_0004_00003,G,3 RUE DE GERVINE,
842524993,00016,84252499300016,O,2018-09-19,,,,2018-12-10T09:13:07,true,1,,3,,RUE,DE NAIVES,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,JUST ONE HAND,58.14Z,NAFRev2,N,5.348254,48.814306,0.93,housenumber,3 Rue de Naives 55260 Lavallée,55282_0006_00003,G,3 RUE DE NAIVES,
847635414,00018,84763541400018,O,2019-02-01,,,,2019-01-24T08:47:03,true,1,,10,,RUE,DE NAIVES,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.45Z,NAFRev2,N,5.340399,48.814414,0.93,housenumber,10 Rue de Naives 55260 Lavallée,55282_0006_00010,G,10 RUE DE NAIVES,
882964299,00011,88296429900011,O,2020-04-20,,,,2020-04-28T10:15:58,true,1,,6,,RUE,DE NAIVES,55260,LAVALLEE,,,55282,,,,,,,,,,,,,,,,,,,2020-04-20,A,ELEVAGE DES ECLATS DE LASER,,,,01.49Z,NAFRev2,N,5.343723,48.813687,0.93,housenumber,6 Rue de Naives 55260 Lavallée,55282_0006_00006,G,6 RUE DE NAIVES,
