id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J0631,,,,,,,,,,,,,0,,,,,P,prés,,,410,0.361175,43.918061
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J0631,,,,,,,,,,,,,0,,,,,E,eaux,,,2110,0.361175,43.918061
2019-435507,2019-10-12,000001,Vente,390000,1134,,RTE DE GRAZIAC,0507,32100,32107,Condom,32,,,321070000J0632,,,,,,,,,,,,,0,1,Maison,306,6,S,sols,,,2520,0.361372,43.918414
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J0934,,,,,,,,,,,,,0,,,,,T,terres,,,3948,0.360263,43.918097
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J0934,,,,,,,,,,,,,0,,,,,E,eaux,,,983,0.360263,43.918097
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J0936,,,,,,,,,,,,,0,,,,,L,landes,,,2985,0.360454,43.918481
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J0938,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,0.360947,43.918864
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J0939,,,,,,,,,,,,,0,,,,,L,landes,,,267,0.361234,43.91945
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J0941,,,,,,,,,,,,,0,,,,,L,landes,,,3374,0.361492,43.919128
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J0943,,,,,,,,,,,,,0,,,,,P,prés,,,1991,0.361881,43.918968
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J0945,,,,,,,,,,,,,0,,,,,P,prés,,,4660,0.362038,43.918216
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J0945,,,,,,,,,,,,,0,,,,,E,eaux,,,1195,0.362038,43.918216
2019-435507,2019-10-12,000001,Vente,390000,,,AUX COTEAUX,B096,32100,32107,Condom,32,,,321070000J1100,,,,,,,,,,,,,0,,,,,S,sols,,,1019,0.361699,43.918697
2019-435521,2019-10-01,000001,Vente,290000,9003,,QUARTIER DE CAMENEGRE,B295,32100,32107,Condom,32,,,321070000H0879,,,,,,,,,,,,,0,1,Maison,204,5,AG,terrains d'agrément,,,1695,0.393981,43.946586
2019-435521,2019-10-01,000001,Vente,290000,9003,,QUARTIER DE CAMENEGRE,B295,32100,32107,Condom,32,,,321070000H0879,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,1364,0.393981,43.946586
2019-435567,2019-09-24,000001,Vente,1600,,,QUARTIER DU COURTIOL,B410,32100,32107,Condom,32,,,321070000D0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,0.433394,44.022272
2019-435568,2019-10-01,000001,Vente,50000,34,,RUE DE LA HONLADE,0530,32100,32107,Condom,32,,,32107000AN0066,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,18,0.366181,43.956977
2019-435568,2019-10-01,000001,Vente,50000,,,RUE DE LA HONLADE,0530,32100,32107,Condom,32,,,32107000AN0067,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.366224,43.957043
2019-435568,2019-10-01,000001,Vente,50000,,,A LA GATISE,B123,32100,32107,Condom,32,,,32107000AN0068,,,,,,,,,,,,,0,,,,,J,jardins,,,239,0.366216,43.957218
2019-435570,2019-09-24,000001,Vente,54000,9002,,QUARTIER DE COUCHET,B303,32100,32107,Condom,32,,,321070000J0819,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,225,0.328225,43.937945
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE TOUET,B391,32100,32107,Condom,32,,,321070000I0086,,,,,,,,,,,,,0,,,,,T,terres,,,5120,0.380878,43.918591
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE TOUET,B391,32100,32107,Condom,32,,,321070000I0087,,,,,,,,,,,,,0,,,,,T,terres,,,4160,0.380828,43.918131
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE LA GELE,B324,32100,32107,Condom,32,,,321070000I0217,,,,,,,,,,,,,0,,,,,P,prés,,,2040,0.382919,43.922719
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE LA GELE,B324,32100,32107,Condom,32,,,321070000I0218,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.38257,43.92252
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE BERAUT,B286,32100,32107,Condom,32,,,321070000I0272,,,,,,,,,,,,,0,,,,,T,terres,,,6360,0.38994,43.921225
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE BERAUT,B286,32100,32107,Condom,32,,,321070000I0277,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.392146,43.920826
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE BERAUT,B286,32100,32107,Condom,32,,,321070000I0278,,,,,,,,,,,,,0,,,,,T,terres,,,5360,0.391498,43.920749
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE BERAUT,B286,32100,32107,Condom,32,,,321070000I0279,,,,,,,,,,,,,0,,,,,T,terres,,,4150,0.392051,43.92129
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE HERRET,B314,32100,32107,Condom,32,,,321070000I0348,,,,,,,,,,,,,0,,,,,T,terres,,,4290,0.389344,43.920489
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE HERRET,B314,32100,32107,Condom,32,,,321070000I0349,,,,,,,,,,,,,0,,,,,T,terres,,,4242,0.388917,43.920661
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE HERRET,B314,32100,32107,Condom,32,,,321070000I0350,,,,,,,,,,,,,0,,,,,T,terres,,,8550,0.387915,43.919348
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE HERRET,B314,32100,32107,Condom,32,,,321070000I0426,,,,,,,,,,,,,0,,,,,T,terres,,,11160,0.386636,43.919526
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE HERRET,B314,32100,32107,Condom,32,,,321070000I0430,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.384756,43.918483
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE HERRET,B314,32100,32107,Condom,32,,,321070000I0434,,,,,,,,,,,,,0,,,,,T,terres,,,2796,0.383111,43.918
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE HERRET,B314,32100,32107,Condom,32,,,321070000I0435,,,,,,,,,,,,,0,,,,,T,terres,,,3884,0.382571,43.918011
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE HERRET,B314,32100,32107,Condom,32,,,321070000I0446,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.38273,43.919607
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE HERRET,B314,32100,32107,Condom,32,,,321070000I0451,,,,,,,,,,,,,0,,,,,T,terres,,,10230,0.381117,43.92042
2019-435644,2019-10-10,000001,Vente,62562.5,,,QUARTIER DE NEOULE,B359,32100,32107,Condom,32,,,321070000I0488,,,,,,,,,,,,,0,,,,,T,terres,,,3243,0.385806,43.924537
2019-435648,2019-10-03,000001,Vente,133071,,,BELLARD,B019,32100,32107,Condom,32,,,321070000G0333,,,,,,,,,,,,,0,,,,,T,terres,,,15820,0.447169,43.966452
2019-435648,2019-10-03,000001,Vente,133071,,,BELLARD,B019,32100,32107,Condom,32,,,321070000G0334,,,,,,,,,,,,,0,,,,,P,prés,,,5950,0.448675,43.967085
2019-435648,2019-10-03,000001,Vente,133071,,,BELLARD,B019,32100,32107,Condom,32,,,321070000G0335,,,,,,,,,,,,,0,,,,,P,prés,,,14130,0.44905,43.967999
2019-435648,2019-10-03,000001,Vente,133071,,,BELLARD,B019,32100,32107,Condom,32,,,321070000G0336,,,,,,,,,,,,,0,,,,,P,prés,,,9385,0.44703,43.96732
2019-435648,2019-10-03,000001,Vente,133071,,,BELLARD,B019,32100,32107,Condom,32,,,321070000G0340,,,,,,,,,,,,,0,,,,,T,terres,,,13570,0.446374,43.968577
2019-435648,2019-10-03,000001,Vente,133071,,,BELLARD,B019,32100,32107,Condom,32,,,321070000G0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14470,0.447591,43.968546
2019-435648,2019-10-03,000001,Vente,133071,,,BELLARD,B019,32100,32107,Condom,32,,,321070000G0343,,,,,,,,,,,,,0,,,,,T,terres,,,23410,0.449946,43.969111
2019-435648,2019-10-03,000001,Vente,133071,,,LA BARRAILLE,B012,32100,32107,Condom,32,,,321070000G0350,,,,,,,,,,,,,0,,,,,P,prés,,,14400,0.450773,43.967745
2019-435648,2019-10-03,000001,Vente,133071,,,LA BARRAILLE,B012,32100,32107,Condom,32,,,321070000G0351,,,,,,,,,,,,,0,,,,,L,landes,,,2340,0.450373,43.96697
2019-435648,2019-10-03,000001,Vente,133071,,,LA BARRAILLE,B012,32100,32107,Condom,32,,,321070000G0352,,,,,,,,,,,,,0,,,,,T,terres,,,39480,0.448974,43.966487
2019-435778,2019-10-19,000001,Vente,95000,,,QUARTIER DE PIETAT,B366,32100,32107,Condom,32,,,32107000AL0109,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.36787,43.96567
2019-435778,2019-10-19,000001,Vente,95000,9013,,AV D AQUITAINE,0007,32100,32107,Condom,32,,,32107000AL0110,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,3025,0.367615,43.966178
2019-435778,2019-10-19,000001,Vente,95000,9013,,AV D AQUITAINE,0007,32100,32107,Condom,32,,,32107000AL0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,3025,0.367615,43.966178
2019-435778,2019-10-19,000001,Vente,95000,9013,,AV D AQUITAINE,0007,32100,32107,Condom,32,,,32107000AL0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,758,0,S,sols,,,3025,0.367615,43.966178
2019-435778,2019-10-19,000001,Vente,95000,9013,,AV D AQUITAINE,0007,32100,32107,Condom,32,,,32107000AL0110,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,3025,0.367615,43.966178
2019-435778,2019-10-19,000001,Vente,95000,9013,,AV D AQUITAINE,0007,32100,32107,Condom,32,,,32107000AL0110,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,3025,0.367615,43.966178
2019-435778,2019-10-19,000001,Vente,95000,,,QUARTIER DE PIETAT,B366,32100,32107,Condom,32,,,32107000AL0112,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.367238,43.966556
2019-435862,2019-10-16,000001,Vente,70000,10,,RUE CHARRON,0260,32100,32107,Condom,32,,,32107000AO0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,70,0.372309,43.957681
2019-435862,2019-10-16,000001,Vente,70000,10,,RUE CHARRON,0260,32100,32107,Condom,32,,,32107000AO0152,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,70,0.372309,43.957681
2019-435915,2019-10-15,000001,Vente,4000,9010,,RUE DES CARMES,0235,32100,32107,Condom,32,,,32107000AV0431,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.367016,43.956048
2019-435925,2019-10-31,000001,Vente,370000,,,HAMEAU DU BEDAT,B152,32100,32107,Condom,32,,,321070000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,940,0.402075,43.999076
2019-435925,2019-10-31,000001,Vente,370000,9002,,AU BEDAT,B016,32100,32107,Condom,32,,,321070000E0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,0.40178,43.999062
2019-435925,2019-10-31,000001,Vente,370000,9002,,AU BEDAT,B016,32100,32107,Condom,32,,,321070000E0174,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1218,0.40178,43.999062
2019-436052,2019-11-06,000001,Vente,35000,,,RUE DE L ESPLANADE,0386,32100,32107,Condom,32,,,32107000AE0260,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.381099,43.957266
2019-436052,2019-11-06,000001,Vente,35000,,,RUE DE L ESPLANADE,0386,32100,32107,Condom,32,,,32107000AE0260,,,1,,,,,,,,,,1,2,Appartement,38,2,,,,,,0.381099,43.957266
2019-436052,2019-11-06,000001,Vente,35000,,,RUE DE L ESPLANADE,0386,32100,32107,Condom,32,,,32107000AE0260,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.381099,43.957266
2019-436060,2019-10-31,000001,Vente,748000,1,,PL SAINT PIERRE,1045,32100,32107,Condom,32,,,32107000AO0153,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,155,0.372382,43.957667
2019-436060,2019-10-31,000001,Vente,748000,1,,PL SAINT PIERRE,1045,32100,32107,Condom,32,,,32107000AO0153,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,155,0.372382,43.957667
2019-436060,2019-10-31,000001,Vente,748000,1,,PL SAINT PIERRE,1045,32100,32107,Condom,32,,,32107000AO0153,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,155,0.372382,43.957667
2019-436060,2019-10-31,000001,Vente,748000,1,,PL SAINT PIERRE,1045,32100,32107,Condom,32,,,32107000AO0153,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,155,0.372382,43.957667
2019-436060,2019-10-31,000001,Vente,748000,1,,PL SAINT PIERRE,1045,32100,32107,Condom,32,,,32107000AO0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,155,0.372382,43.957667
2019-436060,2019-10-31,000001,Vente,748000,1,,PL SAINT PIERRE,1045,32100,32107,Condom,32,,,32107000AO0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,155,0.372382,43.957667
2019-436066,2019-11-13,000001,Vente,2000,,,QUARTIER DE LA PEYRERE,B329,32100,32107,Condom,32,,,321070000K1004,,,,,,,,,,,,,0,,,,,T,terres,,,5780,0.331791,43.951371
2019-436066,2019-11-13,000001,Vente,2000,,,QUARTIER DE LA PEYRERE,B329,32100,32107,Condom,32,,,321070000K1005,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.330788,43.951449
2019-436066,2019-11-13,000001,Vente,2000,,,QUARTIER DE LA PEYRERE,B329,32100,32107,Condom,32,,,321070000K1006,,,,,,,,,,,,,0,,,,,T,terres,,,312,0.331044,43.951859
2019-436066,2019-11-13,000001,Vente,2000,,,QUARTIER DE LA PEYRERE,B329,32100,32107,Condom,32,,,321070000K1008,,,,,,,,,,,,,0,,,,,T,terres,,,7080,0.331154,43.951981
2019-436159,2019-11-19,000001,Vente,108200,5,,CITE SAINTE CLAIRE,A011,32100,32107,Condom,32,,,32107000AR0217,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,414,0.376894,43.954139
2019-436207,2019-11-27,000001,Vente,70000,4,,RUE MAL FOCH,0723,32100,32107,Condom,32,,,32107000AN0137,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,103,0.367913,43.956955
2019-436207,2019-11-27,000001,Vente,70000,4,,RUE MAL FOCH,0723,32100,32107,Condom,32,,,32107000AN0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,103,0.367913,43.956955
2019-436270,2019-11-22,000001,Vente,190900,3,,AU PICHOURET,B257,32100,32107,Condom,32,,,32107000AH0325,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1036,0.378324,43.961917
2019-436270,2019-11-22,000001,Vente,190900,3,,AU PICHOURET,B257,32100,32107,Condom,32,,,32107000AH0325,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1145,0.378324,43.961917
2019-436326,2019-11-13,000001,Vente,86000,3,,RUE CHARLES PERRAULT,0255,32100,32107,Condom,32,,,32107000AW0067,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,426,0.36237,43.951098
2019-436355,2019-11-29,000001,Vente,130000,18,,RUE JEAN JAURES,0615,32100,32107,Condom,32,,,32107000AO0395,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,72,0.372166,43.955959
2019-436355,2019-11-29,000001,Vente,130000,18,,RUE JEAN JAURES,0615,32100,32107,Condom,32,,,32107000AO0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,0.372166,43.955959
2019-436355,2019-11-29,000001,Vente,130000,18,,RUE JEAN JAURES,0615,32100,32107,Condom,32,,,32107000AO0395,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,72,0.372166,43.955959
2019-436355,2019-11-29,000001,Vente,130000,16,,RUE JEAN JAURES,0615,32100,32107,Condom,32,,,32107000AO0396,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,58,0.37212,43.955971
2019-436355,2019-11-29,000001,Vente,130000,,,RUE JEAN JAURES,0615,32100,32107,Condom,32,,,32107000AO0397,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.372045,43.955967
2019-436381,2019-12-03,000001,Vente,25000,9004,,RUE LAPEYRE,0650,32100,32107,Condom,32,,,32107000AN0124,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,52,0.367134,43.956989
2019-436390,2019-11-26,000001,Vente,90000,,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0011,,,,,,,,,,,,,0,,,,,P,prés,,,6390,0.318947,43.988112
2019-436390,2019-11-26,000001,Vente,90000,,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0012,,,,,,,,,,,,,0,,,,,T,terres,,,19600,0.319867,43.988569
2019-436390,2019-11-26,000001,Vente,90000,9003,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0013,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,940,0.320285,43.98914
2019-436390,2019-11-26,000001,Vente,90000,5011,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,612,0.320863,43.989137
2019-436390,2019-11-26,000001,Vente,90000,5011,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.320863,43.989137
2019-436390,2019-11-26,000001,Vente,90000,,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0015,,,,,,,,,,,,,0,,,,,T,terres,,,1404,0.321108,43.989008
2019-436390,2019-11-26,000001,Vente,90000,,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0016,,,,,,,,,,,,,0,,,,,P,prés,,,650,0.320494,43.989005
2019-436390,2019-11-26,000001,Vente,90000,,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,732,0.3205,43.988845
2019-436390,2019-11-26,000001,Vente,90000,,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0018,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.320852,43.988727
2019-436390,2019-11-26,000001,Vente,90000,,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0019,,,,,,,,,,,,,0,,,,,T,terres,,,5142,0.320946,43.98837
2019-436390,2019-11-26,000001,Vente,90000,,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0020,,,,,,,,,,,,,0,,,,,T,terres,,,5440,0.321449,43.98789
2019-436390,2019-11-26,000001,Vente,90000,,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0023,,,,,,,,,,,,,0,,,,,T,terres,,,6753,0.322158,43.986916
2019-436390,2019-11-26,000001,Vente,90000,,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0024,,,,,,,,,,,,,0,,,,,L,landes,,,2045,0.321378,43.986865
2019-436390,2019-11-26,000001,Vente,90000,,,AUX CAPOTS DE L OSSE,B067,32100,32107,Condom,32,,,321070000K0026,,,,,,,,,,,,,0,,,,,T,terres,,,7810,0.320806,43.986946
2019-436397,2019-11-26,000001,Vente,62000,9002,,IMP DURAN,0360,32100,32107,Condom,32,,,32107000AV0083,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,28,0.365718,43.955907
2019-436397,2019-11-26,000001,Vente,62000,,,LA BOUQUERIE,B040,32100,32107,Condom,32,,,32107000AV0269,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.365768,43.955959
2019-436397,2019-11-26,000001,Vente,62000,,,RUE DE LA REPUBLIQUE,0930,32100,32107,Condom,32,,,32107000AV0500,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.365844,43.955982
2019-436461,2019-12-12,000001,Vente,70000,3,,RUE DASTON,0344,32100,32107,Condom,32,,,32107000AO0270,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,70,0.37593,43.95714
2019-436482,2019-12-17,000001,Vente,145000,6,,RUE GEORGES BRASSENS,0488,32100,32107,Condom,32,,,32107000AW0183,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,731,0.359964,43.953592
2019-436482,2019-12-17,000001,Vente,145000,,,QUARTIER DE TESTE NORD,B388,32100,32107,Condom,32,,,32107000AW0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,0.359827,43.95363
2019-436486,2019-12-13,000001,Vente,100000,27,,RUE LAFONTAINE,0635,32100,32107,Condom,32,,,32107000AW0014,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,429,0.359538,43.951755
2019-436487,2019-12-12,000001,Vente,35000,,,LA MAZERE,B208,32100,32107,Condom,32,,,32107000AE0274,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.385786,43.955738
2019-436487,2019-12-12,000001,Vente,35000,,,LA MAZERE,B208,32100,32107,Condom,32,,,32107000AE0325,,,,,,,,,,,,,0,,,,,T,terres,,,69,0.385807,43.95573
2019-436487,2019-12-12,000001,Vente,35000,,,LA MAZERE,B208,32100,32107,Condom,32,,,32107000AE0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,0.38594,43.955742
2019-436487,2019-12-12,000001,Vente,35000,9004,,AV RHIN ET DANUBE,0934,32100,32107,Condom,32,,,32107000AE0336,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.385805,43.955649
2019-436487,2019-12-12,000001,Vente,35000,,,LA MAZERE,B208,32100,32107,Condom,32,,,32107000AE0341,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.385771,43.955826
2019-436490,2019-12-10,000001,Vente,82000,41,,BD ST JACQUES,1010,32100,32107,Condom,32,,,32107000AV0048,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,122,0.36572,43.956631
2019-436492,2019-12-06,000001,Vente,65000,,,QUARTIER DE POUCHIOU,B373,32100,32107,Condom,32,,,32107000BO0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,0.359953,43.959606
2019-436496,2019-12-05,000001,Vente,280000,,,A MAGNOTE,B199,32100,32107,Condom,32,,,32107000BE0008,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.374794,43.934829
2019-436496,2019-12-05,000001,Vente,280000,9004,A,A MAGNOTE,B199,32100,32107,Condom,32,,,32107000BE0100,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,4057,0.374949,43.934807
2019-436496,2019-12-05,000001,Vente,280000,9004,A,A MAGNOTE,B199,32100,32107,Condom,32,,,32107000BE0100,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2213,0.374949,43.934807
2019-436496,2019-12-05,000001,Vente,280000,9004,A,A MAGNOTE,B199,32100,32107,Condom,32,,,32107000BE0100,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,SPORT,Terrain de sport,600,0.374949,43.934807
2019-436496,2019-12-05,000001,Vente,280000,9004,A,A MAGNOTE,B199,32100,32107,Condom,32,,,32107000BE0100,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,4055,0.374949,43.934807
2019-436496,2019-12-05,000001,Vente,280000,,,A MAGNOTE,B199,32100,32107,Condom,32,,,32107000BE0104,,,,,,,,,,,,,0,,,,,S,sols,,,789,0.374332,43.934836
2019-436502,2019-12-05,000002,Vente,158000,9002,,LE COURTIOL,B098,32100,32107,Condom,32,,,321070000D0362,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,3000,0.431631,44.01693
2019-436502,2019-12-05,000002,Vente,158000,,,QUARTIER DU COURTIOL LE GR,B426,32100,32107,Condom,32,,,321070000D0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35800,0.431618,44.015904
2019-436502,2019-12-05,000002,Vente,158000,,,QUARTIER DU COURTIOL LE GR,B426,32100,32107,Condom,32,,,321070000D0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17664,0.431149,44.017219
2019-436544,2019-12-17,000001,Vente,153000,13,,RUE ALEXANDRE DUMAS,1777,32100,32107,Condom,32,,,32107000BC0248,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1326,0.377104,43.949116
2019-436588,2019-12-12,000001,Vente,215000,9001,,PL SCIPION DUPLEIX,1081,32100,32107,Condom,32,,,32107000AO0623,,,2,,,,,,,,,,1,2,Appartement,96,3,,,,,,0.374544,43.957608
2019-436588,2019-12-12,000001,Vente,215000,9001,,PL SCIPION DUPLEIX,1081,32100,32107,Condom,32,,,32107000AO0623,,,3,,,,,,,,,,1,2,Appartement,61,3,,,,,,0.374544,43.957608
2019-436588,2019-12-12,000001,Vente,215000,9001,,PL SCIPION DUPLEIX,1081,32100,32107,Condom,32,,,32107000AO0623,,,1,,,,,,,,,,1,2,Appartement,87,3,,,,,,0.374544,43.957608
2019-436588,2019-12-12,000001,Vente,215000,22,,RUE GAMBETTA,0440,32100,32107,Condom,32,,,32107000AO0623,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,0.374544,43.957608
2019-436661,2019-12-20,000001,Vente,288414,,,QUARTIER DE RAMOUNET,B377,32100,32107,Condom,32,,,321070000B1651,,,,,,,,,,,,,0,,,,,T,terres,,,5854,0.35305,44.001806
2019-436661,2019-12-20,000001,Vente,288414,,,QUARTIER DE RAMOUNET,B377,32100,32107,Condom,32,,,321070000B1652,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.353213,44.001315
2019-436661,2019-12-20,000001,Vente,288414,,,QUARTIER DE RAMOUNET,B377,32100,32107,Condom,32,,,321070000B1653,,,,,,,,,,,,,0,,,,,T,terres,,,5263,0.354182,44.001179
2019-436661,2019-12-20,000001,Vente,288414,,,QUARTIER DE RAMOUNET,B377,32100,32107,Condom,32,,,321070000B1654,,,,,,,,,,,,,0,,,,,T,terres,,,6011,0.353881,44.000674
2019-436691,2019-12-13,000001,Vente,51000,,,SAINTE CLAIRE,B443,32100,32107,Condom,32,,,32107000AR0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1637,0.378439,43.954468
2019-436691,2019-12-13,000001,Vente,51000,,,SAINTE CLAIRE,B443,32100,32107,Condom,32,,,32107000AR0159,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.37877,43.954524
2019-436691,2019-12-13,000001,Vente,51000,,,SAINTE CLAIRE,B443,32100,32107,Condom,32,,,32107000AR0160,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.378193,43.954513
2019-436718,2019-12-20,000002,Vente,76000,16,,RUE DE LA REPUBLIQUE,0930,32100,32107,Condom,32,,,32107000AN0127,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,130,0.367334,43.956795
2019-436771,2019-12-12,000001,Vente,131000,9,,RUE DES ARMURIERS,0030,32100,32107,Condom,32,,,32107000AO0491,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,93,0.37047,43.957356
2019-436771,2019-12-12,000001,Vente,131000,9,,RUE DES ARMURIERS,0030,32100,32107,Condom,32,,,32107000AO0491,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,93,0.37047,43.957356
2019-436872,2019-12-30,000001,Vente,190000,9037,,QUARTIER DE BEAUSOLEIL,B284,32100,32107,Condom,32,,,32107000AN0426,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1333,0.363277,43.958122
2019-436884,2019-12-12,000001,Vente,1000000,9003,,RUE DAUNOU,0346,32100,32107,Condom,32,,,32107000AO0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,1730,0.373498,43.956369
2019-436884,2019-12-12,000001,Vente,1000000,36,,RUE JEAN JAURES,0615,32100,32107,Condom,32,,,32107000AO0386,,,,,,,,,,,,,0,2,Appartement,85,2,S,sols,,,940,0.373874,43.956113