id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104441,2020-01-10,000001,Vente,215000,28,,GR GRANDE RUE,0200,77450,77234,Jablines,77,,,77234000AD0116,,,12,,4,,5,93.68,6,,,,4,2,Appartement,94,5,,,,,,2.760188,48.918773
2020-1104813,2020-01-30,000001,Vente,309000,8,,CHE DES PECHEURS,0140,77450,77234,Jablines,77,,,77234000AD0085,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,502,2.758182,48.919927
2020-1106830,2020-04-07,000001,Vente,312000,,,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,150,2.766775,48.917622
2020-1106830,2020-04-07,000001,Vente,312000,9,,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0198,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,2.766972,48.917608
2020-1106830,2020-04-07,000001,Vente,312000,9,,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0198,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,504,2.766972,48.917608
2020-1108653,2020-06-25,000001,Vente,3163.2,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,590,2.757418,48.906078
2020-1108653,2020-06-25,000001,Vente,3163.2,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1120,2.755709,48.9061
2020-1108653,2020-06-25,000001,Vente,3163.2,,,DERRIERE LA FERME,B007,77450,77234,Jablines,77,,,77234000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,843,2.767782,48.910997
2020-1108756,2020-06-10,000001,Vente,2000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2814,2.756175,48.906071
2020-1109409,2020-07-16,000001,Vente,4363,,,MARAIS DU REFUGE,B018,77450,77234,Jablines,77,,,772340000A0257,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2729,2.778739,48.913799
2020-1109409,2020-07-16,000001,Vente,4363,,,MARAIS DU REFUGE,B018,77450,77234,Jablines,77,,,772340000A0280,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3503,2.775364,48.911721
2020-1109413,2020-07-16,000001,Vente,4877,,,MARAIS DU REFUGE,B018,77450,77234,Jablines,77,,,772340000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3394,2.779868,48.915002
2020-1109413,2020-07-16,000001,Vente,4877,,,MARAIS DU REFUGE,B018,77450,77234,Jablines,77,,,772340000A0272,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3572,2.776595,48.912753
2020-1110297,2020-08-14,000001,Vente,336000,8,B,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0079,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,497,2.766341,48.917234
2020-1110310,2020-08-14,000001,Vente,275000,1,,RUE DE LA MAIRIE,0080,77450,77234,Jablines,77,,,77234000AD0143,,,,,,,,,,,,,0,1,Maison,147,9,J,jardins,POTAG,Jardin potager,501,2.761341,48.918188
2020-1110310,2020-08-14,000001,Vente,275000,1,,RUE DE LA MAIRIE,0080,77450,77234,Jablines,77,,,77234000AD0143,,,,,,,,,,,,,0,1,Maison,147,9,S,sols,,,187,2.761341,48.918188
2020-1111962,2020-10-07,000001,Vente,349000,21,,GR GRANDE RUE,0200,77450,77234,Jablines,77,,,77234000AD0149,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,758,2.761421,48.917636
2020-1112738,2020-11-10,000001,Vente,379500,1,,RUE DU NOYER RABOT,0110,77450,77234,Jablines,77,,,77234000AD0035,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,583,2.753008,48.920208
