siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501358,00017,21150135800017,O,1983-03-01,01,2020,,2022-08-29T09:06:04,true,3,HOTEL DE VILLE,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211501358,00033,21150135800033,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261500342,00017,26150034200017,O,1983-08-10,NN,,,2021-09-24T15:40:02,true,4,MAIRIE,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2015-11-20,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500722,00010,26150072200010,O,1983-03-01,NN,,,2010-06-26T03:05:11,true,3,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306790148,00028,30679014800028,O,1989-11-25,,,,,true,1,,,,,ASPLOT,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
309018349,00014,30901834900014,O,1900-01-01,NN,,,2008-11-07T00:23:42,true,5,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
309537892,00023,30953789200023,O,1999-10-15,NN,,,2010-01-13T19:52:30,true,4,,,,PL,DE L'EGLISE,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.59A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
311300016,00038,31130001600038,O,2013-10-11,,,,2015-06-17T08:07:37,true,1,,,,,DILHAC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,02.10Z,NAFRev2,N,2.1490331,44.9853768,0.88,poi.3,Domaine de Dilhac (Patrimoine national) Montvert,https://osm.org/way/505132975,G,,
316901495,00036,31690149500036,O,1994-10-12,NN,,,2008-11-07T00:32:25,false,4,,,,,LA MONTAGNE,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2L,NAF1993,O,2.149094,44.992969,0.46,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
335205167,00018,33520516700018,O,1985-12-01,NN,,,2021-10-07T16:19:26,true,3,,,,,LE BOURG,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
339786931,00016,33978693100016,O,1987-01-05,NN,,,2014-07-08T00:43:42,true,5,,,,,LA CROIX BONNET,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,33.12Z,NAFRev2,N,2.147723,44.99364,0.87,locality,La Croix de Bonnet 15150 Montvert,15135_B018,G,LA CROIX DE BONNET,
341856474,00018,34185647400018,O,1987-06-24,NN,,,,true,1,,,,,DILHAC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,71.3A,NAF1993,N,2.1490331,44.9853768,0.88,poi.3,Domaine de Dilhac (Patrimoine national) Montvert,https://osm.org/way/505132975,G,,
344117593,00014,34411759300014,O,,NN,,,,true,1,,0,,,DILHAC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.2A,NAF1993,N,2.1490331,44.9853768,0.88,poi.3,Domaine de Dilhac (Patrimoine national) Montvert,https://osm.org/way/505132975,G,,
353745888,00019,35374588800019,O,1990-02-01,NN,,,,true,4,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381679331,00011,38167933100011,O,1991-03-28,NN,,,2022-08-02T08:41:54,true,5,,,,,DILHAC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,,77.31Z,NAFRev2,N,2.1490331,44.9853768,0.88,poi.3,Domaine de Dilhac (Patrimoine national) Montvert,https://osm.org/way/505132975,G,,
381814557,00017,38181455700017,O,1991-03-25,NN,,,2016-08-29T02:39:57,true,3,,,,,DILHAC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1490331,44.9853768,0.88,poi.3,Domaine de Dilhac (Patrimoine national) Montvert,https://osm.org/way/505132975,G,,
400429965,00017,40042996500017,O,1995-03-15,NN,,,2015-03-25T04:17:10,true,3,,,,,DILHAC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1490331,44.9853768,0.88,poi.3,Domaine de Dilhac (Patrimoine national) Montvert,https://osm.org/way/505132975,G,,
405268723,00013,40526872300013,O,1995-01-01,NN,,,2008-01-04T20:52:50,true,3,,,,,DILHAC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1490331,44.9853768,0.88,poi.3,Domaine de Dilhac (Patrimoine national) Montvert,https://osm.org/way/505132975,G,,
405611633,00018,40561163300018,O,,,,,,true,1,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
406015495,00012,40601549500012,O,,,,,,true,1,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
406310698,00013,40631069800013,O,,NN,,,,true,1,,,,,LA CROIX BONNET,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.147723,44.99364,0.87,locality,La Croix de Bonnet 15150 Montvert,15135_B018,G,LA CROIX DE BONNET,
406311951,00015,40631195100015,O,,,,,,true,1,,,,,LA CROIX DE BONNET,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.147723,44.99364,0.93,locality,La Croix de Bonnet 15150 Montvert,15135_B018,G,LA CROIX DE BONNET,
407112051,00021,40711205100021,O,,NN,,,,true,1,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
407213305,00029,40721330500029,O,1982-04-01,NN,,,2011-12-21T05:59:51,true,4,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.72A,NAFRev2,N,,,0,,,,,,
407310994,00048,40731099400048,O,2000-01-01,NN,,,2020-01-03T11:26:40,true,4,,,,,LE BOURG,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
409321585,00013,40932158500013,O,,NN,,,,true,1,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409321593,00017,40932159300017,O,1981-01-01,NN,,,2009-02-05T04:35:43,true,4,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409321601,00018,40932160100018,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,3,,,,,CROIX BLANCHE,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.168242,45.002068,0.92,locality,La Croix Blanche 15150 Montvert,15135_B017,G,LA CROIX BLANCHE,
409321619,00010,40932161900010,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,3,,,,,LA MONTAGNE,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.149094,44.992969,0.46,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
409321627,00013,40932162700013,O,1984-12-31,NN,,,,true,1,,,,,LE BOURG,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
413842832,00011,41384283200011,O,1996-12-01,NN,,,,true,4,,,,,LE BOURG,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
414378398,00039,41437839800039,O,2010-04-01,,,,2016-02-23T03:35:52,false,2,,,,,LE MALPAS,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2016-01-15,F,LES TITANS DU CAUSSE,,,,01.49Z,NAFRev2,N,2.162651,44.976814,0.36,locality,Le Plan Incline 15150 Montvert,15135_B046,G,LE PLAN INCLINE,
424468650,00025,42446865000025,O,2000-01-01,,,,,true,1,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,51.3C,NAF1993,N,,,0,,,,,,
432461309,00010,43246130900010,O,2001-01-01,NN,,,2008-01-04T18:37:56,true,3,,,,,ASPLOT,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439492992,00086,43949299200086,O,2022-01-01,,,,2023-04-24T08:33:09,true,1,,,,,LE BOURG,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90F,NAFRev2,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
445367345,00011,44536734500011,O,2003-03-25,NN,,,,true,2,,,,,COUYROUX,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,,,,,,0,,,,,,
448159814,00012,44815981400012,O,2003-04-01,NN,,,2008-01-04T23:13:18,true,3,,,,,LE BOURG,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
449313774,00019,44931377400019,O,2003-08-01,NN,,,2022-01-18T04:21:11,true,3,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480865567,00014,48086556700014,O,1953-12-20,NN,,,2023-05-05T21:18:47,true,4,,,,,LE BOURG,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.10Z,NAFRev2,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
489974311,00016,48997431100016,O,1986-09-06,,,,2017-04-25T15:55:31,false,3,CHEZ MLE PARISSET ANNIE-JOELLE,,,LD,LE COUDERC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,93.12Z,NAFRev2,N,0.7023044,44.7579766,0.89,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
492397971,00028,49239797100028,O,2011-05-26,,,,2017-07-30T03:49:11,true,2,,,,LD,DILHAC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,77.31Z,NAFRev2,N,2.1490331,44.9853768,0.88,poi.3,Domaine de Dilhac (Patrimoine national) Montvert,https://osm.org/way/505132975,G,,
495196396,00024,49519639600024,O,2017-11-20,,,,2023-04-19T08:39:24,false,2,,,,LD,DILHAC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2023-04-13,F,,,,,68.20B,NAFRev2,N,2.1490331,44.9853768,0.88,poi.3,Domaine de Dilhac (Patrimoine national) Montvert,https://osm.org/way/505132975,G,,
500743075,00029,50074307500029,O,2009-08-01,NN,,4520AA,2021-10-27T08:01:59,true,3,,,,,LE BOURG,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,45.11Z,NAFRev2,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
510279193,00013,51027919300013,O,2009-05-01,,,,2013-12-11T08:02:52,true,2,,,,,LES VIALOUX,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513868554,00017,51386855400017,O,2009-05-31,,,,2014-05-30T08:13:39,false,2,,,,,LA CROIX BLANCHE,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,01.61Z,NAFRev2,N,2.168242,45.002068,0.93,locality,La Croix Blanche 15150 Montvert,15135_B017,G,LA CROIX BLANCHE,
524195831,00028,52419583100028,P,2021-09-20,,,,2021-11-18T11:00:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTVERT,,[ND],15135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-20,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
525278487,00018,52527848700018,O,2000-01-01,,,,2023-05-05T21:19:21,true,2,,,,,DILHAC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.49Z,NAFRev2,N,2.1490331,44.9853768,0.88,poi.3,Domaine de Dilhac (Patrimoine national) Montvert,https://osm.org/way/505132975,G,,
529100711,00017,52910071100017,O,2011-03-01,,,,2016-10-06T03:09:29,true,2,,,,,LE BOURRIEU,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
532165297,00013,53216529700013,P,2011-04-01,,,,2023-05-25T09:47:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTVERT,,[ND],15135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
532165297,00021,53216529700021,P,2023-01-01,,,,2023-05-25T09:45:48,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTVERT,,[ND],15135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
535006795,00046,53500679500046,O,2014-06-01,,,4334ZC,2015-06-12T09:49:44,false,2,,,,,LE BOURG,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,CECE STYLE DECO,43.34Z,NAFRev2,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
535006795,00053,53500679500053,O,2015-06-01,,,8121ZZ,2016-09-30T08:44:53,false,2,,,,,DILHAC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,90.03A,NAFRev2,N,2.1490331,44.9853768,0.88,poi.3,Domaine de Dilhac (Patrimoine national) Montvert,https://osm.org/way/505132975,G,,
539789271,00019,53978927100019,O,2012-02-01,,,4332AA,2017-04-25T10:18:04,false,2,,,,,LE MALPAS,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2017-04-01,F,DE WINTER TRAVAUX DE MAINTENANCE,,,DE WINTER TRAVAUX D'ENTRETIEN,43.32A,NAFRev2,N,2.162651,44.976814,0.36,locality,Le Plan Incline 15150 Montvert,15135_B046,G,LE PLAN INCLINE,
753505858,00013,75350585800013,O,2012-08-09,,,,2017-03-21T04:16:55,true,5,,,,LD,LE MALPAS,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,10.72Z,NAFRev2,N,2.162651,44.976814,0.36,locality,Le Plan Incline 15150 Montvert,15135_B046,G,LE PLAN INCLINE,
779094820,00015,77909482000015,O,,NN,,,,true,1,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779094838,00017,77909483800017,O,,,,,2006-11-25T22:10:55,true,1,,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
794187104,00011,79418710400011,O,2013-07-08,,,,2014-02-12T10:08:44,false,2,LE BOURG,,,,,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,86.90E,NAFRev2,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,D,LA CROIX DE BONNET SUD,
809866403,00011,80986640300011,O,2015-01-01,,,,2015-03-09T02:33:25,true,1,,,,,LE VIALOUX,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,1.4636709,43.5954896,0.73,poi.restaurant,Le Vialou (Restaurant) Toulouse,https://osm.org/way/74681339,G,,
818257214,00010,81825721400010,O,2016-01-19,,,,2017-01-26T14:29:26,true,2,,,,,ASPLOT,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
851690149,00014,85169014900014,O,2019-05-28,,,,2019-06-19T09:11:04,true,1,,,,,CHATEAU DE MONTVERT,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,68.20B,NAFRev2,N,2.144443,44.995058,0.65,locality,Champ de Sarrue 15150 Montvert,15135_B008,G,CHAMP DE SARRUE,
878234269,00016,87823426900016,O,2020-01-01,,,,2022-01-11T13:44:41,true,2,,,,,LE BOURG,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
883528382,00012,88352838200012,P,2020-06-01,,,3212ZZ,2020-05-21T03:51:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTVERT,,[ND],15135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],32.12Z,NAFRev2,N,,,0,,,,,,
884002080,00015,88400208000015,O,2020-03-15,,,,2020-06-09T04:13:29,true,1,,,,,CROIX DE BONNET,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2020-03-15,A,BLADOU ELODIE,,,,01.49Z,NAFRev2,N,2.147723,44.99364,0.92,locality,La Croix de Bonnet 15150 Montvert,15135_B018,G,LA CROIX DE BONNET,
892365099,00019,89236509900019,O,2020-12-04,,,,2020-12-27T08:32:15,true,1,,,,RTE,D120,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
902145598,00014,90214559800014,P,2021-01-01,,,,2021-08-10T03:32:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTVERT,,[ND],15135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
908362973,00012,90836297300012,O,2021-08-01,,,,2021-12-20T09:09:57,true,1,,,,,LE BOURG,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2021-08-01,A,INDIVISION PIJOULAT,,,,68.20A,NAFRev2,N,2.149094,44.992969,0.3,locality,La Croix de Bonnet Sud 15150 Montvert,15135_B019,G,LA CROIX DE BONNET SUD,
908965130,00010,90896513000010,O,2022-01-01,,,,2023-05-06T14:42:34,true,1,,,,,LE COUDERC,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,0.7023044,44.7579766,0.89,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
922415039,00010,92241503900010,O,2022-10-04,,,,2023-04-28T12:53:15,true,1,,2,,RUE,DE LA FORGE,15150,MONTVERT,,,15135,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,35.11Z,NAFRev2,N,0.9199474,46.989834,0.9,poi,Rue de la Forge (Pont) Betz-le-Château,https://osm.org/way/517672088,G,,
