siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075850115,00223,07585011500223,O,2013-06-01,,,,2015-09-23T03:46:15,false,2,ZONE D'ACTIVITE COMMERCIAL EUROCENTRE,20,,AV,DE SAINT GUILLAN,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,52.29B,NAFRev2,N,1.375317,43.769602,0.87,housenumber,20 Avenue de Saint Guillan 31620 Castelnau-d'Estrétefonds,31118_0739_00020,G,20 AVENUE DE SAINT GUILLAN,
087120259,00129,08712025900129,O,1992-02-01,,,,,false,3,,,,LD,BALY,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,1.376352,43.782635,0.95,street,Baly 31620 Castelnau-d'Estrétefonds,31118_tn36d4,G,BALY,
200003267,00016,20000326700016,O,2006-05-29,,,,2009-10-28T11:24:46,true,3,MAIRIE,,,,PARVIS DES CITOYENS,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.12Z,NAFRev2,N,1.357543,43.783744,0.95,street,Parvis des Citoyens 31620 Castelnau-d'Estrétefonds,31118_pyrfj8,G,PARVIS DES CITOYENS,
213101181,00013,21310118100013,O,1983-03-01,21,2018,,2021-02-23T10:31:55,true,4,,,,,PARVIS DES CITOYENS,31620,CASTELNAU D'ESTRETEFONDS,,CS 40001,31118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.357543,43.783744,0.95,street,Parvis des Citoyens 31620 Castelnau-d'Estrétefonds,31118_pyrfj8,G,PARVIS DES CITOYENS,
213101181,00021,21310118100021,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,4,,4,,AV,DE MONTAUBAN,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2013-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.353099,43.786452,0.84,housenumber,4 Avenue de Montauban 31620 Castelnau-d'Estrétefonds,31118_0530_00004,G,4 AVENUE DE MONTAUBAN,
213101181,00039,21310118100039,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,4,,2,,AV,DE MONTAUBAN,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE MATERNELLE PUBLIQUE LES PETITES FONTAINES,,,,85.10Z,NAFRev2,N,1.353099,43.786452,0.84,housenumber,2 Avenue de Montauban 31620 Castelnau-d'Estrétefonds,31118_0530_00002,G,2 AVENUE DE MONTAUBAN,
213101181,00047,21310118100047,O,1995-12-25,NN,,,2013-03-27T14:30:23,false,3,MAIRIE,,,AV,MONTAUBAN,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2010-03-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.353099,43.786452,0.8,street,Avenue de Montauban 31620 Castelnau-d'Estrétefonds,31118_0530,G,AVENUE DE MONTAUBAN,
213101181,00054,21310118100054,O,2018-09-01,,,,2019-10-10T11:16:11,false,1,,40,,RUE,DE LA FERME,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE FONDADA,,,,85.20Z,NAFRev2,N,1.370397,43.776004,0.82,street,Rue de la Ferme 31620 Castelnau-d'Estrétefonds,31118_0409,G,RUE DE LA FERME,
243100823,00018,24310082300018,O,2000-11-24,NN,,,2006-10-26T23:42:23,true,3,MAIRIE,,,,,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,75.1A,NAFRev1,N,1.392347,43.817403,0.39,street,Magnie 31620 Castelnau-d'Estrétefonds,31118_tz5mhu,D,MAGNIE,
253102438,00038,25310243800038,O,1999-01-01,NN,,,2013-12-17T13:33:47,false,3,,,,,ZAC EUROCENTRE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC EUROCENTRE,,,,42.99Z,NAFRev2,N,1.360274,43.768671,0.95,locality,ZAC Eurocentre 31620 Castelnau-d'Estrétefonds,31118_0402,G,ZAC EUROCENTRE,
253102438,00046,25310243800046,O,2000-03-10,01,2018,,2020-08-25T10:20:21,true,1,,,,,ZAC EUROCENTRE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2000-03-10,A,,,,,42.99Z,NAFRev2,O,1.360274,43.768671,0.95,locality,ZAC Eurocentre 31620 Castelnau-d'Estrétefonds,31118_0402,G,ZAC EUROCENTRE,
253102644,00015,25310264400015,O,1993-12-21,NN,,,2006-11-25T09:09:06,true,1,,,,,MAIRIE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,70.1C,NAF1993,N,1.392347,43.817403,0.39,street,Magnie 31620 Castelnau-d'Estrétefonds,31118_tz5mhu,G,MAGNIE,
263101065,00013,26310106500013,O,1983-03-01,NN,,,2014-06-13T23:45:40,true,5,MAIRIE,,,,PARVIS DES CITOYENS,31620,CASTELNAU D'ESTRETEFONDS,,CS 40001,31118,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,O,1.357543,43.783744,0.95,street,Parvis des Citoyens 31620 Castelnau-d'Estrétefonds,31118_pyrfj8,G,PARVIS DES CITOYENS,
263107567,00012,26310756700012,O,1984-11-20,NN,,,2013-11-19T15:13:58,true,4,MAIRIE,,,,PARVIS DES CITOYENS,31620,CASTELNAU D'ESTRETEFONDS,,CS 40001,31118,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,1.357543,43.783744,0.95,street,Parvis des Citoyens 31620 Castelnau-d'Estrétefonds,31118_pyrfj8,G,PARVIS DES CITOYENS,
273101576,00018,27310157600018,O,,,,,,true,1,,,,,MAIRIE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.392347,43.817403,0.39,street,Magnie 31620 Castelnau-d'Estrétefonds,31118_tz5mhu,G,MAGNIE,
301623377,00027,30162337700027,O,2003-04-24,NN,,,2008-01-04T19:15:57,true,3,,11,,AV,DE TOULOUSE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.359384,43.775872,0.84,housenumber,11 Avenue de Toulouse 31620 Castelnau-d'Estrétefonds,31118_0690_00011,G,11 AVENUE DE TOULOUSE,
301678082,00019,30167808200019,O,,NN,,,,true,1,,,,LD,BORDENEUVE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.342589,43.787542,0.95,street,Bordeneuve 31620 Castelnau-d'Estrétefonds,31118_vhuoi7,G,BORDENEUVE,
302617691,00027,30261769100027,O,1900-01-01,NN,,,2006-10-26T23:57:58,true,3,CHE DES PETITES,,,LD,LES SABATIERS,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,1.398816,43.801939,0.95,street,Les Sabatiers 31620 Castelnau-d'Estrétefonds,31118_7n4vhe,G,LES SABATIERS,
303518575,00012,30351857500012,O,,,,,,true,1,,,,,,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
304007404,00045,30400740400045,O,1995-06-06,,,,,false,3,,,,RTE,,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,50.1Z,NAF1993,N,1.33724,43.793413,0.65,street,Route Departementale 820 31620 Castelnau-d'Estrétefonds,31118_0557,G,ROUTE DEPARTEMENTALE 820,
304627201,00011,30462720100011,O,1975-01-01,NN,,1629ZA,2015-03-17T00:11:26,true,3,,124,,CHE,DU BLANCHER,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.378436,43.793744,0.85,housenumber,124 Chemin du Blancher 31620 Castelnau-d'Estrétefonds,31118_0220_00124,G,124 CHEMIN DU BLANCHER,
305049322,00038,30504932200038,O,1988-10-10,NN,,,,true,1,,,,,,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
305409948,00018,30540994800018,O,1976-01-01,NN,,,,true,1,,,,RTE,NATIONALE 20,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.2C,NAF1993,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
305800997,00986,30580099700986,O,2006-06-01,NN,,,2011-04-23T04:32:25,false,5,ZI EUROCENTRE,7,,RUE,D'HERS,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2009-01-02,F,DYNEFF,,,,47.30Z,NAFRev2,O,1.361653,43.766103,0.65,housenumber,7 Avenue de l'Hers 31620 Castelnau-d'Estrétefonds,31118_0495_00007,G,7 AVENUE DE L HERS,
305844748,00056,30584474800056,O,,NN,,,,true,1,,,,CHE,DE ST MARTIN,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,1.365533,43.793853,0.57,street,Chemin Saint-martin 31620 Castelnau-d'Estrétefonds,31118_0661,G,CHEMIN SAINT MARTIN,
306006081,00021,30600608100021,O,1981-10-01,NN,,,,true,1,,,,RTE,DE VILLAUDRIC,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,1.386974,43.815987,0.85,street,Route de Villaudric 31620 Castelnau-d'Estrétefonds,31118_0705,G,ROUTE DE VILLAUDRIC,
306105370,00036,30610537000036,O,2005-01-01,,,,2014-02-11T08:21:13,true,3,,590,,CHE,DE LA PALE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.10Z,NAFRev2,N,1.376945,43.777654,0.85,housenumber,590 Chemin de la Pale 31620 Castelnau-d'Estrétefonds,31118_0600_00590,G,590 CHEMIN DE LA PALE,
306138900,03035,30613890003035,O,2004-11-04,NN,,,2014-06-14T00:08:56,false,4,ZAC EUROCENTRE,,,AV,DE L EUROPE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,52.10B,NAFRev2,O,1.352459,43.778179,0.82,street,Avenue de l'Europe 31620 Castelnau-d'Estrétefonds,31118_0405,G,AVENUE DE L EUROPE,
306138900,03183,30613890003183,O,2005-05-17,NN,,,2010-04-18T03:28:57,false,3,BAT C - ZAC EUROCENTRE,,,AV,DE L'EUROPE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,95.29Z,NAFRev2,O,1.352459,43.778179,0.82,street,Avenue de l'Europe 31620 Castelnau-d'Estrétefonds,31118_0405,G,AVENUE DE L EUROPE,
306243288,10115,30624328810115,O,2008-06-16,NN,,,2014-01-30T13:03:13,false,3,,6,,RUE,DE L'OURMEDE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2013-07-18,F,ADIA,,,,68.20B,NAFRev2,N,1.370011,43.765678,0.95,housenumber,6 Rue de l'Ourmède 31620 Castelnau-d'Estrétefonds,31118_0585_00006,G,6 RUE DE L OURMEDE,
306861899,00012,30686189900012,O,,,,,,true,1,,8,,,GRAND RUE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.363708,43.792544,0.41,housenumber,8 Rue de Falhieres 31620 Castelnau-d'Estrétefonds,31118_gfa6mr_00008,G,8 RUE DE FALHIERES,
307048439,00235,30704843900235,O,2013-06-01,NN,,,2018-09-29T12:11:50,false,2,EUROCENTRE,20,,AV,DE SAINT GUILLAN,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,52.29B,NAFRev2,O,1.375317,43.769602,0.87,housenumber,20 Avenue de Saint Guillan 31620 Castelnau-d'Estrétefonds,31118_0739_00020,G,20 AVENUE DE SAINT GUILLAN,
307048439,00292,30704843900292,O,2016-12-01,,,,2016-12-15T16:55:05,false,1,EUROCENTRE,23,,AV,DE SAINT-GUILLAN,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,52.29B,NAFRev2,O,1.373889,43.770774,0.87,housenumber,23 Avenue de Saint Guillan 31620 Castelnau-d'Estrétefonds,31118_0739_00023,G,23 AVENUE DE SAINT GUILLAN,
307584904,00105,30758490400105,O,2009-02-01,NN,,,2015-05-14T04:22:20,false,2,EUROCENTRE,,,AV,DE SAINT GUILLAN,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,52.29B,NAFRev2,O,1.362409,43.769361,0.85,street,Avenue de Saint Guillan 31620 Castelnau-d'Estrétefonds,31118_0739,G,AVENUE DE SAINT GUILLAN,
308365097,00127,30836509700127,O,2008-09-22,NN,,,2014-06-14T00:14:37,false,2,,,,AV,DE SAINT GUILLAN,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,52.29B,NAFRev2,O,1.362409,43.769361,0.85,street,Avenue de Saint Guillan 31620 Castelnau-d'Estrétefonds,31118_0739,G,AVENUE DE SAINT GUILLAN,
308649201,00016,30864920100016,O,,NN,,,,true,1,,37,,RUE,DU CAPECH,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1985-05-28,F,,,,,59.12,NAP,N,1.358086,43.787446,0.8,street,Rue du Capech 31620 Castelnau-d'Estrétefonds,31118_0280,G,RUE DU CAPECH,
309167575,00013,30916757500013,O,1995-01-12,NN,,,2008-01-04T19:53:24,true,3,,46,B,RUE,DU CAPECH,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.357223,43.789053,0.85,housenumber,46 b Rue du Capech 31620 Castelnau-d'Estrétefonds,31118_0280_00046_b,G,46 B RUE DU CAPECH,
309527927,00102,30952792700102,O,2015-01-01,02,2018,,2020-08-25T10:24:18,false,1,EUROCENTRE REZ DE CHAUSSE,6,,RUE,DE L'OURMEDE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2015-01-01,A,CEFLA ARREDAMENTI,,,CEFLA ARREDAMENTI,74.90B,NAFRev2,O,1.370011,43.765678,0.95,housenumber,6 Rue de l'Ourmède 31620 Castelnau-d'Estrétefonds,31118_0585_00006,G,6 RUE DE L OURMEDE,
309892354,00023,30989235400023,O,1991-02-04,NN,,,,true,1,,,,LD,LES BOULBENES,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,52.4W,NAF1993,O,1.34925,43.787816,0.95,street,Les Boulbènes 31620 Castelnau-d'Estrétefonds,31118_d1pwws,G,LES BOULBENES,
310005319,00010,31000531900010,O,1977-01-01,NN,,,2019-11-26T09:41:15,true,5,,,,RTE,NATIONALE 20,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,23.70Z,NAFRev2,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
310250667,00014,31025066700014,O,1977-01-01,NN,,,2014-07-08T00:14:58,true,5,,1429,,RTE,DE VILLENEUVE-LES-BOULOC,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2008-12-31,F,REQUIN ALAIN,,,,43.32A,NAFRev2,N,1.37471,43.774123,0.89,housenumber,1429 Route de Villeneuve-les-bouloc 31620 Castelnau-d'Estrétefonds,31118_0720_01429,G,1429 RTE DE VILLENEUVE BOULOC,
310561642,00029,31056164200029,O,,NN,,,,true,1,,,,CHE,DE LA NAUZE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,1.358958,43.772419,0.83,street,Chemin de la Nauze 31620 Castelnau-d'Estrétefonds,31118_0560,G,CHEMIN DE LA NAUZE,
310883574,00033,31088357400033,O,1983-02-22,NN,,,2008-11-07T00:25:51,true,3,,814,,RTE,DE SAINT-RUSTICE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,1.352397,43.798001,0.88,housenumber,814 Route de Saint-rustice 31620 Castelnau-d'Estrétefonds,31118_0670_00814,G,814 ROUTE DE SAINT RUSTICE,
310976097,00025,31097609700025,O,1991-02-04,NN,,,,false,4,RN 20,,,LD,LES BOULBENES,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4N,NAFRev1,O,1.34925,43.787816,0.95,street,Les Boulbènes 31620 Castelnau-d'Estrétefonds,31118_d1pwws,G,LES BOULBENES,
311168348,00028,31116834800028,O,2005-09-15,03,2018,3312ZB,2020-08-25T10:24:52,false,3,ZAC EUROCENTRE,33,,AV,DE L EUROPE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.356187,43.774239,0.84,housenumber,33 Avenue de l'Europe 31620 Castelnau-d'Estrétefonds,31118_0405_00033,G,33 AVENUE DE L EUROPE,
311249619,00017,31124961900017,O,,NN,,,,true,1,,26,,RUE,GAPECH,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,1.357988,43.787955,0.75,housenumber,26 Rue du Capech 31620 Castelnau-d'Estrétefonds,31118_0280_00026,G,26 RUE DU CAPECH,
312032030,00081,31203203000081,O,2019-03-01,,,,2019-12-09T10:11:00,false,1,ZAC D'EUROCENTRE,,,AV,DE LA NAUZE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,46.32B,NAFRev2,O,1.365047,43.769508,0.82,street,Avenue de la Nauze 31620 Castelnau-d'Estrétefonds,31118_0558,G,AVENUE DE LA NAUZE,
312152689,00021,31215268900021,O,,NN,,,,true,1,,,,LD,CANDADA,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.375926,43.7813,0.95,street,Candada 31620 Castelnau-d'Estrétefonds,31118_o7ivm9,G,CANDADA,
312184799,00020,31218479900020,O,,,,,,true,1,,,,CHE,FONTREAL,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.362709,43.774812,0.86,locality,Chemin de Fontreal 31620 Castelnau-d'Estrétefonds,31118_0435,G,CHEMIN DE FONTREAL,
312212301,02175,31221230102175,O,2017-01-09,,,,2017-01-10T05:38:56,false,1,EUROCENTRE,1,T,AV,DE L'EUROPE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,RRG CASTELNAU,45.11Z,NAFRev2,O,-1.1435143,45.376855,0.89,poi.bus_stop,Av. de l'Europe (Arrêt de bus) Vendays-Montalivet,https://osm.org/node/5023025282,G,,
312286602,00031,31228660200031,O,,,,,,true,1,,,,CHE,DES BORDES,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,1.368,43.778423,0.8,street,Chemin des Bordes 31620 Castelnau-d'Estrétefonds,31118_0250,G,CHEMIN DES BORDES,
312373228,00039,31237322800039,O,1986-09-03,NN,,,,true,1,,,,CHE,DES BORDES,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,1.368,43.778423,0.8,street,Chemin des Bordes 31620 Castelnau-d'Estrétefonds,31118_0250,G,CHEMIN DES BORDES,
312381981,00033,31238198100033,O,2015-01-01,,,,2016-06-27T11:47:19,false,2,EUROCENTRE,9,,AV,DE SAINT GUILLAN,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,68.20B,NAFRev2,N,1.363706,43.771349,0.86,housenumber,9 Avenue de Saint Guillan 31620 Castelnau-d'Estrétefonds,31118_0739_00009,G,9 AVENUE DE SAINT GUILLAN,
312410053,00077,31241005300077,O,2013-01-02,12,2018,,2020-08-25T10:25:21,true,4,ZAC D'EUROCENTRE,,,AV,DE LA NAUZE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,PHILIPPE FABRY,68.20B,NAFRev2,N,1.365047,43.769508,0.82,street,Avenue de la Nauze 31620 Castelnau-d'Estrétefonds,31118_0558,G,AVENUE DE LA NAUZE,
313252769,00028,31325276900028,O,,NN,,,,true,1,,,,LD,LES PETITES,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.395536,43.802932,0.76,street,Chemin des Petites 31620 Castelnau-d'Estrétefonds,31118_0620,G,CHEMIN DES PETITES,
313252975,00096,31325297500096,O,2005-12-01,NN,,,2014-07-08T00:17:19,true,4,EUROCENTRE,6,,RUE,DE L OURMEDE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,43.22B,NAFRev2,O,1.370011,43.765678,0.95,housenumber,6 Rue de l'Ourmède 31620 Castelnau-d'Estrétefonds,31118_0585_00006,G,6 RUE DE L OURMEDE,
313280372,00019,31328037200019,O,1978-01-01,,,,2008-03-26T14:39:38,true,5,,,,,CLOS ST PIERRE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,-0.4827257,44.9257008,0.89,poi.bus_stop,Clos St Pierre (Arrêt de bus) Ambarès-et-Lagrave,https://osm.org/node/2731747041,G,,
313280380,00012,31328038000012,O,,NN,,,,true,1,,,,LD,LE DEVES,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,1.358071,43.798358,0.95,street,Le Deves 31620 Castelnau-d'Estrétefonds,31118_ybsl2q,G,LE DEVES,
313280612,00018,31328061200018,O,,NN,,,,true,1,,,,LD,FAILHERES,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,01.00,NAP,N,1.364487,43.792546,0.47,street,Rue de Falhieres 31620 Castelnau-d'Estrétefonds,31118_gfa6mr,G,RUE DE FALHIERES,
313337099,00037,31333709900037,O,1991-01-01,12,2018,,2021-04-04T20:14:20,true,6,,14,,CHE,DES BOULBENES,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2011-09-19,A,EVERBLUE,,,,46.73B,NAFRev2,O,1.351083,43.785511,0.86,housenumber,14 Chemin des Boulbènes 31620 Castelnau-d'Estrétefonds,31118_0255_00014,G,14 CHEMIN DES BOULBENES,
314108200,00028,31410820000028,O,1991-12-01,NN,,,,false,4,,2,,AV,DE MONTAUBAN,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,1.353099,43.786452,0.84,housenumber,2 Avenue de Montauban 31620 Castelnau-d'Estrétefonds,31118_0530_00002,G,2 AVENUE DE MONTAUBAN,
314259284,00052,31425928400052,O,1994-11-02,21,2018,,2021-04-04T20:16:12,true,4,EUROCENTRE,1,,AV,DE L'EUROPE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,31621,EUROCENTRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.352459,43.778179,0.84,housenumber,1 Avenue de l'Europe 31620 Castelnau-d'Estrétefonds,31118_0405_00001,G,1 AVENUE DE L EUROPE,
314782764,00018,31478276400018,O,,NN,,,,true,1,,16,,AV,DE TOULOUSE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,1.359581,43.778117,0.84,housenumber,16 Avenue de Toulouse 31620 Castelnau-d'Estrétefonds,31118_0690_00016,G,16 AVENUE DE TOULOUSE,
315284984,00038,31528498400038,O,,NN,,,,true,1,,,,,V.C. N 5 DES BORDES,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,69.12,NAP,N,,,0,,,,,,
315406447,00013,31540644700013,O,1979-01-01,NN,,,2008-11-07T00:30:52,false,3,,,,CHE,DES BORDES LD ENGRIOLE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,18.2E,NAFRev1,N,1.368,43.778423,0.48,street,Chemin des Bordes 31620 Castelnau-d'Estrétefonds,31118_0250,G,CHEMIN DES BORDES,
315933747,00026,31593374700026,O,2014-11-01,,,,2021-02-23T10:41:31,true,1,,31,,CHE,DE LA CAUSSADE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.81Z,NAFRev2,N,1.362702,43.779076,0.86,housenumber,31 Chemin de la Caussade 31620 Castelnau-d'Estrétefonds,31118_0320_00031,G,31 CHEMIN DE LA CAUSSADE,
316089143,00010,31608914300010,O,,,,,,true,1,,,,RTE,DE PARIS,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
316685999,00039,31668599900039,O,1984-05-06,NN,,,2008-11-07T00:32:15,false,3,,,,,LA COQUE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.354883,43.79605,0.95,street,La Coque 31620 Castelnau-d'Estrétefonds,31118_bi0cg5,G,LA COQUE,
316829894,00013,31682989400013,O,1979-01-01,NN,,,2019-04-29T11:02:18,true,4,,1,,RTE,N 20,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316933506,00081,31693350600081,O,2018-07-01,,,,2018-11-08T15:43:55,false,1,,6,,RUE,DE L'OURMEDE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2018-07-01,A,PHOENIX MECANO,,,,46.69B,NAFRev2,O,1.370011,43.765678,0.95,housenumber,6 Rue de l'Ourmède 31620 Castelnau-d'Estrétefonds,31118_0585_00006,G,6 RUE DE L OURMEDE,
317149730,00028,31714973000028,O,,,,,,true,1,,,,RTE,DE FRONTON,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,1.345915,43.789366,0.83,street,Route de Fronton 31620 Castelnau-d'Estrétefonds,31118_0440,G,ROUTE DE FRONTON,
317426096,00010,31742609600010,O,1979-01-01,NN,,,2019-04-30T09:41:24,true,4,CASTELNAU D'ESTRETEFONDS,,,LD,CLOS ST PIERRE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,68.20B,NAFRev2,N,-0.4827257,44.9257008,0.89,poi.bus_stop,Clos St Pierre (Arrêt de bus) Ambarès-et-Lagrave,https://osm.org/node/2731747041,G,,
317469591,00018,31746959100018,O,1979-01-01,NN,,,2008-01-04T20:53:14,true,3,,,,,,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317472777,00034,31747277700034,O,,,,,,true,1,,36,,,GRANDE RUE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,38.50,NAP,N,1.359079,43.782446,0.95,housenumber,36 Grande Rue 31620 Castelnau-d'Estrétefonds,31118_b086_00036,G,36 GRANDE RUE,
317903722,00021,31790372200021,O,1980-01-01,NN,,,2008-11-07T00:33:34,true,3,,,,LD,MAGNIE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3E,NAFRev1,N,1.392347,43.817403,0.95,street,Magnie 31620 Castelnau-d'Estrétefonds,31118_tz5mhu,G,MAGNIE,
318142130,00034,31814213000034,O,1996-02-29,,,,2008-04-26T09:14:32,false,4,,37,,,GRANDE RUE,31620,CASTELNAU D'ESTRETEFONDS,,,31118,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.3A,NAFRev1,O,1.359438,43.782179,0.95,housenumber,37 Grande Rue 31620 Castelnau-d'Estrétefonds,31118_b086_00037,G,37 GRANDE RUE,